Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/08 00:02:04;;;4.5;;;1.2;;;;;;;;;;;;;;;
2019/08/08 00:02:05;;;;;;;;;;;22.7;61.4;;;;;;;;;
2019/08/08 00:07:06;;;3.65;;;1.3;;;;;;;;;;;;;;;
2019/08/08 00:07:06;;;;;;;;;;;22.7;61.7;;;;;;;;;
2019/08/08 00:12:11;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/08/08 00:12:12;;;;;;;;;;;22.7;61.6;;;;;;;;;
2019/08/08 00:17:12;;;4.15;;;1.4;;;;;;;;;;;;;;;
2019/08/08 00:17:12;;;;;;;;;;;22.7;61.8;;;;;;;;;
2019/08/08 00:22:14;;;5.2;;;1.5;;;;;;;;;;;;;;;
2019/08/08 00:22:14;;;;;;;;;;;22.7;61.9;;;;;;;;;
2019/08/08 00:27:16;;;4.55;;;1.4;;;;;;;;;;;;;;;
2019/08/08 00:27:16;;;;;;;;;;;22.7;61.9;;;;;;;;;
2019/08/08 00:32:18;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/08/08 00:32:19;;;;;;;;;;;22.7;61.9;;;;;;;;;
2019/08/08 00:37:22;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/08/08 00:37:22;;;;;;;;;;;22.7;62.1;;;;;;;;;
2019/08/08 00:42:38;;;3.95;;;1.3;;;;;;;;;;;;;;;
2019/08/08 00:47:34;;;4.15;;;1.3;;;;;;;;;;;;;;;
2019/08/08 00:47:34;;;;;;;;;;;22.7;62.1;;;;;;;;;
2019/08/08 00:52:39;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/08/08 00:52:39;;;;;;;;;;;22.7;62.2;;;;;;;;;
2019/08/08 00:59:00;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/08/08 00:59:00;;;;;;;;;;;22.7;62.2;;;;;;;;;
2019/08/08 01:02:37;;;4.55;;;1.3;;;;;;;;;;;;;;;
2019/08/08 01:02:37;;;;;;;;;;;22.7;62.3;;;;;;;;;
2019/08/08 01:07:37;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/08/08 01:07:38;;;;;;;;;;;22.7;62.3;;;;;;;;;
2019/08/08 01:16:13;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/08/08 01:16:14;;;;;;;;;;;22.7;62.3;;;;;;;;;
2019/08/08 01:24:06;;;2.9;;;1.15;;;;;;;;;;;;;;;
2019/08/08 01:24:07;;;;;;;;;;;22.6;62.4;;;;;;;;;
2019/08/08 01:29:11;;;2.45;;;1.2;;;;;;;;;;;;;;;
2019/08/08 01:29:11;;;;;;;;;;;22.6;62.5;;;;;;;;;
2019/08/08 01:32:50;;;3.45;;;1.2;;;;;;;;;;;;;;;
2019/08/08 01:32:50;;;;;;;;;;;22.6;62.5;;;;;;;;;
2019/08/08 01:38:03;;;4.95;;;1.5;;;;;;;;;;;;;;;
2019/08/08 01:38:03;;;;;;;;;;;22.6;62.5;;;;;;;;;
2019/08/08 01:42:53;;;4.45;;;1.2;;;;;;;;;;;;;;;
2019/08/08 01:42:53;;;;;;;;;;;22.6;62.6;;;;;;;;;
2019/08/08 01:47:55;;;4.2;;;1.35;;;;;;;;;;;;;;;
2019/08/08 01:47:55;;;;;;;;;;;22.6;62.5;;;;;;;;;
2019/08/08 01:52:58;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/08/08 01:52:59;;;;;;;;;;;22.6;62.6;;;;;;;;;
2019/08/08 01:58:01;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/08/08 01:58:01;;;;;;;;;;;22.6;62.7;;;;;;;;;
2019/08/08 02:03:03;;;3.05;;;1.2;;;;;;;;;;;;;;;
2019/08/08 02:03:03;;;;;;;;;;;22.6;62.8;;;;;;;;;
2019/08/08 02:08:05;;;3.9;;;1.4;;;;;;;;;;;;;;;
2019/08/08 02:08:05;;;;;;;;;;;22.6;62.7;;;;;;;;;
2019/08/08 02:13:08;;;2.7;;;1.65;;;;;;;;;;;;;;;
2019/08/08 02:13:08;;;;;;;;;;;22.6;62.8;;;;;;;;;
2019/08/08 02:18:10;;;3.3;;;1.4;;;;;;;;;;;;;;;
2019/08/08 02:18:10;;;;;;;;;;;22.6;62.9;;;;;;;;;
2019/08/08 02:23:13;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/08/08 02:23:13;;;;;;;;;;;22.6;62.9;;;;;;;;;
2019/08/08 02:28:15;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/08/08 02:28:15;;;;;;;;;;;22.6;63;;;;;;;;;
2019/08/08 02:33:17;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/08/08 02:33:17;;;;;;;;;;;22.6;63.1;;;;;;;;;
2019/08/08 02:38:20;;;4.05;;;1.25;;;;;;;;;;;;;;;
2019/08/08 02:38:20;;;;;;;;;;;22.5;63.2;;;;;;;;;
2019/08/08 02:43:22;;;7.35;;;1.8;;;;;;;;;;;;;;;
2019/08/08 02:43:23;;;;;;;;;;;22.6;63.3;;;;;;;;;
2019/08/08 02:48:25;;;3.45;;;1.5;;;;;;;;;;;;;;;
2019/08/08 02:48:25;;;;;;;;;;;22.5;63.4;;;;;;;;;
2019/08/08 02:53:29;;;4.55;;;1.6;;;;;;;;;;;;;;;
2019/08/08 02:53:29;;;;;;;;;;;22.5;63.5;;;;;;;;;
2019/08/08 02:58:30;;;4.05;;;1.3;;;;;;;;;;;;;;;
2019/08/08 02:58:30;;;;;;;;;;;22.5;63.6;;;;;;;;;
2019/08/08 03:03:32;;;3.85;;;1.5;;;;;;;;;;;;;;;
2019/08/08 03:03:32;;;;;;;;;;;22.5;63.6;;;;;;;;;
2019/08/08 03:08:35;;;4;;;1.6;;;;;;;;;;;;;;;
2019/08/08 03:08:35;;;;;;;;;;;22.5;63.8;;;;;;;;;
2019/08/08 03:13:37;;;3.5;;;1.75;;;;;;;;;;;;;;;
2019/08/08 03:13:37;;;;;;;;;;;22.5;63.9;;;;;;;;;
2019/08/08 03:18:39;;;4.35;;;1.5;;;;;;;;;;;;;;;
2019/08/08 03:18:40;;;;;;;;;;;22.5;64;;;;;;;;;
2019/08/08 03:23:42;;;5.05;;;1.7;;;;;;;;;;;;;;;
2019/08/08 03:23:42;;;;;;;;;;;22.5;64;;;;;;;;;
2019/08/08 03:28:45;;;4.65;;;1.5;;;;;;;;;;;;;;;
2019/08/08 03:28:45;;;;;;;;;;;22.5;64;;;;;;;;;
2019/08/08 03:33:47;;;5.95;;;1.7;;;;;;;;;;;;;;;
2019/08/08 03:33:47;;;;;;;;;;;22.5;64.1;;;;;;;;;
2019/08/08 03:38:49;;;5.5;;;2;;;;;;;;;;;;;;;
2019/08/08 03:38:50;;;;;;;;;;;22.5;64.1;;;;;;;;;
2019/08/08 03:43:52;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/08/08 03:43:52;;;;;;;;;;;22.5;64.1;;;;;;;;;
2019/08/08 03:48:54;;;6.35;;;1.75;;;;;;;;;;;;;;;
2019/08/08 03:48:54;;;;;;;;;;;22.4;64.1;;;;;;;;;
2019/08/08 03:53:57;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/08/08 03:53:57;;;;;;;;;;;22.5;64.2;;;;;;;;;
2019/08/08 03:58:59;;;6.75;;;1.9;;;;;;;;;;;;;;;
2019/08/08 03:58:59;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:04:02;;;4;;;1.8;;;;;;;;;;;;;;;
2019/08/08 04:04:02;;;;;;;;;;;22.5;64.3;;;;;;;;;
2019/08/08 04:09:04;;;5.4;;;1.45;;;;;;;;;;;;;;;
2019/08/08 04:09:05;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:14:07;;;3.55;;;1.5;;;;;;;;;;;;;;;
2019/08/08 04:14:07;;;;;;;;;;;22.4;64.2;;;;;;;;;
2019/08/08 04:19:09;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/08/08 04:19:09;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:24:11;;;5.8;;;1.7;;;;;;;;;;;;;;;
2019/08/08 04:24:11;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:29:17;;;4.4;;;1.9;;;;;;;;;;;;;;;
2019/08/08 04:29:22;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:34:16;;;4.55;;;1.5;;;;;;;;;;;;;;;
2019/08/08 04:34:16;;;;;;;;;;;22.4;64.4;;;;;;;;;
2019/08/08 04:39:19;;;5.05;;;2.3;;;;;;;;;;;;;;;
2019/08/08 04:39:19;;;;;;;;;;;22.4;64.4;;;;;;;;;
2019/08/08 04:44:21;;;5.8;;;1.8;;;;;;;;;;;;;;;
2019/08/08 04:44:21;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:49:24;;;5.25;;;1.8;;;;;;;;;;;;;;;
2019/08/08 04:49:24;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:54:26;;;3.95;;;1.5;;;;;;;;;;;;;;;
2019/08/08 04:54:26;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 04:59:29;;;4.8;;;1.7;;;;;;;;;;;;;;;
2019/08/08 04:59:29;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 05:04:31;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/08/08 05:04:31;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 05:09:33;;;4.85;;;1.6;;;;;;;;;;;;;;;
2019/08/08 05:09:34;;;;;;;;;;;22.4;64.4;;;;;;;;;
2019/08/08 05:14:36;;;4.05;;;1.9;;;;;;;;;;;;;;;
2019/08/08 05:14:36;;;;;;;;;;;22.3;64.3;;;;;;;;;
2019/08/08 05:19:39;;;5.95;;;2;;;;;;;;;;;;;;;
2019/08/08 05:19:39;;;;;;;;;;;22.4;64.3;;;;;;;;;
2019/08/08 05:24:41;;;5.65;;;1.9;;;;;;;;;;;;;;;
2019/08/08 05:24:41;;;;;;;;;;;22.3;64.3;;;;;;;;;
2019/08/08 05:29:43;;;4.85;;;1.5;;;;;;;;;;;;;;;
2019/08/08 05:29:44;;;;;;;;;;;22.3;64.3;;;;;;;;;
2019/08/08 05:34:46;;;6.85;;;2.1;;;;;;;;;;;;;;;
2019/08/08 05:34:46;;;;;;;;;;;22.3;64.4;;;;;;;;;
2019/08/08 05:39:48;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/08/08 05:39:48;;;;;;;;;;;22.3;64.6;;;;;;;;;
2019/08/08 05:44:51;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/08/08 05:44:51;;;;;;;;;;;22.3;64.7;;;;;;;;;
2019/08/08 05:49:53;;;6.2;;;1.8;;;;;;;;;;;;;;;
2019/08/08 05:49:53;;;;;;;;;;;22.3;64.8;;;;;;;;;
2019/08/08 05:54:55;;;7.85;;;3.5;;;;;;;;;;;;;;;
2019/08/08 05:54:56;;;;;;;;;;;22.3;65;;;;;;;;;
2019/08/08 05:59:58;;;13.85;;;5.3;;;;;;;;;;;;;;;
2019/08/08 05:59:58;;;;;;;;;;;22.3;65.5;;;;;;;;;
2019/08/08 06:05:00;;;13.4;;;5.1;;;;;;;;;;;;;;;
2019/08/08 06:05:01;;;;;;;;;;;22.2;66.2;;;;;;;;;
2019/08/08 06:10:04;;;12.45;;;6.05;;;;;;;;;;;;;;;
2019/08/08 06:10:04;;;;;;;;;;;22.2;66.2;;;;;;;;;
2019/08/08 06:15:06;;;19.05;;;7.9;;;;;;;;;;;;;;;
2019/08/08 06:15:06;;;;;;;;;;;22.2;67.1;;;;;;;;;
2019/08/08 06:20:08;;;18.85;;;8.45;;;;;;;;;;;;;;;
2019/08/08 06:20:08;;;;;;;;;;;22.1;67.6;;;;;;;;;
2019/08/08 06:25:11;;;23.95;;;11.4;;;;;;;;;;;;;;;
2019/08/08 06:25:11;;;;;;;;;;;22.2;67.6;;;;;;;;;
2019/08/08 06:31:21;;;19.95;;;8.45;;;;;;;;;;;;;;;
2019/08/08 06:31:21;;;;;;;;;;;22.2;68.1;;;;;;;;;
2019/08/08 06:35:16;;;19.3;;;9.35;;;;;;;;;;;;;;;
2019/08/08 06:35:16;;;;;;;;;;;22.3;67.8;;;;;;;;;
2019/08/08 06:40:18;;;24.6;;;10.4;;;;;;;;;;;;;;;
2019/08/08 06:40:18;;;;;;;;;;;22.3;67.8;;;;;;;;;
2019/08/08 06:46:29;;;26.6;;;11.2;;;;;;;;;;;;;;;
2019/08/08 06:46:30;;;;;;;;;;;22.3;68;;;;;;;;;
2019/08/08 06:50:23;;;22.5;;;10.1;;;;;;;;;;;;;;;
2019/08/08 06:50:23;;;;;;;;;;;22.4;68.6;;;;;;;;;
2019/08/08 06:55:25;;;19.65;;;8.9;;;;;;;;;;;;;;;
2019/08/08 06:55:25;;;;;;;;;;;22.4;69;;;;;;;;;
2019/08/08 07:00:28;;;15.35;;;6.7;;;;;;;;;;;;;;;
2019/08/08 07:00:28;;;;;;;;;;;22.4;68.6;;;;;;;;;
2019/08/08 07:05:30;;;15.95;;;6.15;;;;;;;;;;;;;;;
2019/08/08 07:05:30;;;;;;;;;;;22.4;68.4;;;;;;;;;
2019/08/08 07:10:34;;;12.9;;;4.9;;;;;;;;;;;;;;;
2019/08/08 07:10:35;;;;;;;;;;;22.4;68.2;;;;;;;;;
2019/08/08 07:15:37;;;12.25;;;4.35;;;;;;;;;;;;;;;
2019/08/08 07:15:37;;;;;;;;;;;22.5;68.3;;;;;;;;;
2019/08/08 07:20:51;;;10.3;;;4;;;;;;;;;;;;;;;
2019/08/08 07:21:59;;;10.3;;;4;;;;;;;;;;;;;;;
2019/08/08 07:22:00;;;;;;;;;;;22.5;68.2;;;;;;;;;
2019/08/08 07:25:40;;;10.5;;;4.4;;;;;;;;;;;;;;;
2019/08/08 07:25:40;;;;;;;;;;;22.5;68.1;;;;;;;;;
2019/08/08 07:30:43;;;7.8;;;3.1;;;;;;;;;;;;;;;
2019/08/08 07:30:43;;;;;;;;;;;22.5;67.9;;;;;;;;;
2019/08/08 07:40:55;;;8.1;;;3.2;;;;;;;;;;;;;;;
2019/08/08 07:40:55;;;;;;;;;;;22.5;68;;;;;;;;;
2019/08/08 07:45:50;;;4.75;;;2.8;;;;;;;;;;;;;;;
2019/08/08 07:45:50;;;;;;;;;;;22.5;67.8;;;;;;;;;
2019/08/08 07:50:53;;;8.25;;;3.2;;;;;;;;;;;;;;;
2019/08/08 07:50:53;;;;;;;;;;;22.6;67.9;;;;;;;;;
2019/08/08 07:55:54;;;9.55;;;2.85;;;;;;;;;;;;;;;
2019/08/08 07:55:54;;;;;;;;;;;22.6;67.9;;;;;;;;;
2019/08/08 08:01:00;;;5.65;;;2.25;;;;;;;;;;;;;;;
2019/08/08 08:01:00;;;;;;;;;;;22.6;67.6;;;;;;;;;
2019/08/08 08:06:03;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/08/08 08:06:03;;;;;;;;;;;22.6;67.4;;;;;;;;;
2019/08/08 08:11:04;;;4.45;;;2.4;;;;;;;;;;;;;;;
2019/08/08 08:11:04;;;;;;;;;;;22.6;67.4;;;;;;;;;
2019/08/08 08:16:05;;;5.55;;;2.5;;;;;;;;;;;;;;;
2019/08/08 08:16:05;;;;;;;;;;;22.7;67.5;;;;;;;;;
2019/08/08 08:21:12;;;7.5;;;3.1;;;;;;;;;;;;;;;
2019/08/08 08:21:12;;;;;;;;;;;22.7;67.2;;;;;;;;;
2019/08/08 08:26:11;;;6.25;;;2.3;;;;;;;;;;;;;;;
2019/08/08 08:26:11;;;;;;;;;;;22.7;67.5;;;;;;;;;
2019/08/08 08:31:13;;;5.65;;;2.4;;;;;;;;;;;;;;;
2019/08/08 08:31:13;;;;;;;;;;;22.7;66.9;;;;;;;;;
2019/08/08 08:36:15;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/08/08 08:36:15;;;;;;;;;;;22.8;67.3;;;;;;;;;
2019/08/08 08:41:16;;;4.95;;;2.1;;;;;;;;;;;;;;;
2019/08/08 08:41:17;;;;;;;;;;;22.8;67.3;;;;;;;;;
2019/08/08 08:46:19;;;6.1;;;2;;;;;;;;;;;;;;;
2019/08/08 08:46:19;;;;;;;;;;;22.8;67.3;;;;;;;;;
2019/08/08 08:51:22;;;4.65;;;2.7;;;;;;;;;;;;;;;
2019/08/08 08:51:22;;;;;;;;;;;22.9;67.5;;;;;;;;;
2019/08/08 08:56:24;;;5.5;;;2.15;;;;;;;;;;;;;;;
2019/08/08 08:56:24;;;;;;;;;;;22.9;67.5;;;;;;;;;
2019/08/08 09:01:29;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/08/08 09:01:29;;;;;;;;;;;22.9;67.2;;;;;;;;;
2019/08/08 09:06:32;;;6;;;2.3;;;;;;;;;;;;;;;
2019/08/08 09:06:33;;;;;;;;;;;22.9;67.1;;;;;;;;;
2019/08/08 09:11:31;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/08/08 09:11:31;;;;;;;;;;;23;67.1;;;;;;;;;
2019/08/08 09:16:36;;;3.95;;;2.1;;;;;;;;;;;;;;;
2019/08/08 09:16:36;;;;;;;;;;;23;67;;;;;;;;;
2019/08/08 09:21:36;;;6.5;;;2.7;;;;;;;;;;;;;;;
2019/08/08 09:21:36;;;;;;;;;;;23;66.4;;;;;;;;;
2019/08/08 09:26:42;;;5.9;;;3.4;;;;;;;;;;;;;;;
2019/08/08 09:26:43;;;;;;;;;;;23;66.3;;;;;;;;;
2019/08/08 09:31:41;;;4.9;;;3;;;;;;;;;;;;;;;
2019/08/08 09:31:41;;;;;;;;;;;23;65.9;;;;;;;;;
2019/08/08 09:36:44;;;4.75;;;3.3;;;;;;;;;;;;;;;
2019/08/08 09:36:44;;;;;;;;;;;23;65.7;;;;;;;;;
2019/08/08 09:41:46;;;6.45;;;2.65;;;;;;;;;;;;;;;
2019/08/08 09:41:46;;;;;;;;;;;23;65.3;;;;;;;;;
2019/08/08 09:46:49;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/08/08 09:46:49;;;;;;;;;;;23;65.2;;;;;;;;;
2019/08/08 09:51:52;;;6.15;;;2.75;;;;;;;;;;;;;;;
2019/08/08 09:51:53;;;;;;;;;;;23.1;65;;;;;;;;;
2019/08/08 09:56:53;;;4.4;;;2.7;;;;;;;;;;;;;;;
2019/08/08 09:56:54;;;;;;;;;;;23.1;64.6;;;;;;;;;
2019/08/08 10:01:56;;;3.55;;;2.75;;;;;;;;;;;;;;;
2019/08/08 10:01:56;;;;;;;;;;;23.2;64.6;;;;;;;;;
2019/08/08 10:06:59;;;3.95;;;3.1;;;;;;;;;;;;;;;
2019/08/08 10:06:59;;;;;;;;;;;23.2;64.4;;;;;;;;;
2019/08/08 10:12:01;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/08/08 10:12:01;;;;;;;;;;;23.2;64.2;;;;;;;;;
2019/08/08 10:17:04;;;5.2;;;2.9;;;;;;;;;;;;;;;
2019/08/08 10:17:04;;;;;;;;;;;23.2;64.3;;;;;;;;;
2019/08/08 10:22:06;;;4;;;2.8;;;;;;;;;;;;;;;
2019/08/08 10:22:06;;;;;;;;;;;23.3;64.1;;;;;;;;;
2019/08/08 10:27:10;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/08/08 10:27:10;;;;;;;;;;;23.3;63.9;;;;;;;;;
2019/08/08 10:32:11;;;2.2;;;2;;;;;;;;;;;;;;;
2019/08/08 10:32:11;;;;;;;;;;;23.3;63.7;;;;;;;;;
2019/08/08 10:37:13;;;2.95;;;2.25;;;;;;;;;;;;;;;
2019/08/08 10:37:13;;;;;;;;;;;23.4;63.3;;;;;;;;;
2019/08/08 10:42:15;;;3.95;;;2.2;;;;;;;;;;;;;;;
2019/08/08 10:42:15;;;;;;;;;;;23.4;63.4;;;;;;;;;
2019/08/08 11:12:30;;;2;;;1.4;;;;;;;;;;;;;;;
2019/08/08 11:12:31;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/08/08 11:17:32;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/08/08 11:17:33;;;;;;;;;;;23.7;62.4;;;;;;;;;
2019/08/08 11:22:35;;;3.7;;;1.6;;;;;;;;;;;;;;;
2019/08/08 11:22:35;;;;;;;;;;;23.7;62.5;;;;;;;;;
2019/08/08 11:27:37;;;4.55;;;1.6;;;;;;;;;;;;;;;
2019/08/08 11:27:38;;;;;;;;;;;23.8;62.5;;;;;;;;;
2019/08/08 11:32:40;;;5.2;;;1.75;;;;;;;;;;;;;;;
2019/08/08 11:32:40;;;;;;;;;;;23.8;62.3;;;;;;;;;
2019/08/08 11:37:42;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/08/08 11:37:42;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/08/08 11:42:45;;;21;;;5.35;;;;;;;;;;;;;;;
2019/08/08 11:42:45;;;;;;;;;;;23.9;61.6;;;;;;;;;
2019/08/08 11:47:47;;;13.1;;;3.8;;;;;;;;;;;;;;;
2019/08/08 11:47:47;;;;;;;;;;;23.9;61.6;;;;;;;;;
2019/08/08 11:52:50;;;13.5;;;3.8;;;;;;;;;;;;;;;
2019/08/08 11:52:50;;;;;;;;;;;23.9;60.9;;;;;;;;;
2019/08/08 11:57:52;;;12.05;;;3.9;;;;;;;;;;;;;;;
2019/08/08 11:57:52;;;;;;;;;;;24;61.3;;;;;;;;;
2019/08/08 12:02:55;;;11.25;;;3.1;;;;;;;;;;;;;;;
2019/08/08 12:02:55;;;;;;;;;;;24;61;;;;;;;;;
2019/08/08 12:07:58;;;8.75;;;2.3;;;;;;;;;;;;;;;
2019/08/08 12:07:58;;;;;;;;;;;24.1;61;;;;;;;;;
2019/08/08 12:12:59;;;5.1;;;2;;;;;;;;;;;;;;;
2019/08/08 12:13:00;;;;;;;;;;;24.1;60.2;;;;;;;;;
2019/08/08 12:18:02;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/08/08 12:18:02;;;;;;;;;;;24.2;60;;;;;;;;;
2019/08/08 14:19:01;;;3.75;;;1.6;;;;;;;;;;;;;;;
2019/08/08 14:19:01;;;;;;;;;;;24.6;61.7;;;;;;;;;
2019/08/08 14:24:04;;;3.65;;;1.3;;;;;;;;;;;;;;;
2019/08/08 14:24:04;;;;;;;;;;;24.6;61.8;;;;;;;;;
2019/08/08 14:29:06;;;3.05;;;1.25;;;;;;;;;;;;;;;
2019/08/08 14:29:06;;;;;;;;;;;24.6;61.8;;;;;;;;;
2019/08/08 14:34:08;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/08/08 14:34:08;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/08/08 14:39:13;;;2.8;;;1.2;;;;;;;;;;;;;;;
2019/08/08 14:39:13;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/08/08 14:44:13;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/08/08 14:44:13;;;;;;;;;;;24.5;62.2;;;;;;;;;
2019/08/08 14:49:16;;;3.55;;;1.3;;;;;;;;;;;;;;;
2019/08/08 14:49:16;;;;;;;;;;;24.5;62.4;;;;;;;;;
2019/08/08 14:54:18;;;5.65;;;1.5;;;;;;;;;;;;;;;
2019/08/08 14:54:18;;;;;;;;;;;24.5;62.4;;;;;;;;;
2019/08/08 15:09:26;;;4.75;;;1.55;;;;;;;;;;;;;;;
2019/08/08 15:09:26;;;;;;;;;;;24.5;62.2;;;;;;;;;
2019/08/08 15:14:28;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/08/08 15:14:28;;;;;;;;;;;24.5;61.9;;;;;;;;;
2019/08/08 15:19:32;;;3.95;;;1.5;;;;;;;;;;;;;;;
2019/08/08 15:19:32;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/08/08 15:24:33;;;4.25;;;1.6;;;;;;;;;;;;;;;
2019/08/08 15:24:33;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/08/08 15:29:36;;;8.7;;;2.85;;;;;;;;;;;;;;;
2019/08/08 15:29:36;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/08/08 15:34:38;;;6.75;;;2.3;;;;;;;;;;;;;;;
2019/08/08 15:34:38;;;;;;;;;;;24.4;62.7;;;;;;;;;
2019/08/08 15:39:40;;;7.1;;;1.8;;;;;;;;;;;;;;;
2019/08/08 15:39:40;;;;;;;;;;;24.4;62.8;;;;;;;;;
2019/08/08 15:44:42;;;7.3;;;2.05;;;;;;;;;;;;;;;
2019/08/08 15:44:43;;;;;;;;;;;24.5;63;;;;;;;;;
2019/08/08 15:49:45;;;8.05;;;3.25;;;;;;;;;;;;;;;
2019/08/08 15:49:45;;;;;;;;;;;24.5;63.2;;;;;;;;;
2019/08/08 15:54:47;;;10.7;;;3.4;;;;;;;;;;;;;;;
2019/08/08 15:54:48;;;;;;;;;;;24.5;63.3;;;;;;;;;
2019/08/08 15:59:50;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/08/08 15:59:50;;;;;;;;;;;24.5;63.5;;;;;;;;;
2019/08/08 16:04:52;;;6.6;;;2.2;;;;;;;;;;;;;;;
2019/08/08 16:04:53;;;;;;;;;;;24.6;63.9;;;;;;;;;
2019/08/08 16:09:55;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/08/08 16:09:55;;;;;;;;;;;24.7;63.7;;;;;;;;;
2019/08/08 16:14:57;;;3.7;;;2;;;;;;;;;;;;;;;
2019/08/08 16:14:57;;;;;;;;;;;24.7;63.7;;;;;;;;;
2019/08/08 16:20:00;;;4.7;;;1.55;;;;;;;;;;;;;;;
2019/08/08 16:20:00;;;;;;;;;;;24.8;63.7;;;;;;;;;
2019/08/08 16:25:03;;;5.05;;;1.55;;;;;;;;;;;;;;;
2019/08/08 16:25:03;;;;;;;;;;;24.8;63.5;;;;;;;;;
2019/08/08 16:30:05;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/08/08 16:30:05;;;;;;;;;;;24.8;63.1;;;;;;;;;
2019/08/08 16:35:07;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/08/08 16:35:08;;;;;;;;;;;24.8;63;;;;;;;;;
2019/08/08 16:40:10;;;3.65;;;1.3;;;;;;;;;;;;;;;
2019/08/08 16:40:10;;;;;;;;;;;24.8;62.8;;;;;;;;;
2019/08/08 16:45:18;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/08/08 16:45:18;;;;;;;;;;;24.8;62.6;;;;;;;;;
2019/08/08 16:50:16;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/08/08 16:50:16;;;;;;;;;;;24.8;62.6;;;;;;;;;
2019/08/08 16:55:18;;;3.8;;;1.6;;;;;;;;;;;;;;;
2019/08/08 16:55:18;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/08/08 17:00:21;;;4.9;;;1.6;;;;;;;;;;;;;;;
2019/08/08 17:00:21;;;;;;;;;;;24.8;62;;;;;;;;;
2019/08/08 17:05:23;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/08/08 17:05:23;;;;;;;;;;;24.8;62;;;;;;;;;
2019/08/08 17:10:27;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/08/08 17:10:27;;;;;;;;;;;24.7;62.1;;;;;;;;;
2019/08/08 17:16:44;;;4.05;;;1.7;;;;;;;;;;;;;;;
2019/08/08 17:16:44;;;;;;;;;;;24.7;62.2;;;;;;;;;
