Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:16;;;;;;;;;17.75;14.75;;;;;0.27;71.19;100530.44;3727753;38;21242;-64
2021/01/27 00:03:43;;;;;;;;;19.00;17.75;;;;;0.22;71.06;100538.78;3727481;38;21241;-62
2021/01/27 00:06:10;;;;;;;;;9.25;8.25;;;;;0.21;71.43;100531.78;3726220;37;21332;-61
2021/01/27 00:08:36;;;;;;;;;18.75;15.50;;;;;0.16;71.94;100520.62;3726329;38;21124;-60
2021/01/27 00:11:03;;;;;;;;;18.25;14.75;;;;;0.22;71.40;100543.25;3725910;37;21226;-60
2021/01/27 00:13:30;;;;;;;;;18.75;18.00;;;;;0.25;70.92;100545.69;3726043;38;21233;-60
2021/01/27 00:15:56;;;;;;;;;17.25;15.50;;;;;0.29;71.29;100542.69;3725932;37;21215;-60
2021/01/27 00:18:23;;;;;;;;;20.00;16.75;;;;;0.30;71.12;100541.72;3725432;38;21224;-61
2021/01/27 00:20:49;;;;;;;;;14.00;11.25;;;;;0.27;70.95;100533.13;3725326;37;21215;-61
2021/01/27 00:23:16;;;;;;;;;22.25;17.25;;;;;0.28;71.05;100527.66;3725354;37;21164;-60
2021/01/27 00:25:42;;;;;;;;;22.75;18.50;;;;;0.34;70.95;100523.69;3725195;37;21208;-61
2021/01/27 00:28:09;;;;;;;;;22.50;19.00;;;;;0.35;70.98;100529.88;3725493;38;21204;-61
2021/01/27 00:30:42;;;;;;;;;21.75;18.25;;;;;0.27;70.78;100525.97;3725626;37;21196;-60
2021/01/27 00:33:11;;;;;;;;;25.50;18.75;;;;;0.27;70.80;100515.34;3725581;38;21191;-64
2021/01/27 00:35:41;;;;;;;;;26.75;18.00;;;;;0.19;70.71;100511.56;3725460;37;21184;-61
2021/01/27 00:38:17;;;;;;;;;15.50;13.00;;;;;0.17;71.24;100505.50;3725462;37;21166;-61
2021/01/27 00:40:44;;;;;;;;;25.00;18.25;;;;;0.17;71.44;100508.16;3725447;38;21153;-63
2021/01/27 00:43:11;;;;;;;;;23.00;18.25;;;;;0.15;71.73;100497.66;3725451;37;21231;-62
2021/01/27 00:45:38;;;;;;;;;22.00;18.75;;;;;0.12;71.75;100499.69;3725456;38;21199;-63
2021/01/27 00:48:06;;;;;;;;;17.00;15.75;;;;;0.15;71.75;100502.13;3725463;37;21182;-60
2021/01/27 00:50:33;;;;;;;;;16.75;14.00;;;;;0.04;71.19;100486.97;3725421;38;21173;-60
2021/01/27 00:53:00;;;;;;;;;18.00;17.75;;;;;0.10;71.40;100497.16;3725398;37;21184;-59
2021/01/27 00:55:29;;;;;;;;;18.50;16.00;;;;;0.09;71.89;100492.78;3725299;38;21186;-60
2021/01/27 00:57:57;;;;;;;;;20.25;18.00;;;;;0.02;71.88;100472.09;3725209;38;20948;-60
2021/01/27 01:00:33;;;;;;;;;23.75;21.00;;;;;0.11;71.95;100488.19;3724748;38;21159;-61
2021/01/27 01:03:00;;;;;;;;;21.25;16.50;;;;;0.11;72.27;100490.88;3724805;38;21158;-62
2021/01/27 01:05:35;;;;;;;;;16.75;13.50;;;;;0.09;72.19;100486.62;3725178;37;21146;-61
2021/01/27 01:08:01;;;;;;;;;18.00;17.00;;;;;-0.01;72.33;100481.19;3725353;38;21140;-61
2021/01/27 01:10:33;;;;;;;;;22.50;20.50;;;;;0.00;72.82;100472.25;3725478;37;21149;-59
2021/01/27 01:13:00;;;;;;;;;23.25;21.00;;;;;-0.04;73.26;100474.28;3725537;37;21163;-60
2021/01/27 01:15:29;;;;;;;;;24.50;21.50;;;;;-0.20;73.20;100444.50;3725431;37;21155;-61
2021/01/27 01:17:56;;;;;;;;;15.75;15.00;;;;;-0.15;73.54;100457.47;3725441;37;21143;-62
2021/01/27 01:20:23;;;;;;;;;24.50;21.25;;;;;-0.10;73.38;100458.81;3725417;38;21081;-61
2021/01/27 01:22:52;;;;;;;;;22.25;19.25;;;;;-0.17;74.24;100470.03;3725592;37;21123;-60
2021/01/27 01:25:20;;;;;;;;;24.75;21.50;;;;;-0.23;74.15;100449.22;3725614;38;21114;-60
2021/01/27 01:27:47;;;;;;;;;23.75;22.25;;;;;-0.36;73.82;100428.03;3725387;37;21103;-60
2021/01/27 01:30:26;;;;;;;;;22.50;18.50;;;;;-0.24;73.86;100452.84;3725493;37;21111;-61
2021/01/27 01:32:55;;;;;;;;;23.75;18.00;;;;;-0.23;74.08;100446.56;3725537;37;21121;-60
2021/01/27 01:35:25;;;;;;;;;32.25;22.25;;;;;-0.27;74.22;100447.75;3725467;38;21108;-61
2021/01/27 01:37:51;;;;;;;;;21.50;18.75;;;;;-0.42;74.66;100429.34;3725321;38;21168;-61
2021/01/27 01:40:22;;;;;;;;;20.50;17.25;;;;;-0.26;74.90;100436.16;3725543;37;21095;-61
2021/01/27 01:43:03;;;;;;;;;21.75;18.75;;;;;-0.50;74.61;100407.81;3725517;38;21108;-61
2021/01/27 01:45:43;;;;;;;;;27.00;22.25;;;;;-0.41;74.48;100435.50;3725529;37;21109;-62
2021/01/27 01:48:21;;;;;;;;;23.25;20.75;;;;;-0.30;75.07;100445.31;3725363;38;21080;-61
2021/01/27 01:51:24;;;;;;;;;26.50;21.75;;;;;-0.30;74.90;100450.66;3725529;38;21097;-61
2021/01/27 01:53:55;;;;;;;;;31.00;23.00;;;;;-0.28;74.95;100440.75;3725442;38;21084;-60
2021/01/27 01:56:26;;;;;;;;;24.00;18.25;;;;;-0.29;75.04;100441.72;3725551;38;21094;-59
2021/01/27 01:58:56;;;;;;;;;26.75;20.00;;;;;-0.36;75.16;100442.16;3725474;38;21063;-60
2021/01/27 02:01:23;;;;;;;;;36.00;26.25;;;;;-0.43;75.35;100432.97;3725457;38;21075;-62
2021/01/27 02:03:52;;;;;;;;;24.50;20.75;;;;;-0.51;75.14;100421.22;3725371;37;21072;-60
2021/01/27 02:06:19;;;;;;;;;34.25;22.50;;;;;-0.50;76.03;100437.03;3725421;38;21045;-63
2021/01/27 02:08:53;;;;;;;;;33.50;25.25;;;;;-0.53;76.01;100431.16;3725476;38;21076;-62
2021/01/27 02:11:30;;;;;;;;;25.25;23.00;;;;;-0.53;75.56;100439.97;3725436;37;21050;-60
2021/01/27 02:14:43;;;;;;;;;29.25;24.25;;;;;-0.68;76.17;100412.72;3725363;38;21069;-59
2021/01/27 02:17:47;;;;;;;;;27.00;22.25;;;;;-0.51;76.20;100426.53;3725418;37;21090;-60
2021/01/27 02:21:02;;;;;;;;;23.25;23.00;;;;;-0.71;76.17;100410.31;3725432;38;21067;-60
2021/01/27 02:24:04;;;;;;;;;21.75;17.00;;;;;-0.63;76.06;100411.53;3725574;38;21052;-61
2021/01/27 02:27:02;;;;;;;;;30.00;18.00;;;;;-0.63;76.34;100423.00;3725339;37;21057;-60
2021/01/27 02:30:11;;;;;;;;;18.75;15.75;;;;;-0.65;76.69;100430.25;3726172;37;21085;-59
2021/01/27 02:33:12;;;;;;;;;28.50;25.50;;;;;-0.62;76.75;100423.87;3726052;37;20955;-61
2021/01/27 02:36:13;;;;;;;;;24.00;24.00;;;;;-0.67;76.60;100429.53;3726107;38;21035;-59
2021/01/27 02:39:14;;;;;;;;;25.75;24.25;;;;;-1.03;77.17;100366.69;3726268;37;21046;-61
2021/01/27 02:41:56;;;;;;;;;29.75;24.00;;;;;-0.74;76.73;100434.44;3725513;37;20998;-62
2021/01/27 02:44:34;;;;;;;;;38.00;25.00;;;;;-0.69;76.79;100431.44;3725494;37;21044;-61
2021/01/27 02:47:07;;;;;;;;;28.25;23.00;;;;;-0.74;77.02;100428.28;3725722;38;21081;-61
2021/01/27 02:49:47;;;;;;;;;30.50;26.50;;;;;-0.75;77.22;100426.59;3725539;38;21033;-60
2021/01/27 02:52:19;;;;;;;;;24.50;22.50;;;;;-0.85;76.94;100409.63;3725337;37;20997;-61
2021/01/27 02:55:09;;;;;;;;;27.00;20.75;;;;;-0.74;77.15;100434.44;3725273;37;21011;-61
2021/01/27 02:57:41;;;;;;;;;28.25;21.25;;;;;-0.86;77.01;100410.59;3725447;38;21004;-61
2021/01/27 03:00:30;;;;;;;;;23.50;19.75;;;;;-0.79;76.94;100411.84;3725448;38;21033;-61
2021/01/27 03:03:36;;;;;;;;;26.25;23.50;;;;;-1.03;77.39;100385.28;3725558;37;21003;-61
2021/01/27 03:06:06;;;;;;;;;29.00;24.50;;;;;-0.78;77.32;100438.28;3725651;37;20998;-60
2021/01/27 03:08:54;;;;;;;;;23.75;19.25;;;;;-0.82;77.03;100422.69;3726394;38;20965;-60
2021/01/27 03:11:23;;;;;;;;;22.75;20.75;;;;;-0.77;77.08;100425.84;3726372;37;21011;-61
2021/01/27 03:13:50;;;;;;;;;29.75;23.50;;;;;-0.75;76.87;100429.25;3726093;37;20950;-60
2021/01/27 03:16:30;;;;;;;;;35.00;27.75;;;;;-0.71;76.45;100430.72;3725673;37;21002;-61
2021/01/27 03:19:06;;;;;;;;;27.00;20.00;;;;;-0.72;76.75;100437.84;3725884;38;21019;-59
2021/01/27 03:22:00;;;;;;;;;26.50;21.25;;;;;-0.67;77.14;100435.69;3725682;37;21009;-60
2021/01/27 03:24:31;;;;;;;;;32.00;26.00;;;;;-0.71;76.46;100431.56;3725620;37;20922;-62
2021/01/27 03:27:06;;;;;;;;;34.00;23.75;;;;;-0.70;76.35;100437.72;3725271;38;20975;-62
2021/01/27 03:29:53;;;;;;;;;20.00;18.50;;;;;-0.66;76.46;100433.87;3725525;37;21000;-59
2021/01/27 03:32:46;;;;;;;;;26.00;20.25;;;;;-0.70;76.20;100421.78;3725473;38;20955;-63
2021/01/27 03:35:42;;;;;;;;;27.00;23.75;;;;;-0.70;75.98;100433.25;3725599;38;20930;-60
2021/01/27 03:38:53;;;;;;;;;20.25;16.75;;;;;-0.72;75.92;100432.53;3725405;37;20968;-60
2021/01/27 03:41:48;;;;;;;;;14.00;10.00;;;;;-0.94;75.47;100387.25;3725572;37;20935;-60
2021/01/27 03:44:26;;;;;;;;;27.00;23.75;;;;;-0.75;75.78;100424.78;3725469;37;20846;-61
2021/01/27 03:47:31;;;;;;;;;22.75;21.00;;;;;-0.75;75.90;100423.94;3725494;37;20619;-64
2021/01/27 03:50:25;;;;;;;;;19.25;16.25;;;;;-0.85;75.44;100394.53;3725627;37;20946;-63
2021/01/27 03:52:56;;;;;;;;;36.50;25.25;;;;;-0.75;75.26;100419.47;3725451;37;20906;-62
2021/01/27 03:55:58;;;;;;;;;20.25;16.00;;;;;-0.74;75.27;100417.66;3726200;37;20920;-62
2021/01/27 03:58:38;;;;;;;;;29.00;22.50;;;;;-0.75;75.29;100421.28;3725672;38;20834;-62
2021/01/27 04:01:09;;;;;;;;;22.75;19.25;;;;;-0.71;75.18;100426.25;3725406;37;20912;-62
2021/01/27 04:03:36;;;;;;;;;24.25;19.75;;;;;-0.67;75.22;100419.75;3725017;38;20890;-61
2021/01/27 04:06:04;;;;;;;;;27.50;21.25;;;;;-0.60;74.69;100428.09;3724967;38;20899;-61
2021/01/27 04:08:31;;;;;;;;;20.75;17.75;;;;;-0.63;74.18;100427.47;3725121;37;20861;-61
2021/01/27 04:10:59;;;;;;;;;24.75;21.50;;;;;-0.60;74.49;100416.63;3725436;37;20893;-62
2021/01/27 04:13:25;;;;;;;;;25.75;21.50;;;;;-0.69;74.32;100419.00;3725470;38;20878;-62
2021/01/27 04:15:52;;;;;;;;;24.50;20.75;;;;;-0.81;74.22;100406.63;3725660;37;20882;-61
2021/01/27 04:18:18;;;;;;;;;22.25;17.00;;;;;-0.70;74.35;100419.13;3725581;38;20889;-61
2021/01/27 04:20:45;;;;;;;;;24.00;20.25;;;;;-0.68;74.56;100411.88;3725518;37;20900;-62
2021/01/27 04:23:12;;;;;;;;;24.50;20.25;;;;;-0.74;74.54;100399.06;3725407;38;20892;-64
2021/01/27 04:25:38;;;;;;;;;24.75;22.75;;;;;-0.67;74.59;100406.44;3725525;38;20895;-60
2021/01/27 04:28:06;;;;;;;;;20.50;17.25;;;;;-0.77;74.12;100407.25;3725312;37;20865;-63
2021/01/27 04:30:34;;;;;;;;;25.25;23.50;;;;;-0.75;74.22;100413.31;3725395;38;20898;-60
2021/01/27 04:33:04;;;;;;;;;24.00;18.00;;;;;-0.73;74.27;100408.72;3725334;38;20882;-62
2021/01/27 04:35:31;;;;;;;;;24.25;20.00;;;;;-0.73;74.21;100414.88;3725433;37;20854;-61
2021/01/27 04:37:59;;;;;;;;;23.00;20.00;;;;;-0.75;74.39;100414.16;3725359;37;20865;-61
2021/01/27 04:40:39;;;;;;;;;19.25;16.75;;;;;-0.75;74.74;100403.53;3725446;37;20855;-60
2021/01/27 04:43:22;;;;;;;;;24.50;19.50;;;;;-0.74;74.56;100405.22;3725643;37;20877;-61
2021/01/27 04:45:57;;;;;;;;;21.00;17.00;;;;;-0.73;74.22;100401.59;3725686;37;20873;-62
2021/01/27 04:48:34;;;;;;;;;20.50;18.00;;;;;-0.75;74.07;100400.03;3725494;38;20849;-64
2021/01/27 04:51:04;;;;;;;;;22.00;17.75;;;;;-0.73;74.69;100400.75;3725513;37;20843;-63
2021/01/27 04:54:02;;;;;;;;;28.00;20.75;;;;;-0.76;74.32;100400.97;3725537;37;20854;-64
2021/01/27 04:56:45;;;;;;;;;23.75;20.00;;;;;-0.76;74.63;100396.50;3725513;38;20831;-60
2021/01/27 04:59:31;;;;;;;;;17.50;16.75;;;;;-0.65;74.07;100403.69;3725557;37;20840;-63
2021/01/27 05:02:22;;;;;;;;;23.50;18.75;;;;;-0.74;73.48;100377.81;3726077;38;20834;-61
2021/01/27 05:05:09;;;;;;;;;29.50;21.25;;;;;-0.55;73.18;100404.69;3725564;37;20809;-62
2021/01/27 05:08:00;;;;;;;;;23.00;21.75;;;;;-0.51;73.11;100407.91;3725991;37;20851;-61
2021/01/27 05:10:38;;;;;;;;;34.00;21.75;;;;;-0.54;72.95;100401.06;3724977;38;20842;-62
2021/01/27 05:13:26;;;;;;;;;23.75;21.00;;;;;-0.61;72.89;100388.34;3675047;37;47109;-64
2021/01/27 05:15:56;;;;;;;;;22.50;16.50;;;;;-0.49;72.70;100398.03;3725505;37;20873;-61
2021/01/27 05:18:22;;;;;;;;;18.00;14.50;;;;;-0.48;72.81;100397.91;3725815;37;20778;-60
2021/01/27 05:20:50;;;;;;;;;20.50;13.00;;;;;-0.49;72.73;100388.25;3725557;37;20805;-61
2021/01/27 05:23:17;;;;;;;;;24.00;20.25;;;;;-0.67;72.69;100400.28;3725526;38;20813;-60
2021/01/27 05:26:11;;;;;;;;;29.25;24.25;;;;;-0.52;72.68;100390.31;3725503;37;20776;-61
2021/01/27 05:28:43;;;;;;;;;20.00;19.00;;;;;-0.65;72.60;100361.16;3725344;37;20749;-61
2021/01/27 05:31:09;;;;;;;;;31.50;24.00;;;;;-0.86;72.47;100330.91;3725626;38;20748;-60
2021/01/27 05:33:52;;;;;;;;;28.25;23.00;;;;;-0.47;72.65;100396.94;3725297;37;21793;-66
2021/01/27 05:36:23;;;;;;;;;21.50;19.50;;;;;-0.46;72.31;100384.50;3725501;38;20822;-61
2021/01/27 05:38:50;;;;;;;;;20.25;19.00;;;;;-0.47;72.66;100393.44;3725132;37;20762;-65
2021/01/27 05:41:29;;;;;;;;;27.25;22.75;;;;;-0.48;72.59;100389.94;3725491;38;20768;-61
2021/01/27 05:44:06;;;;;;;;;31.00;22.75;;;;;-0.51;72.84;100384.84;3725692;37;20767;-62
2021/01/27 05:46:34;;;;;;;;;27.50;24.75;;;;;-0.50;72.52;100394.53;3725581;38;20750;-60
2021/01/27 05:49:04;;;;;;;;;20.00;19.00;;;;;-0.49;72.53;100393.56;3725789;38;21723;-61
2021/01/27 05:51:33;;;;;;;;;25.75;20.00;;;;;-0.49;72.74;100393.56;3725504;37;20749;-61
2021/01/27 05:54:01;;;;;;;;;23.75;17.25;;;;;-0.52;72.95;100396.44;3725537;37;21757;-61
2021/01/27 05:56:29;;;;;;;;;32.00;27.50;;;;;-0.52;72.92;100408.91;3724984;37;21744;-60
2021/01/27 05:59:04;;;;;;;;;34.00;24.50;;;;;-0.57;73.14;100401.28;3725003;38;21742;-60
2021/01/27 06:01:49;;;;;;;;;35.50;22.75;;;;;-0.58;73.49;100409.38;3725478;38;21713;-61
2021/01/27 06:04:21;;;;;;;;;27.00;23.75;;;;;-0.58;73.51;100404.06;3725736;37;21746;-61
2021/01/27 06:07:06;;;;;;;;;30.50;24.50;;;;;-0.59;73.83;100416.50;3725569;37;21760;-62
2021/01/27 06:09:52;;;;;;;;;38.25;26.75;;;;;-0.60;73.80;100427.25;3726114;37;21837;-61
2021/01/27 06:12:37;;;;;;;;;29.50;23.50;;;;;-0.64;73.88;100423.97;3725665;37;21805;-64
2021/01/27 06:15:28;;;;;;;;;29.25;27.00;;;;;-0.60;73.90;100427.25;3725766;38;21704;-61
2021/01/27 06:17:55;;;;;;;;;33.25;29.25;;;;;-0.62;74.10;100423.87;3725576;37;21709;-63
2021/01/27 06:20:33;;;;;;;;;26.25;23.75;;;;;-0.58;74.15;100426.19;3725608;37;21796;-61
2021/01/27 06:23:46;;;;;;;;;23.50;16.50;;;;;-0.72;73.93;100419.25;3725358;37;21714;-61
2021/01/27 06:26:52;;;;;;;;;28.00;19.50;;;;;-0.55;74.08;100430.41;3725792;37;21674;-62
2021/01/27 06:29:39;;;;;;;;;17.00;14.25;;;;;-0.63;73.81;100416.84;3725521;38;21694;-61
2021/01/27 06:32:40;;;;;;;;;25.75;19.50;;;;;-0.67;74.41;100425.06;3725552;38;21772;-61
2021/01/27 06:35:45;;;;;;;;;29.25;24.75;;;;;-0.66;74.27;100417.94;3725741;37;21727;-61
2021/01/27 06:38:37;;;;;;;;;38.00;29.50;;;;;-0.78;74.19;100395.78;3725737;37;21780;-61
2021/01/27 06:42:07;;;;;;;;;14.50;12.50;;;;;-0.55;74.48;100449.88;3725602;37;21768;-61
2021/01/27 06:45:18;;;;;;;;;29.00;24.00;;;;;-0.62;74.08;100430.03;3725635;37;21724;-62
2021/01/27 06:48:23;;;;;;;;;26.25;23.50;;;;;-0.54;74.20;100440.94;3725930;38;21762;-63
2021/01/27 06:51:32;;;;;;;;;32.50;25.00;;;;;-0.74;74.24;100393.75;3725595;37;21672;-64
2021/01/27 06:54:42;;;;;;;;;22.50;18.50;;;;;-0.43;74.17;100432.12;3725937;38;21626;-62
2021/01/27 06:57:26;;;;;;;;;27.75;23.00;;;;;-0.47;73.86;100423.53;3725673;37;21782;-62
2021/01/27 07:00:29;;;;;;;;;33.75;26.75;;;;;-0.43;74.29;100414.34;3725704;37;21643;-63
2021/01/27 07:03:33;;;;;;;;;34.75;30.00;;;;;-0.57;74.05;100388.00;3725889;38;21756;-62
2021/01/27 07:06:29;;;;;;;;;36.25;28.25;;;;;-0.32;74.25;100416.19;3725426;38;21754;-62
2021/01/27 07:09:11;;;;;;;;;26.75;20.75;;;;;-0.32;73.85;100415.34;3725509;37;21424;-64
2021/01/27 07:12:12;;;;;;;;;28.50;26.00;;;;;-0.54;73.76;100371.81;3725371;38;21624;-64
2021/01/27 07:15:17;;;;;;;;;29.00;21.25;;;;;-0.24;73.87;100391.69;3725524;37;21701;-61
2021/01/27 07:18:17;;;;;;;;;21.75;20.00;;;;;-0.23;73.75;100409.31;3725490;37;21486;-63
2021/01/27 07:21:08;;;;;;;;;29.75;22.25;;;;;-0.31;73.41;100375.34;3725454;37;21697;-63
2021/01/27 07:23:55;;;;;;;;;28.75;24.50;;;;;-0.27;73.75;100376.81;3725471;38;21622;-63
2021/01/27 07:26:56;;;;;;;;;36.00;25.00;;;;;-0.25;73.93;100379.34;3726040;37;21612;-63
2021/01/27 07:29:30;;;;;;;;;45.75;32.50;;;;;-0.25;74.05;100385.50;3725882;38;21654;-63
2021/01/27 07:32:16;;;;;;;;;38.50;34.00;;;;;-0.15;74.00;100397.13;3725651;37;21725;-62
2021/01/27 07:35:24;;;;;;;;;33.75;30.00;;;;;-0.29;74.18;100373.41;3725766;37;21712;-62
2021/01/27 07:38:17;;;;;;;;;41.75;35.00;;;;;-0.11;73.87;100373.81;3726069;38;21673;-61
2021/01/27 07:40:51;;;;;;;;;39.25;31.50;;;;;-0.20;73.96;100370.03;3726523;38;21696;-62
2021/01/27 07:43:26;;;;;;;;;36.00;28.50;;;;;-0.12;73.53;100372.09;3726696;38;21689;-64
2021/01/27 07:45:56;;;;;;;;;31.50;28.75;;;;;0.04;73.92;100404.50;3725981;38;21678;-61
2021/01/27 07:48:47;;;;;;;;;48.00;35.75;;;;;0.03;73.49;100401.97;3726079;38;21694;-63
2021/01/27 07:51:29;;;;;;;;;33.75;31.25;;;;;-0.16;73.48;100373.31;3726247;38;21691;-62
2021/01/27 07:54:21;;;;;;;;;36.25;28.75;;;;;0.16;73.50;100422.16;3725683;37;21118;-63
2021/01/27 07:57:20;;;;;;;;;28.75;21.50;;;;;0.14;73.00;100401.97;3725783;37;21566;-61
2021/01/27 08:00:05;;;;;;;;;26.25;21.00;;;;;0.08;73.19;100386.47;3725807;38;21572;-60
2021/01/27 08:02:37;;;;;;;;;28.75;27.25;;;;;0.28;72.87;100405.22;3725677;37;21588;-61
2021/01/27 08:05:10;;;;;;;;;35.50;27.25;;;;;0.26;72.83;100409.84;3725864;38;21563;-62
2021/01/27 08:07:43;;;;;;;;;27.75;23.25;;;;;0.33;72.59;100408.38;3726224;37;21396;-60
2021/01/27 08:10:23;;;;;;;;;36.50;30.00;;;;;0.29;72.62;100390.97;3725584;38;21649;-60
2021/01/27 08:13:01;;;;;;;;;40.75;30.00;;;;;0.31;72.29;100418.31;3725784;37;21544;-62
2021/01/27 08:16:05;;;;;;;;;44.00;33.00;;;;;0.29;71.64;100420.25;3726321;38;21658;-61
2021/01/27 08:18:31;;;;;;;;;32.50;27.50;;;;;0.34;71.35;100433.19;3725740;37;21669;-59
2021/01/27 08:21:23;;;;;;;;;36.25;32.50;;;;;0.48;71.83;100411.62;3725830;38;21571;-62
2021/01/27 08:23:49;;;;;;;;;33.50;29.00;;;;;0.47;71.38;100428.59;3725140;37;21620;-62
2021/01/27 08:27:02;;;;;;;;;28.50;23.00;;;;;0.42;70.93;100436.09;3724874;38;21618;-62
2021/01/27 08:29:32;;;;;;;;;31.00;23.50;;;;;0.45;70.81;100419.87;3725584;38;21618;-60
2021/01/27 08:32:32;;;;;;;;;33.25;22.75;;;;;0.46;71.02;100423.37;3725794;38;21612;-60
2021/01/27 08:35:06;;;;;;;;;31.50;25.50;;;;;0.43;70.76;100413.81;3725243;37;21572;-61
2021/01/27 08:37:40;;;;;;;;;38.00;28.50;;;;;0.48;70.06;100408.97;3725453;37;21527;-61
2021/01/27 08:40:31;;;;;;;;;38.50;30.00;;;;;0.55;70.42;100404.81;3725509;38;21560;-60
2021/01/27 08:43:00;;;;;;;;;25.75;24.25;;;;;0.61;70.05;100414.13;3725438;38;21589;-60
2021/01/27 08:45:31;;;;;;;;;34.25;30.25;;;;;0.54;70.23;100388.97;3725645;37;21615;-62
2021/01/27 08:48:01;;;;;;;;;44.00;35.00;;;;;0.64;70.11;100397.91;3725674;37;21590;-60
2021/01/27 08:50:54;;;;;;;;;34.50;30.75;;;;;0.66;69.83;100410.13;3725597;38;21615;-61
2021/01/27 08:53:23;;;;;;;;;33.25;26.00;;;;;0.70;69.65;100407.22;3725865;37;21601;-62
2021/01/27 08:55:57;;;;;;;;;34.25;28.50;;;;;0.82;69.68;100415.06;3725810;37;21508;-61
2021/01/27 08:58:39;;;;;;;;;30.50;26.00;;;;;0.58;69.70;100385.09;3725604;38;21593;-61
2021/01/27 09:01:53;;;;;;;;;45.50;33.00;;;;;0.71;69.94;100416.91;3725412;38;21508;-62
2021/01/27 09:04:36;;;;;;;;;33.25;23.25;;;;;0.58;69.72;100417.91;3725426;37;21554;-61
2021/01/27 09:07:08;;;;;;;;;35.50;28.50;;;;;0.71;69.82;100406.25;3725223;37;21563;-61
2021/01/27 09:09:39;;;;;;;;;34.25;31.00;;;;;0.50;70.02;100395.53;3725491;38;21559;-62
2021/01/27 09:12:09;;;;;;;;;33.25;26.25;;;;;0.77;70.27;100409.28;3725301;37;21496;-60
2021/01/27 09:14:36;;;;;;;;;36.50;26.00;;;;;0.75;69.95;100407.69;3724971;38;21583;-63
2021/01/27 09:17:06;;;;;;;;;31.75;26.75;;;;;0.89;70.08;100410.09;3725810;38;21585;-61
2021/01/27 09:19:36;;;;;;;;;39.00;29.50;;;;;0.95;70.15;100401.59;3725640;37;21476;-62
2021/01/27 09:22:21;;;;;;;;;32.75;29.75;;;;;0.78;69.77;100388.81;3725626;38;21507;-59
2021/01/27 09:24:50;;;;;;;;;28.00;22.25;;;;;0.74;69.55;100382.03;3725581;38;21555;-61
2021/01/27 09:27:30;;;;;;;;;46.50;34.50;;;;;0.72;69.99;100371.50;3725569;38;21450;-61
2021/01/27 09:30:07;;;;;;;;;31.50;29.50;;;;;0.79;69.56;100375.38;3725556;38;21564;-62
2021/01/27 09:32:35;;;;;;;;;33.50;31.50;;;;;0.83;69.88;100384.78;3725799;38;21530;-61
2021/01/27 09:35:22;;;;;;;;;38.25;32.00;;;;;0.70;69.95;100392.09;3725672;37;21539;-62
2021/01/27 09:37:58;;;;;;;;;33.50;26.75;;;;;0.61;70.28;100379.53;3725603;37;21531;-59
2021/01/27 09:40:55;;;;;;;;;42.00;31.00;;;;;0.72;70.46;100371.50;3725588;38;21645;-62
2021/01/27 09:43:23;;;;;;;;;33.75;30.75;;;;;0.87;69.99;100391.56;3725778;37;21537;-63
2021/01/27 09:45:52;;;;;;;;;50.00;37.25;;;;;0.93;70.07;100356.44;3727033;37;21449;-61
2021/01/27 09:48:21;;;;;;;;;38.75;31.25;;;;;0.97;69.98;100359.69;3725772;37;21439;-62
2021/01/27 09:50:57;;;;;;;;;40.00;36.50;;;;;1.04;69.73;100371.50;3725562;38;21486;-61
2021/01/27 09:53:29;;;;;;;;;41.25;36.25;;;;;1.09;69.46;100349.81;3725906;37;21529;-62
2021/01/27 09:55:56;;;;;;;;;45.50;35.00;;;;;1.10;69.47;100339.00;3725871;37;21516;-61
2021/01/27 09:58:23;;;;;;;;;26.00;23.50;;;;;1.17;69.15;100339.34;3725968;37;21510;-63
2021/01/27 10:00:51;;;;;;;;;37.75;28.50;;;;;1.07;69.18;100325.94;3725473;37;21419;-64
2021/01/27 10:03:31;;;;;;;;;42.00;32.50;;;;;0.86;69.24;100341.91;3725581;37;21584;-62
2021/01/27 10:05:58;;;;;;;;;39.50;29.00;;;;;0.91;69.66;100302.44;3725638;38;21499;-63
2021/01/27 10:08:34;;;;;;;;;37.75;33.50;;;;;1.03;69.49;100311.22;3726097;38;21410;-65
2021/01/27 10:11:30;;;;;;;;;41.00;30.75;;;;;1.10;69.27;100300.84;3726309;38;21415;-64
2021/01/27 10:14:27;;;;;;;;;41.00;32.50;;;;;1.25;69.02;100286.22;3725607;38;21510;-66
2021/01/27 10:16:57;;;;;;;;;45.00;40.00;;;;;1.24;69.02;100300.53;3726975;38;21635;-64
2021/01/27 10:19:32;;;;;;;;;47.75;38.00;;;;;1.16;68.92;100289.69;3726045;38;21762;-62
2021/01/27 10:22:01;;;;;;;;;47.00;35.50;;;;;1.23;69.03;100285.53;3725845;38;21470;-61
2021/01/27 10:25:00;;;;;;;;;43.50;36.25;;;;;1.26;69.46;100279.94;3726371;37;21487;-64
2021/01/27 10:27:38;;;;;;;;;47.25;35.75;;;;;1.27;68.97;100274.47;3725722;37;21397;-63
