Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:33;;;;;;;5.82;5.00;;;;;;;30.63;100.00;101089.91;143723;583;47004;-72
2023/08/16 00:03:00;;;;;;;6.70;5.05;;;;;;;30.61;100.00;101089.41;143723;581;47012;-72
2023/08/16 00:05:26;;;;;;;5.97;5.00;;;;;;;30.63;100.00;101091.84;143722;674;47006;-71
2023/08/16 00:07:52;;;;;;;6.78;5.50;;;;;;;30.64;100.00;101091.53;143726;575;47008;-73
2023/08/16 00:10:19;;;;;;;7.18;5.15;;;;;;;30.64;100.00;101087.94;143721;641;47004;-71
2023/08/16 00:12:45;;;;;;;6.43;5.40;;;;;;;30.59;100.00;101094.47;143726;613;46011;-72
2023/08/16 00:15:11;;;;;;;6.12;4.62;;;;;;;30.51;100.00;101087.75;143724;584;47006;-71
2023/08/16 00:17:38;;;;;;;5.53;4.95;;;;;;;30.55;100.00;101093.47;143724;581;47008;-71
2023/08/16 00:20:06;;;;;;;6.82;5.47;;;;;;;30.53;100.00;101079.94;143725;569;47002;-71
2023/08/16 00:22:32;;;;;;;7.15;5.25;;;;;;;30.61;100.00;101088.63;143723;581;47012;-71
2023/08/16 00:24:59;;;;;;;5.03;4.47;;;;;;;30.64;100.00;101090.72;143723;574;47010;-72
2023/08/16 00:27:25;;;;;;;4.85;4.37;;;;;;;30.64;100.00;101096.25;143725;576;46009;-72
2023/08/16 00:29:51;;;;;;;6.93;4.87;;;;;;;30.63;100.00;101094.63;143726;584;47008;-71
2023/08/16 00:32:18;;;;;;;5.95;4.62;;;;;;;30.52;100.00;101092.16;143723;575;47012;-71
2023/08/16 00:34:44;;;;;;;7.62;4.60;;;;;;;30.54;100.00;101087.09;143721;603;47007;-71
2023/08/16 00:37:10;;;;;;;5.80;4.62;;;;;;;30.46;100.00;101096.22;143722;656;47008;-71
2023/08/16 00:39:39;;;;;;;6.35;4.43;;;;;;;30.41;100.00;101099.19;143722;581;47006;-71
2023/08/16 00:42:05;;;;;;;6.50;4.25;;;;;;;30.41;100.00;101090.84;143721;580;47012;-72
2023/08/16 00:44:33;;;;;;;5.32;4.78;;;;;;;30.39;100.00;101093.12;143723;658;47004;-72
2023/08/16 00:46:59;;;;;;;5.43;4.93;;;;;;;30.38;100.00;101091.50;143726;588;46008;-72
2023/08/16 00:49:26;;;;;;;6.20;5.18;;;;;;;30.43;100.00;101088.59;143722;568;47005;-72
2023/08/16 00:51:52;;;;;;;4.97;4.40;;;;;;;30.38;100.00;101086.75;143725;607;47010;-72
2023/08/16 00:54:19;;;;;;;9.18;4.72;;;;;;;30.36;100.00;101091.81;143722;601;47006;-72
2023/08/16 00:56:45;;;;;;;6.12;4.45;;;;;;;30.32;100.00;101090.03;143724;635;47004;-71
2023/08/16 00:59:14;;;;;;;5.22;4.35;;;;;;;30.31;100.00;101085.63;143724;573;47006;-71
2023/08/16 01:01:41;;;;;;;7.10;4.70;;;;;;;30.27;100.00;101093.78;143725;573;47010;-72
2023/08/16 01:04:07;;;;;;;6.50;4.28;;;;;;;30.25;100.00;101096.06;143720;567;47007;-72
2023/08/16 01:06:33;;;;;;;9.70;5.07;;;;;;;30.22;100.00;101096.69;143721;707;47008;-72
2023/08/16 01:09:00;;;;;;;7.82;4.65;;;;;;;30.23;100.00;101096.38;143723;573;47004;-71
2023/08/16 01:11:59;;;;;;;12.27;5.75;;;;;;;30.12;100.00;101097.81;143724;593;47010;-71
2023/08/16 01:14:52;;;;;;;8.82;5.05;;;;;;;30.07;100.00;101096.03;143724;577;47004;-72
2023/08/16 01:17:23;;;;;;;10.43;5.40;;;;;;;30.02;100.00;101095.34;143724;577;47008;-71
2023/08/16 01:19:53;;;;;;;7.72;5.15;;;;;;;29.98;100.00;101100.75;143725;598;47006;-72
2023/08/16 01:22:54;;;;;;;10.98;5.45;;;;;;;29.96;100.00;101094.69;143724;568;47006;-71
2023/08/16 01:25:55;;;;;;;8.85;5.12;;;;;;;29.97;100.00;101096.34;143721;589;47006;-71
2023/08/16 01:28:22;;;;;;;10.60;6.47;;;;;;;29.98;100.00;101092.44;143724;610;47008;-71
2023/08/16 01:30:49;;;;;;;7.97;4.80;;;;;;;29.99;100.00;101084.91;143727;592;47006;-71
2023/08/16 01:33:15;;;;;;;6.10;4.80;;;;;;;30.04;100.00;101084.78;143725;572;47006;-72
2023/08/16 01:35:42;;;;;;;8.95;4.97;;;;;;;30.00;100.00;101079.09;143722;587;47006;-71
2023/08/16 01:38:10;;;;;;;11.52;6.70;;;;;;;29.96;100.00;101080.84;143723;566;47008;-71
2023/08/16 01:40:49;;;;;;;8.05;5.15;;;;;;;29.97;100.00;101076.94;143725;573;47005;-72
2023/08/16 01:43:18;;;;;;;8.98;5.10;;;;;;;30.01;100.00;101090.97;143723;611;47008;-72
2023/08/16 01:45:46;;;;;;;6.55;5.18;;;;;;;29.98;100.00;101081.34;143722;645;47006;-71
2023/08/16 01:48:14;;;;;;;7.12;5.22;;;;;;;29.96;100.00;101086.41;143722;601;47008;-72
2023/08/16 01:50:41;;;;;;;7.78;5.05;;;;;;;29.97;100.00;101070.56;143723;599;47004;-72
2023/08/16 01:53:08;;;;;;;7.35;4.53;;;;;;;30.00;100.00;101073.53;143723;602;47010;-71
2023/08/16 01:55:34;;;;;;;5.95;5.20;;;;;;;30.00;100.00;101073.53;143723;699;47006;-71
2023/08/16 01:58:02;;;;;;;6.03;4.57;;;;;;;29.99;100.00;101074.69;143728;613;46008;-72
2023/08/16 02:00:28;;;;;;;6.62;4.95;;;;;;;30.03;100.00;101067.31;143723;730;47004;-72
2023/08/16 02:02:54;;;;;;;5.70;4.95;;;;;;;30.04;100.00;101068.97;143724;573;47010;-71
2023/08/16 02:05:21;;;;;;;7.35;4.40;;;;;;;30.06;100.00;101074.19;143724;670;47006;-72
2023/08/16 02:07:47;;;;;;;7.72;4.75;;;;;;;30.02;100.00;101079.53;143726;602;47008;-71
2023/08/16 02:10:14;;;;;;;5.35;4.30;;;;;;;29.97;100.00;101068.63;143727;581;47002;-72
2023/08/16 02:12:40;;;;;;;5.07;4.37;;;;;;;29.95;100.00;101062.56;143726;724;47013;-70
2023/08/16 02:15:07;;;;;;;5.30;4.45;;;;;;;29.93;100.00;101068.41;143725;590;47006;-74
2023/08/16 02:17:33;;;;;;;7.22;4.62;;;;;;;30.01;100.00;101072.38;143725;644;46008;-69
2023/08/16 02:20:00;;;;;;;6.93;4.45;;;;;;;30.00;100.00;101067.16;143724;591;47004;-69
2023/08/16 02:22:27;;;;;;;7.47;4.68;;;;;;;29.99;100.00;101073.84;143725;693;47010;-72
2023/08/16 02:24:53;;;;;;;6.03;4.45;;;;;;;29.98;100.00;101072.22;143725;573;47004;-72
2023/08/16 02:27:19;;;;;;;6.30;4.62;;;;;;;29.98;100.00;101073.03;143724;597;47009;-71
2023/08/16 02:29:46;;;;;;;7.85;4.60;;;;;;;29.98;100.00;101072.22;143726;573;47004;-71
2023/08/16 02:32:12;;;;;;;6.03;4.90;;;;;;;29.98;100.00;101073.03;143723;607;47012;-72
2023/08/16 02:34:38;;;;;;;6.25;4.37;;;;;;;29.99;100.00;101076.63;143723;622;47006;-71
2023/08/16 02:37:04;;;;;;;8.52;5.20;;;;;;;29.95;100.00;101074.47;143726;741;46024;-71
2023/08/16 02:39:30;;;;;;;7.57;4.90;;;;;;;29.94;100.00;101072.81;143726;602;47004;-72
2023/08/16 02:41:58;;;;;;;6.60;4.65;;;;;;;29.93;100.00;101071.19;143724;598;47013;-72
2023/08/16 02:44:24;;;;;;;4.75;4.25;;;;;;;29.93;100.00;101067.63;143724;726;47006;-72
2023/08/16 02:46:51;;;;;;;6.60;5.00;;;;;;;29.94;100.00;101061.75;143725;582;47008;-71
2023/08/16 02:49:17;;;;;;;6.85;4.53;;;;;;;29.91;100.00;101067.13;143725;606;47004;-71
2023/08/16 02:51:44;;;;;;;7.82;5.55;;;;;;;29.93;100.00;101068.41;143724;590;47010;-72
2023/08/16 02:54:10;;;;;;;12.20;8.63;;;;;;;29.97;100.00;101076.94;143723;585;47006;-71
2023/08/16 02:56:37;;;;;;;22.02;16.52;;;;;;;29.94;100.00;101069.25;143725;586;47008;-71
2023/08/16 02:59:03;;;;;;;15.25;11.20;;;;;;;29.88;100.00;101073.28;143726;597;47006;-71
2023/08/16 03:01:30;;;;;;;10.90;9.40;;;;;;;29.82;100.00;101080.94;143725;579;47010;-71
2023/08/16 03:03:56;;;;;;;7.68;6.87;;;;;;;29.79;100.00;101071.34;143720;598;47006;-72
2023/08/16 03:06:22;;;;;;;10.85;5.82;;;;;;;29.75;100.00;101078.66;143725;600;47008;-71
2023/08/16 03:08:49;;;;;;;9.38;5.65;;;;;;;29.76;100.00;101076.69;143726;569;46008;-71
2023/08/16 03:11:15;;;;;;;7.87;5.32;;;;;;;29.75;100.00;101089.72;143723;566;47012;-71
2023/08/16 03:13:41;;;;;;;12.60;5.57;;;;;;;29.71;100.00;101076.84;143724;567;47006;-72
2023/08/16 03:16:08;;;;;;;8.45;5.25;;;;;;;29.68;100.00;101086.59;143725;572;47008;-72
2023/08/16 03:18:34;;;;;;;8.57;5.20;;;;;;;29.64;100.00;101086.41;143725;590;47006;-71
2023/08/16 03:21:01;;;;;;;8.98;5.45;;;;;;;29.58;100.00;101082.16;143725;617;47012;-71
2023/08/16 03:23:27;;;;;;;7.18;4.90;;;;;;;29.61;100.00;101089.81;143722;613;47006;-71
2023/08/16 03:25:53;;;;;;;7.22;5.28;;;;;;;29.57;100.00;101088.81;143726;609;47009;-71
2023/08/16 03:28:20;;;;;;;7.07;5.60;;;;;;;29.56;100.00;101092.75;143729;606;47002;-71
2023/08/16 03:30:46;;;;;;;7.43;5.60;;;;;;;29.57;100.00;101090.78;143725;608;47012;-71
2023/08/16 03:33:13;;;;;;;6.60;4.53;;;;;;;29.60;100.00;101090.97;143724;573;47006;-71
2023/08/16 03:35:39;;;;;;;8.25;5.47;;;;;;;29.61;100.00;101098.13;143723;663;47006;-71
2023/08/16 03:38:05;;;;;;;5.85;4.72;;;;;;;29.59;100.00;101096.81;143726;642;47004;-71
2023/08/16 03:40:32;;;;;;;8.45;4.95;;;;;;;29.59;100.00;101094.84;143726;591;46934;-72
2023/08/16 03:42:58;;;;;;;8.48;5.37;;;;;;;29.58;100.00;101100.72;143724;713;47004;-71
2023/08/16 03:45:26;;;;;;;11.38;5.78;;;;;;;29.57;100.00;101094.34;143727;719;46019;-71
2023/08/16 03:47:56;;;;;;;10.65;5.45;;;;;;;29.58;100.00;101096.00;143724;595;47002;-71
2023/08/16 03:50:27;;;;;;;8.52;5.55;;;;;;;29.59;100.00;101096.81;143724;679;47008;-71
2023/08/16 03:52:53;;;;;;;10.02;5.47;;;;;;;29.57;100.00;101101.84;143725;629;47004;-72
2023/08/16 03:55:19;;;;;;;8.38;5.10;;;;;;;29.56;100.00;101101.06;143724;595;47007;-71
2023/08/16 03:57:46;;;;;;;6.22;5.53;;;;;;;29.55;100.00;101099.41;143724;576;47002;-71
2023/08/16 04:00:15;;;;;;;10.48;5.18;;;;;;;29.54;100.00;101096.97;143724;607;47010;-71
2023/08/16 04:02:41;;;;;;;16.12;5.32;;;;;;;29.53;100.00;101098.91;143725;608;46009;-71
2023/08/16 04:05:10;;;;;;;9.43;5.32;;;;;;;29.50;100.00;101100.34;143727;595;46006;-71
2023/08/16 04:07:36;;;;;;;6.45;5.80;;;;;;;29.48;100.00;101108.16;143725;579;47004;-71
2023/08/16 04:10:02;;;;;;;8.10;5.55;;;;;;;29.55;100.00;101106.88;143727;608;46020;-71
2023/08/16 04:12:29;;;;;;;8.10;5.07;;;;;;;29.56;100.00;101109.34;143727;581;47008;-72
2023/08/16 04:14:55;;;;;;;10.73;5.00;;;;;;;29.56;100.00;101105.75;143726;595;47006;-71
2023/08/16 04:17:21;;;;;;;13.70;5.35;;;;;;;29.57;100.00;101112.94;143728;594;46006;-71
2023/08/16 04:19:47;;;;;;;6.18;5.53;;;;;;;29.61;100.00;101111.97;143725;584;47011;-71
2023/08/16 04:22:14;;;;;;;6.82;5.45;;;;;;;29.61;100.00;101113.94;143722;588;47004;-71
2023/08/16 04:24:40;;;;;;;13.38;5.93;;;;;;;29.59;100.00;101111.47;143725;626;47006;-71
2023/08/16 04:27:07;;;;;;;9.88;6.40;;;;;;;29.64;100.00;101113.28;143724;567;47002;-71
2023/08/16 04:29:33;;;;;;;10.10;5.80;;;;;;;29.63;100.00;101118.00;143724;635;47934;-71
2023/08/16 04:32:00;;;;;;;10.43;6.55;;;;;;;29.64;100.00;101107.75;143723;593;47004;-72
2023/08/16 04:34:26;;;;;;;10.95;5.47;;;;;;;29.64;100.00;101108.56;143721;600;47006;-71
2023/08/16 04:36:52;;;;;;;11.88;5.37;;;;;;;29.65;100.00;101109.41;143725;660;47002;-71
2023/08/16 04:39:19;;;;;;;6.47;5.35;;;;;;;29.72;100.00;101108.94;143725;662;47010;-72
2023/08/16 04:41:45;;;;;;;9.55;5.65;;;;;;;29.76;100.00;101109.91;143719;610;47004;-71
2023/08/16 04:44:11;;;;;;;11.93;6.57;;;;;;;29.82;100.00;101114.16;143727;590;46019;-71
2023/08/16 04:46:38;;;;;;;7.65;5.62;;;;;;;29.82;100.00;101119.69;143724;682;47002;-72
2023/08/16 04:49:04;;;;;;;9.68;5.32;;;;;;;29.81;100.00;101123.59;143721;596;47011;-71
2023/08/16 04:51:31;;;;;;;9.45;5.60;;;;;;;29.91;100.00;101120.56;143723;633;47004;-71
2023/08/16 04:53:57;;;;;;;9.18;5.68;;;;;;;29.97;100.00;101117.66;143723;665;47006;-71
2023/08/16 04:56:24;;;;;;;10.68;5.07;;;;;;;30.02;100.00;101126.62;143726;601;47005;-70
2023/08/16 04:58:50;;;;;;;7.35;5.20;;;;;;;30.08;100.00;101117.03;143725;585;47010;-70
2023/08/16 05:01:20;;;;;;;6.80;5.30;;;;;;;30.17;100.00;101116.25;143723;669;47004;-71
2023/08/16 05:03:50;;;;;;;15.40;5.72;;;;;;;30.20;100.00;101112.81;143726;728;47006;-71
2023/08/16 05:06:17;;;;;;;9.85;5.60;;;;;;;30.26;100.00;101117.06;143725;597;47004;-71
2023/08/16 05:08:44;;;;;;;10.73;5.50;;;;;;;30.33;100.00;101111.06;143724;572;47008;-72
2023/08/16 05:11:10;;;;;;;11.30;5.25;;;;;;;30.40;100.00;101111.41;143722;602;47004;-71
2023/08/16 05:13:36;;;;;;;7.72;4.93;;;;;;;30.46;100.00;101107.31;143724;613;47000;-71
2023/08/16 05:16:03;;;;;;;5.75;4.87;;;;;;;30.49;100.00;101106.66;143724;603;48000;-72
2023/08/16 05:18:29;;;;;;;10.57;5.35;;;;;;;30.55;100.00;101113.72;143724;700;47010;-71
2023/08/16 05:20:56;;;;;;;7.97;5.07;;;;;;;30.63;100.00;101101.00;143724;582;47004;-71
2023/08/16 05:23:23;;;;;;;8.85;5.43;;;;;;;30.58;100.00;101098.37;143726;584;46006;-71
2023/08/16 05:25:49;;;;;;;8.48;5.18;;;;;;;30.62;100.00;101106.88;143724;605;47002;-71
2023/08/16 05:28:15;;;;;;;7.47;4.80;;;;;;;30.77;100.00;101108.31;143725;581;47008;-72
2023/08/16 05:30:42;;;;;;;6.53;4.95;;;;;;;30.81;100.00;101107.34;143721;567;47004;-70
2023/08/16 05:33:08;;;;;;;10.27;5.25;;;;;;;30.91;100.00;101110.94;143726;574;47006;-71
2023/08/16 05:35:35;;;;;;;7.95;5.43;;;;;;;30.96;100.00;101102.44;143724;621;47004;-71
2023/08/16 05:38:01;;;;;;;12.40;5.62;;;;;;;31.02;100.00;101114.19;143724;733;47008;-71
2023/08/16 05:40:28;;;;;;;5.60;4.95;;;;;;;31.07;100.00;101119.53;143721;570;47005;-71
2023/08/16 05:42:54;;;;;;;6.72;4.97;;;;;;;31.10;100.00;101111.41;143724;679;47006;-71
2023/08/16 05:45:22;;;;;;;10.65;5.32;;;;;;;31.15;100.00;101122.31;143725;585;47002;-71
2023/08/16 05:47:49;;;;;;;5.87;5.30;;;;;;;31.20;100.00;101115.81;143721;668;47008;-71
2023/08/16 05:50:15;;;;;;;9.75;5.10;;;;;;;31.30;100.00;101115.44;143723;572;47004;-71
2023/08/16 05:52:41;;;;;;;7.78;5.20;;;;;;;31.39;100.00;101117.38;143727;566;47006;-71
2023/08/16 05:55:08;;;;;;;15.77;5.45;;;;;;;31.42;100.00;101106.44;143727;641;47002;-71
2023/08/16 05:57:34;;;;;;;12.90;5.25;;;;;;;31.43;100.00;101112.78;143724;588;46934;-71
2023/08/16 06:00:01;;;;;;;8.10;5.28;;;;;;;31.40;100.00;101105.94;143723;599;47004;-71
2023/08/16 06:02:28;;;;;;;8.40;5.25;;;;;;;31.46;100.00;101109.34;143726;587;46007;-72
2023/08/16 06:04:54;;;;;;;9.57;5.10;;;;;;;31.61;100.00;101114.34;143722;576;47002;-71
2023/08/16 06:07:21;;;;;;;8.98;4.93;;;;;;;31.73;100.00;101102.56;143724;589;47002;-71
2023/08/16 06:09:47;;;;;;;8.63;5.30;;;;;;;31.80;100.00;101104.03;143722;569;47004;-72
2023/08/16 06:12:14;;;;;;;6.05;5.45;;;;;;;31.85;100.00;101101.87;143726;578;46006;-72
2023/08/16 06:14:40;;;;;;;7.78;4.90;;;;;;;31.90;100.00;101100.84;143726;605;47004;-71
2023/08/16 06:17:06;;;;;;;6.18;5.20;;;;;;;32.01;100.00;101098.50;143726;667;47011;-71
2023/08/16 06:19:32;;;;;;;8.68;5.22;;;;;;;32.10;100.00;101090.94;143723;626;47006;-71
2023/08/16 06:21:59;;;;;;;6.12;5.40;;;;;;;32.16;100.00;101097.09;143725;626;46008;-72
2023/08/16 06:24:26;;;;;;;13.00;5.28;;;;;;;32.20;100.00;101098.88;143723;653;47004;-71
2023/08/16 06:26:52;;;;;;;7.82;5.40;;;;;;;32.29;99.31;101093.28;143725;567;46031;-71
2023/08/16 06:29:18;;;;;;;8.93;4.95;;;;;;;32.27;100.00;101087.25;143721;661;47006;-71
2023/08/16 06:31:46;;;;;;;6.95;5.12;;;;;;;32.35;99.33;101094.72;143724;567;47009;-71
2023/08/16 06:34:13;;;;;;;7.57;5.22;;;;;;;32.39;98.52;101099.59;143724;591;47004;-72
2023/08/16 06:36:39;;;;;;;5.90;5.30;;;;;;;32.45;99.02;101093.50;143721;593;47010;-73
2023/08/16 06:39:06;;;;;;;8.82;5.22;;;;;;;32.43;97.89;101095.78;143724;567;47011;-73
2023/08/16 06:41:32;;;;;;;6.97;4.60;;;;;;;32.54;96.85;101098.16;143724;619;47008;-73
2023/08/16 06:43:59;;;;;;;5.97;5.07;;;;;;;32.65;95.67;101099.38;143721;629;47004;-73
2023/08/16 06:46:25;;;;;;;5.35;4.70;;;;;;;32.74;96.11;101088.19;143723;615;47010;-73
2023/08/16 06:48:51;;;;;;;12.57;5.55;;;;;;;32.84;96.00;101092.50;143721;628;47006;-73
2023/08/16 06:51:18;;;;;;;11.90;5.18;;;;;;;32.90;96.35;101103.09;143723;627;47008;-73
2023/08/16 06:53:45;;;;;;;7.00;5.20;;;;;;;32.96;95.11;101098.13;143725;593;47004;-75
2023/08/16 06:56:12;;;;;;;7.82;5.22;;;;;;;32.88;100.00;101099.03;143722;588;47013;-72
2023/08/16 06:58:38;;;;;;;7.03;5.90;;;;;;;32.78;100.00;101103.00;143722;623;47930;-73
2023/08/16 07:01:04;;;;;;;12.55;5.78;;;;;;;32.68;100.00;101103.44;143723;661;47008;-71
2023/08/16 07:03:30;;;;;;;7.70;5.22;;;;;;;32.61;100.00;101109.56;143726;611;47002;-71
2023/08/16 07:05:57;;;;;;;8.48;5.47;;;;;;;32.64;100.00;101109.69;143725;632;46026;-71
2023/08/16 07:08:23;;;;;;;8.05;5.53;;;;;;;32.71;100.00;101094.41;143723;586;47004;-71
2023/08/16 07:10:49;;;;;;;10.63;5.97;;;;;;;32.72;100.00;101105.19;143723;638;47008;-72
2023/08/16 07:13:16;;;;;;;6.05;5.45;;;;;;;32.66;100.00;101106.53;143721;632;47004;-72
2023/08/16 07:15:42;;;;;;;7.18;5.90;;;;;;;32.52;100.00;101101.28;143724;612;47006;-73
2023/08/16 07:18:09;;;;;;;7.37;5.90;;;;;;;32.46;100.00;101100.69;143723;598;47006;-73
2023/08/16 07:20:35;;;;;;;7.37;5.85;;;;;;;32.43;100.00;101094.97;143723;572;47008;-72
2023/08/16 07:23:01;;;;;;;9.80;6.20;;;;;;;32.49;100.00;101090.84;143725;594;47004;-69
2023/08/16 07:25:28;;;;;;;6.95;5.57;;;;;;;32.72;100.00;101096.84;143722;607;47013;-70
2023/08/16 07:27:54;;;;;;;10.38;6.28;;;;;;;32.75;100.00;101078.66;143720;578;47006;-70
2023/08/16 07:30:20;;;;;;;7.15;6.18;;;;;;;32.82;100.00;101086.50;143725;695;46008;-70
2023/08/16 07:32:46;;;;;;;9.20;6.28;;;;;;;32.86;100.00;101079.91;143727;580;46009;-70
2023/08/16 07:35:13;;;;;;;8.57;5.68;;;;;;;33.01;100.00;101083.19;143721;735;47006;-70
2023/08/16 07:37:39;;;;;;;13.43;5.80;;;;;;;33.07;100.00;101079.84;143722;598;47006;-70
2023/08/16 07:40:06;;;;;;;8.73;5.87;;;;;;;32.96;100.00;101081.44;143723;591;47009;-69
2023/08/16 07:42:32;;;;;;;10.13;5.68;;;;;;;32.78;100.00;101073.25;143723;685;47006;-70
2023/08/16 07:45:00;;;;;;;8.80;6.50;;;;;;;32.78;100.00;101072.41;143723;599;47930;-71
2023/08/16 07:47:27;;;;;;;7.50;6.60;;;;;;;32.90;100.00;101071.69;143720;591;48004;-73
2023/08/16 07:49:54;;;;;;;9.82;7.93;;;;;;;33.12;100.00;101073.22;143723;626;46928;-71
2023/08/16 07:52:21;;;;;;;8.05;5.70;;;;;;;33.33;100.00;101070.38;143722;585;47004;-72
2023/08/16 07:54:48;;;;;;;7.22;5.95;;;;;;;33.37;100.00;101074.09;143721;648;47013;-71
2023/08/16 07:57:14;;;;;;;7.85;6.28;;;;;;;33.51;100.00;101073.78;143719;607;47006;-71
2023/08/16 07:59:41;;;;;;;7.60;5.90;;;;;;;33.53;100.00;101079.81;143719;566;47004;-73
2023/08/16 08:02:07;;;;;;;7.45;5.37;;;;;;;33.31;100.00;101083.84;143726;577;46012;-72
2023/08/16 08:04:35;;;;;;;6.70;5.43;;;;;;;33.14;100.00;101075.69;143721;584;47010;-71
2023/08/16 08:07:02;;;;;;;6.62;5.93;;;;;;;33.26;100.00;101070.97;143722;574;47010;-70
2023/08/16 08:09:29;;;;;;;7.53;5.82;;;;;;;33.33;100.00;101080.69;143725;783;47008;-73
2023/08/16 08:11:56;;;;;;;9.63;6.18;;;;;;;33.20;100.00;101077.06;143722;577;47004;-73
2023/08/16 08:14:22;;;;;;;7.18;6.47;;;;;;;33.23;100.00;101079.16;143725;568;47010;-74
2023/08/16 08:16:50;;;;;;;6.25;5.65;;;;;;;33.21;100.00;101062.00;143720;579;47006;-74
2023/08/16 08:19:16;;;;;;;7.10;6.03;;;;;;;33.25;100.00;101066.53;143724;577;47008;-74
2023/08/16 08:21:42;;;;;;;5.82;5.32;;;;;;;33.40;100.00;101067.84;143721;572;47004;-74
2023/08/16 08:24:09;;;;;;;8.40;6.20;;;;;;;33.43;100.00;101063.56;143723;579;47011;-71
2023/08/16 08:26:35;;;;;;;5.72;5.20;;;;;;;33.44;100.00;101064.37;143720;591;47006;-70
2023/08/16 08:29:02;;;;;;;7.05;5.75;;;;;;;33.42;100.00;101064.72;143724;630;47008;-69
2023/08/16 08:31:29;;;;;;;6.45;5.85;;;;;;;33.53;100.00;101065.09;143726;619;46011;-71
2023/08/16 08:33:56;;;;;;;8.85;5.60;;;;;;;33.48;100.00;101066.12;143724;589;47010;-69
2023/08/16 08:36:23;;;;;;;5.70;5.10;;;;;;;33.50;100.00;101061.00;143722;584;47006;-68
2023/08/16 08:38:49;;;;;;;6.05;5.47;;;;;;;33.31;100.00;101064.34;143726;575;46009;-71
2023/08/16 08:41:18;;;;;;;9.38;5.60;;;;;;;33.21;100.00;101070.34;143720;585;49002;-71
2023/08/16 08:43:45;;;;;;;6.90;5.68;;;;;;;33.48;100.00;101063.31;143723;591;47012;-70
2023/08/16 08:46:12;;;;;;;6.43;5.43;;;;;;;33.64;100.00;101069.03;143722;675;47006;-71
2023/08/16 08:48:40;;;;;;;6.50;5.20;;;;;;;33.58;100.00;101070.41;143722;636;47002;-69
2023/08/16 08:51:06;;;;;;;5.78;5.18;;;;;;;33.63;100.00;101070.19;143723;623;47004;-70
2023/08/16 08:53:32;;;;;;;13.48;5.72;;;;;;;33.66;100.00;101065.88;143722;596;47011;-69
2023/08/16 08:56:11;;;;;;;7.22;5.78;;;;;;;33.71;100.00;101066.44;143722;592;47004;-71
2023/08/16 08:58:40;;;;;;;8.18;5.90;;;;;;;33.84;100.00;101060.87;143724;649;46016;-70
2023/08/16 09:01:09;;;;;;;6.60;5.18;;;;;;;33.93;100.00;101058.81;143723;623;47005;-71
2023/08/16 09:03:37;;;;;;;6.78;5.72;;;;;;;33.79;100.00;101066.69;143722;629;47006;-71
2023/08/16 09:06:04;;;;;;;8.60;5.47;;;;;;;33.97;100.00;101064.50;143721;599;47006;-70
2023/08/16 09:08:31;;;;;;;7.65;5.20;;;;;;;34.21;100.00;101060.03;143722;620;47009;-70
2023/08/16 09:10:59;;;;;;;7.57;5.18;;;;;;;34.34;100.00;101060.81;143724;706;47006;-70
2023/08/16 09:13:26;;;;;;;8.30;4.95;;;;;;;34.37;100.00;101058.09;143723;582;47012;-70
2023/08/16 09:15:52;;;;;;;6.95;5.15;;;;;;;34.46;97.77;101060.78;143720;612;47006;-70
2023/08/16 09:18:20;;;;;;;6.57;5.00;;;;;;;34.44;100.00;101063.94;143725;569;47008;-70
2023/08/16 09:20:48;;;;;;;8.95;5.00;;;;;;;34.70;97.54;101054.28;143723;575;47004;-70
2023/08/16 09:23:15;;;;;;;6.03;5.28;;;;;;;34.83;96.37;101048.66;143722;587;47010;-70
2023/08/16 09:25:42;;;;;;;5.72;5.10;;;;;;;34.79;97.17;101053.31;143720;572;47006;-71
2023/08/16 09:28:12;;;;;;;5.70;5.10;;;;;;;35.05;98.21;101047.25;143723;601;47002;-71
2023/08/16 09:30:38;;;;;;;34.53;8.38;;;;;;;35.00;95.67;101042.75;143721;591;47004;-70
2023/08/16 09:33:05;;;;;;;6.97;5.95;;;;;;;34.92;95.39;101050.09;143724;609;47010;-70
2023/08/16 09:35:43;;;;;;;6.78;4.97;;;;;;;35.01;93.69;101041.59;143720;634;47006;-70
2023/08/16 09:38:09;;;;;;;7.80;5.20;;;;;;;34.95;91.08;101033.84;143723;597;47004;-70
2023/08/16 09:40:35;;;;;;;5.47;4.95;;;;;;;34.99;90.83;101038.34;143723;612;47006;-70
2023/08/16 09:43:02;;;;;;;6.18;5.05;;;;;;;35.20;89.48;101032.50;143723;640;47006;-71
2023/08/16 09:45:34;;;;;;;5.57;4.65;;;;;;;35.37;87.39;101038.88;143721;612;47006;-70
2023/08/16 09:48:01;;;;;;;6.47;5.40;;;;;;;35.44;87.08;101027.91;143725;636;46008;-72
2023/08/16 09:50:29;;;;;;;6.82;5.25;;;;;;;35.70;83.40;101028.50;143722;578;47004;-71
2023/08/16 09:52:58;;;;;;;9.93;5.25;;;;;;;35.72;85.76;101024.16;143718;647;47931;-71
2023/08/16 09:55:29;;;;;;;5.62;4.75;;;;;;;35.69;85.67;101019.28;143721;567;47006;-70
