Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:02;;;;;;;11.80;8.20;;;;;;;;;;5059137;28;20443;-84
2023/08/16 00:03:29;;;;;;;8.40;7.50;;;;;;;;;;5058756;28;20465;-84
2023/08/16 00:05:57;;;;;;;9.27;8.37;;;;;;;;;;5058357;28;20448;-82
2023/08/16 00:08:24;;;;;;;13.43;8.57;;;;;;;;;;5058913;28;20499;-83
2023/08/16 00:10:51;;;;;;;8.57;7.00;;;;;;;;;;5058650;28;20882;-82
2023/08/16 00:13:18;;;;;;;8.27;7.47;;;;;;;;;;5058767;28;20481;-84
2023/08/16 00:15:45;;;;;;;8.20;7.40;;;;;;;;;;5058474;28;20539;-82
2023/08/16 00:18:14;;;;;;;8.03;7.23;;;;;;;;;;5058737;28;20576;-83
2023/08/16 00:20:41;;;;;;;7.37;6.73;;;;;;;;;;5058606;28;20458;-84
2023/08/16 00:23:08;;;;;;;7.50;6.80;;;;;;;;;;5058073;28;20498;-84
2023/08/16 00:25:35;;;;;;;8.20;6.97;;;;;;;;;;5057961;28;20471;-84
2023/08/16 00:28:02;;;;;;;7.20;6.60;;;;;;;;;;5057427;28;20481;-84
2023/08/16 00:30:29;;;;;;;8.50;6.87;;;;;;;;;;5058102;28;20453;-83
2023/08/16 00:32:57;;;;;;;7.80;7.10;;;;;;;;;;5057973;28;20487;-83
2023/08/16 00:35:25;;;;;;;9.17;7.73;;;;;;;;;;5058717;28;20464;-84
2023/08/16 00:37:53;;;;;;;8.40;7.60;;;;;;;;;;5058481;28;20447;-83
2023/08/16 00:40:21;;;;;;;12.30;6.90;;;;;;;;;;5058405;28;20448;-84
2023/08/16 00:42:48;;;;;;;7.43;6.70;;;;;;;;;;5057319;28;20539;-84
2023/08/16 00:45:16;;;;;;;7.47;6.67;;;;;;;;;;5057806;28;20456;-84
2023/08/16 00:47:44;;;;;;;10.03;6.20;;;;;;;;;;5057593;28;20492;-83
2023/08/16 00:50:11;;;;;;;7.20;6.60;;;;;;;;;;5058057;28;20456;-83
2023/08/16 00:52:40;;;;;;;8.67;7.67;;;;;;;;;;5057891;28;20467;-83
2023/08/16 00:55:07;;;;;;;8.80;6.80;;;;;;;;;;5057838;28;20510;-83
2023/08/16 00:57:35;;;;;;;8.07;6.20;;;;;;;;;;5057311;28;20445;-84
2023/08/16 01:00:02;;;;;;;7.80;6.73;;;;;;;;;;5057236;28;20449;-84
2023/08/16 01:02:29;;;;;;;9.33;7.90;;;;;;;;;;5057064;28;20488;-83
2023/08/16 01:04:57;;;;;;;13.70;6.77;;;;;;;;;;5057039;28;20463;-83
2023/08/16 01:07:24;;;;;;;8.03;6.77;;;;;;;;;;5057222;28;20583;-83
2023/08/16 01:09:53;;;;;;;7.30;6.23;;;;;;;;;;5056870;28;20445;-83
2023/08/16 01:12:23;;;;;;;11.63;7.80;;;;;;;;;;5057415;28;20479;-82
2023/08/16 01:14:52;;;;;;;10.00;8.00;;;;;;;;;;5057008;28;20448;-83
2023/08/16 01:17:23;;;;;;;7.07;6.10;;;;;;;;;;5056804;28;20453;-82
2023/08/16 01:19:51;;;;;;;9.20;8.17;;;;;;;;;;5057690;28;20450;-84
2023/08/16 01:22:23;;;;;;;8.10;7.40;;;;;;;;;;5056806;28;20477;-83
2023/08/16 01:25:00;;;;;;;7.97;7.13;;;;;;;;;;5056827;28;20463;-83
2023/08/16 01:27:29;;;;;;;8.37;7.40;;;;;;;;;;5057043;28;20859;-83
2023/08/16 01:29:56;;;;;;;12.07;8.53;;;;;;;;;;5057380;28;20499;-83
2023/08/16 01:32:23;;;;;;;9.27;8.33;;;;;;;;;;5057262;28;20460;-83
2023/08/16 01:34:50;;;;;;;9.83;8.03;;;;;;;;;;5056913;28;20780;-83
2023/08/16 01:37:18;;;;;;;10.57;8.07;;;;;;;;;;5056385;28;20457;-84
2023/08/16 01:39:45;;;;;;;9.70;8.70;;;;;;;;;;5056258;28;20455;-83
2023/08/16 01:42:17;;;;;;;10.30;9.30;;;;;;;;;;5056637;28;20831;-83
2023/08/16 01:44:46;;;;;;;9.73;8.57;;;;;;;;;;5056753;28;20891;-83
2023/08/16 01:47:14;;;;;;;9.43;8.53;;;;;;;;;;5056962;28;20494;-83
2023/08/16 01:49:42;;;;;;;8.70;7.80;;;;;;;;;;5056716;28;20980;-83
2023/08/16 01:52:10;;;;;;;9.37;8.57;;;;;;;;;;5056542;28;20469;-84
2023/08/16 01:54:37;;;;;;;9.17;8.20;;;;;;;;;;5056746;28;20452;-84
2023/08/16 01:57:04;;;;;;;9.60;7.80;;;;;;;;;;5056381;28;20528;-83
2023/08/16 01:59:31;;;;;;;8.90;8.03;;;;;;;;;;5055892;28;20433;-84
2023/08/16 02:02:01;;;;;;;7.30;6.60;;;;;;;;;;5056317;28;20473;-84
2023/08/16 02:04:29;;;;;;;8.27;7.47;;;;;;;;;;5056454;28;20476;-83
2023/08/16 02:06:56;;;;;;;8.73;7.93;;;;;;;;;;5055412;28;20465;-83
2023/08/16 02:09:24;;;;;;;9.10;8.10;;;;;;;;;;5056725;28;20981;-84
2023/08/16 02:11:51;;;;;;;11.33;7.43;;;;;;;;;;5056464;28;20530;-83
2023/08/16 02:14:18;;;;;;;9.47;8.50;;;;;;;;;;5055880;28;20445;-83
2023/08/16 02:16:45;;;;;;;7.57;6.83;;;;;;;;;;5055792;28;20464;-83
2023/08/16 02:19:14;;;;;;;9.60;8.10;;;;;;;;;;5056014;28;20941;-84
2023/08/16 02:21:41;;;;;;;10.53;7.80;;;;;;;;;;5055857;28;20985;-83
2023/08/16 02:24:09;;;;;;;10.00;9.07;;;;;;;;;;5056800;28;20440;-83
2023/08/16 02:26:36;;;;;;;9.90;8.90;;;;;;;;;;5056589;28;20525;-83
2023/08/16 02:29:03;;;;;;;9.07;8.17;;;;;;;;;;5055779;28;20499;-83
2023/08/16 02:31:30;;;;;;;9.97;7.80;;;;;;;;;;5056195;28;20527;-83
2023/08/16 02:33:58;;;;;;;9.43;8.50;;;;;;;;;;5056379;28;20453;-83
2023/08/16 02:36:27;;;;;;;8.23;7.50;;;;;;;;;;5056460;28;20447;-83
2023/08/16 02:38:55;;;;;;;9.33;8.10;;;;;;;;;;5056509;28;20804;-83
2023/08/16 02:41:22;;;;;;;8.70;7.87;;;;;;;;;;5056054;28;20456;-82
2023/08/16 02:43:49;;;;;;;14.27;8.40;;;;;;;;;;5055816;28;20460;-83
2023/08/16 02:46:16;;;;;;;9.80;7.30;;;;;;;;;;5056588;28;20473;-83
2023/08/16 02:48:44;;;;;;;6.90;6.30;;;;;;;;;;5056007;28;20488;-83
2023/08/16 02:51:11;;;;;;;6.90;6.10;;;;;;;;;;5055853;28;20528;-84
2023/08/16 02:53:39;;;;;;;10.57;6.33;;;;;;;;;;5055782;28;20447;-83
2023/08/16 02:56:07;;;;;;;7.70;6.87;;;;;;;;;;5055916;28;20467;-84
2023/08/16 02:58:34;;;;;;;7.20;6.60;;;;;;;;;;5055242;28;20484;-84
2023/08/16 03:01:01;;;;;;;9.57;7.13;;;;;;;;;;5056054;28;20444;-83
2023/08/16 03:03:28;;;;;;;9.90;7.30;;;;;;;;;;5055942;28;20844;-83
2023/08/16 03:05:55;;;;;;;7.70;6.60;;;;;;;;;;5055371;28;20971;-82
2023/08/16 03:08:22;;;;;;;7.60;6.90;;;;;;;;;;5055772;28;20481;-84
2023/08/16 03:10:51;;;;;;;8.60;7.20;;;;;;;;;;5056406;28;20539;-82
2023/08/16 03:13:18;;;;;;;7.27;6.67;;;;;;;;;;5056642;28;20477;-82
2023/08/16 03:15:45;;;;;;;7.13;6.43;;;;;;;;;;5056534;28;20441;-83
2023/08/16 03:18:12;;;;;;;13.20;5.90;;;;;;;;;;5056149;28;20421;-83
2023/08/16 03:20:40;;;;;;;7.37;6.50;;;;;;;;;;5056013;28;20449;-83
2023/08/16 03:23:07;;;;;;;7.13;5.80;;;;;;;;;;5055337;28;20564;-82
2023/08/16 03:25:34;;;;;;;8.10;5.73;;;;;;;;;;5056075;28;20461;-84
2023/08/16 03:28:02;;;;;;;7.43;6.67;;;;;;;;;;5058980;28;20484;-83
2023/08/16 03:30:29;;;;;;;6.80;5.53;;;;;;;;;;5059467;28;20440;-83
2023/08/16 03:32:57;;;;;;;6.57;5.87;;;;;;;;;;5059538;28;20483;-83
2023/08/16 03:35:24;;;;;;;10.33;8.20;;;;;;;;;;5059686;28;20460;-83
2023/08/16 03:37:51;;;;;;;7.57;6.57;;;;;;;;;;5058775;28;20460;-83
2023/08/16 03:40:18;;;;;;;6.10;5.50;;;;;;;;;;5059481;28;20456;-83
2023/08/16 03:42:45;;;;;;;7.10;6.13;;;;;;;;;;5059928;28;20476;-83
2023/08/16 03:45:14;;;;;;;6.67;5.33;;;;;;;;;;5059949;28;20453;-82
2023/08/16 03:47:41;;;;;;;5.90;5.40;;;;;;;;;;5060082;28;20820;-82
2023/08/16 03:50:08;;;;;;;6.83;6.13;;;;;;;;;;5059775;28;20448;-82
2023/08/16 03:52:35;;;;;;;6.73;6.17;;;;;;;;;;5059975;28;20473;-83
2023/08/16 03:55:03;;;;;;;9.57;6.50;;;;;;;;;;5058807;28;20821;-83
2023/08/16 03:57:30;;;;;;;11.67;7.73;;;;;;;;;;5059334;28;20532;-82
2023/08/16 03:59:57;;;;;;;31.30;23.17;;;;;;;;;;5059504;28;20531;-83
2023/08/16 04:02:25;;;;;;;13.17;11.67;;;;;;;;;;5059177;28;20464;-82
2023/08/16 04:04:53;;;;;;;7.80;7.00;;;;;;;;;;5058596;28;20441;-82
2023/08/16 04:07:21;;;;;;;6.97;6.37;;;;;;;;;;5057396;28;20452;-83
2023/08/16 04:09:48;;;;;;;7.53;5.87;;;;;;;;;;5058392;28;20492;-83
2023/08/16 04:12:15;;;;;;;8.03;7.33;;;;;;;;;;5059519;28;20472;-83
2023/08/16 04:14:43;;;;;;;7.27;6.67;;;;;;;;;;5058236;28;20488;-83
2023/08/16 04:17:10;;;;;;;10.47;6.80;;;;;;;;;;5057391;28;20456;-83
2023/08/16 04:19:38;;;;;;;7.77;6.83;;;;;;;;;;5057111;28;20941;-83
2023/08/16 04:22:06;;;;;;;12.93;7.90;;;;;;;;;;5057485;28;20567;-83
2023/08/16 04:24:33;;;;;;;14.40;8.63;;;;;;;;;;5057490;28;20453;-82
2023/08/16 04:27:00;;;;;;;11.60;10.47;;;;;;;;;;5056833;28;20453;-82
2023/08/16 04:29:27;;;;;;;10.50;9.60;;;;;;;;;;5057910;28;20922;-82
2023/08/16 04:31:55;;;;;;;9.33;8.40;;;;;;;;;;5057642;28;20957;-82
2023/08/16 04:34:22;;;;;;;9.30;8.40;;;;;;;;;;5058114;28;20471;-82
2023/08/16 04:36:51;;;;;;;11.03;9.67;;;;;;;;;;5057921;28;20460;-82
2023/08/16 04:39:18;;;;;;;9.03;8.23;;;;;;;;;;5057467;28;20455;-83
2023/08/16 04:41:45;;;;;;;10.33;9.30;;;;;;;;;;5057190;28;20488;-83
2023/08/16 04:44:13;;;;;;;8.93;7.37;;;;;;;;;;5057874;28;20468;-82
2023/08/16 04:46:40;;;;;;;8.03;7.43;;;;;;;;;;5057750;28;20481;-80
2023/08/16 04:49:06;;;;;;;8.77;7.87;;;;;;;;;;5056642;28;20838;-82
2023/08/16 04:51:33;;;;;;;8.30;7.30;;;;;;;;;;5057943;28;20480;-82
2023/08/16 04:54:02;;;;;;;10.63;8.33;;;;;;;;;;5057264;28;20520;-82
2023/08/16 04:56:29;;;;;;;9.47;7.77;;;;;;;;;;5057058;28;20448;-82
2023/08/16 04:58:56;;;;;;;8.60;7.13;;;;;;;;;;5057027;28;20448;-82
2023/08/16 05:01:23;;;;;;;7.60;6.77;;;;;;;;;;5057046;28;20469;-82
2023/08/16 05:03:51;;;;;;;8.07;7.20;;;;;;;;;;5056651;28;20455;-82
2023/08/16 05:06:19;;;;;;;7.10;6.60;;;;;;;;;;5056523;28;20463;-82
2023/08/16 05:08:46;;;;;;;11.03;7.70;;;;;;;;;;5057020;28;20496;-82
2023/08/16 05:11:15;;;;;;;8.27;7.20;;;;;;;;;;5057852;28;20465;-83
2023/08/16 05:13:42;;;;;;;7.90;7.20;;;;;;;;;;5057481;28;20444;-82
2023/08/16 05:16:09;;;;;;;8.27;7.47;;;;;;;;;;5057075;28;20892;-82
2023/08/16 05:18:36;;;;;;;12.03;6.80;;;;;;;;;;5058354;28;20811;-82
2023/08/16 05:21:04;;;;;;;9.27;8.27;;;;;;;;;;5057866;28;20456;-82
2023/08/16 05:23:31;;;;;;;9.80;8.47;;;;;;;;;;5058356;28;20494;-82
2023/08/16 05:25:58;;;;;;;9.27;8.40;;;;;;;;;;5057250;28;20449;-82
2023/08/16 05:28:27;;;;;;;10.23;9.23;;;;;;;;;;5056191;28;20485;-82
2023/08/16 05:30:54;;;;;;;10.07;9.13;;;;;;;;;;5055062;28;20453;-81
2023/08/16 05:33:21;;;;;;;10.83;9.30;;;;;;;;;;5056015;28;20484;-81
2023/08/16 05:35:48;;;;;;;9.67;8.67;;;;;;;;;;5057514;28;20465;-83
2023/08/16 05:38:16;;;;;;;8.67;7.93;;;;;;;;;;5057875;28;20513;-80
2023/08/16 05:40:43;;;;;;;10.83;8.90;;;;;;;;;;5062787;28;20448;-80
2023/08/16 05:43:10;;;;;;;9.63;8.70;;;;;;;;;;5063650;28;20484;-79
2023/08/16 05:45:38;;;;;;;11.27;10.27;;;;;;;;;;5064008;28;20472;-80
2023/08/16 05:48:06;;;;;;;13.90;10.83;;;;;;;;;;5063025;28;20947;-79
2023/08/16 05:50:34;;;;;;;15.10;12.80;;;;;;;;;;5064274;28;20552;-81
2023/08/16 05:53:01;;;;;;;12.03;10.13;;;;;;;;;;5056543;28;20485;-80
2023/08/16 05:55:29;;;;;;;12.30;11.10;;;;;;;;;;5056218;28;20463;-80
2023/08/16 05:57:56;;;;;;;13.07;11.77;;;;;;;;;;5056777;28;20464;-80
2023/08/16 06:00:23;;;;;;;9.60;8.70;;;;;;;;;;5056542;28;20811;-80
2023/08/16 06:02:52;;;;;;;9.30;8.40;;;;;;;;;;5056253;28;20461;-80
2023/08/16 06:05:19;;;;;;;10.70;8.30;;;;;;;;;;5055880;28;20441;-80
2023/08/16 06:07:47;;;;;;;11.40;9.83;;;;;;;;;;5064308;22;20542;-80
2023/08/16 06:10:14;;;;;;;9.67;8.57;;;;;;;;;;5057197;28;20504;-82
2023/08/16 06:12:41;;;;;;;11.93;9.23;;;;;;;;;;5056164;28;20560;-82
2023/08/16 06:15:11;;;;;;;8.50;7.70;;;;;;;;;;5056162;28;20447;-82
2023/08/16 06:17:38;;;;;;;7.97;7.17;;;;;;;;;;5058710;28;20792;-82
2023/08/16 06:20:09;;;;;;;7.90;6.77;;;;;;;;;;5058830;28;20447;-81
2023/08/16 06:22:37;;;;;;;8.23;7.53;;;;;;;;;;5056552;28;20479;-74
2023/08/16 06:25:05;;;;;;;8.03;7.20;;;;;;;;;;5058164;28;20461;-80
2023/08/16 06:27:33;;;;;;;6.90;6.20;;;;;;;;;;5057861;28;20463;-81
2023/08/16 06:30:00;;;;;;;8.07;7.33;;;;;;;;;;5056153;28;20476;-82
2023/08/16 06:32:27;;;;;;;7.47;6.60;;;;;;;;;;5056187;28;20461;-83
2023/08/16 06:34:54;;;;;;;6.83;6.23;;;;;;;;;;5056937;28;20472;-84
2023/08/16 06:37:23;;;;;;;9.83;8.53;;;;;;;;;;5058920;28;20445;-84
2023/08/16 06:39:50;;;;;;;13.27;10.30;;;;;;;;;;5060835;28;20497;-82
2023/08/16 06:42:17;;;;;;;9.97;7.80;;;;;;;;;;5057556;28;20499;-80
2023/08/16 06:44:44;;;;;;;9.73;7.90;;;;;;;;;;5058187;28;20440;-78
2023/08/16 06:47:12;;;;;;;6.93;6.40;;;;;;;;;;5057030;28;20875;-82
2023/08/16 06:49:39;;;;;;;7.80;5.97;;;;;;;;;;5056814;28;20493;-82
2023/08/16 06:52:06;;;;;;;7.40;5.30;;;;;;;;;;5055834;28;20476;-81
2023/08/16 06:54:35;;;;;;;5.70;5.07;;;;;;;;;;5055724;28;20445;-80
2023/08/16 06:57:02;;;;;;;7.03;5.87;;;;;;;;;;5055662;28;20833;-80
2023/08/16 06:59:31;;;;;;;8.20;5.40;;;;;;;;;;5054416;28;20522;-81
2023/08/16 07:01:59;;;;;;;5.60;4.93;;;;;;;;;;5055909;28;20891;-80
2023/08/16 07:04:26;;;;;;;9.20;8.20;;;;;;;;;;5057701;28;20506;-81
2023/08/16 07:06:54;;;;;;;11.73;10.40;;;;;;;;;;5057228;28;20465;-78
2023/08/16 07:09:22;;;;;;;6.23;5.67;;;;;;;;;;5058233;28;20480;-81
2023/08/16 07:11:50;;;;;;;6.53;4.77;;;;;;;;;;5057836;28;20532;-78
2023/08/16 07:14:17;;;;;;;6.50;5.17;;;;;;;;;;5058275;28;20449;-81
2023/08/16 07:16:44;;;;;;;7.60;6.90;;;;;;;;;;5058075;28;20827;-79
2023/08/16 07:19:12;;;;;;;8.10;4.80;;;;;;;;;;5058245;28;20472;-80
2023/08/16 07:21:39;;;;;;;8.80;6.83;;;;;;;;;;5057928;28;21020;-80
2023/08/16 07:24:06;;;;;;;5.30;4.80;;;;;;;;;;5057891;28;20456;-81
2023/08/16 07:26:33;;;;;;;5.60;5.03;;;;;;;;;;5057731;28;20452;-81
2023/08/16 07:29:02;;;;;;;7.93;4.30;;;;;;;;;;5058144;28;20496;-80
2023/08/16 07:31:29;;;;;;;5.50;4.20;;;;;;;;;;5058653;28;20520;-81
2023/08/16 07:33:56;;;;;;;5.90;4.87;;;;;;;;;;5057823;28;20460;-80
2023/08/16 07:39:31;;;;;;;5.13;4.07;;;;;;;;;;5056785;28;21005;-81
2023/08/16 07:41:58;;;;;;;5.77;4.43;;;;;;;;;;5057063;28;20492;-80
2023/08/16 07:44:26;;;;;;;4.83;4.43;;;;;;;;;;5056777;28;20440;-80
2023/08/16 07:46:53;;;;;;;5.10;4.63;;;;;;;;;;5058547;28;20437;-81
2023/08/16 07:49:21;;;;;;;8.00;4.37;;;;;;;;;;5057881;28;20556;-81
2023/08/16 07:51:48;;;;;;;4.30;4.00;;;;;;;;;;5057525;28;20837;-81
2023/08/16 07:54:15;;;;;;;4.87;4.40;;;;;;;;;;5057945;28;20457;-82
2023/08/16 07:56:42;;;;;;;18.43;6.00;;;;;;;;;;5057281;28;20457;-82
2023/08/16 07:59:10;;;;;;;10.37;8.97;;;;;;;;;;5058042;28;21049;-81
2023/08/16 08:01:39;;;;;;;7.00;4.77;;;;;;;;;;5057699;28;20595;-81
2023/08/16 08:04:06;;;;;;;6.70;5.67;;;;;;;;;;5059483;28;20453;-84
2023/08/16 08:06:34;;;;;;;4.90;4.50;;;;;;;;;;5058546;28;20452;-84
2023/08/16 08:09:01;;;;;;;4.90;4.50;;;;;;;;;;5059294;28;20468;-84
2023/08/16 08:11:28;;;;;;;6.43;4.17;;;;;;;;;;5059329;28;20849;-84
2023/08/16 08:13:56;;;;;;;5.80;3.73;;;;;;;;;;5057791;28;20460;-84
2023/08/16 08:16:24;;;;;;;5.00;4.57;;;;;;;;;;5059456;28;20554;-84
2023/08/16 08:18:52;;;;;;;4.93;4.50;;;;;;;;;;5059172;28;20452;-84
2023/08/16 08:21:21;;;;;;;4.00;3.70;;;;;;;;;;5059503;28;20472;-83
2023/08/16 08:23:48;;;;;;;5.20;4.70;;;;;;;;;;5060250;28;20491;-84
2023/08/16 08:26:16;;;;;;;5.63;5.13;;;;;;;;;;5059414;28;20445;-84
2023/08/16 08:28:44;;;;;;;5.20;4.70;;;;;;;;;;5058721;28;20457;-84
2023/08/16 08:31:12;;;;;;;8.60;4.90;;;;;;;;;;5058862;28;21004;-84
2023/08/16 08:33:40;;;;;;;6.00;4.93;;;;;;;;;;5059178;28;20494;-84
2023/08/16 08:36:08;;;;;;;4.37;3.87;;;;;;;;;;5059419;28;20468;-84
2023/08/16 08:38:36;;;;;;;5.37;4.87;;;;;;;;;;5058223;28;20544;-84
2023/08/16 08:41:03;;;;;;;4.70;4.30;;;;;;;;;;5057841;28;20457;-84
2023/08/16 08:43:34;;;;;;;4.87;4.47;;;;;;;;;;5059671;28;20483;-85
2023/08/16 08:46:01;;;;;;;4.60;4.20;;;;;;;;;;5059065;28;20459;-84
2023/08/16 08:48:28;;;;;;;5.53;5.13;;;;;;;;;;5060462;28;20445;-84
2023/08/16 08:50:55;;;;;;;4.23;3.93;;;;;;;;;;5058936;28;20484;-84
2023/08/16 08:53:24;;;;;;;5.83;4.80;;;;;;;;;;5058979;28;20465;-84
2023/08/16 08:55:52;;;;;;;6.17;4.97;;;;;;;;;;5059328;28;20452;-84
2023/08/16 08:58:20;;;;;;;5.87;5.37;;;;;;;;;;5059113;28;20480;-84
2023/08/16 09:00:49;;;;;;;7.23;5.03;;;;;;;;;;5058269;28;20449;-84
2023/08/16 09:03:18;;;;;;;5.50;4.50;;;;;;;;;;5058089;28;20560;-84
2023/08/16 09:05:46;;;;;;;5.43;4.80;;;;;;;;;;5058067;28;20862;-84
2023/08/16 09:08:16;;;;;;;4.83;4.20;;;;;;;;;;5058734;28;20472;-84
2023/08/16 09:10:44;;;;;;;5.00;4.63;;;;;;;;;;5058289;28;20498;-84
2023/08/16 09:13:13;;;;;;;4.63;4.23;;;;;;;;;;5058786;28;20979;-84
2023/08/16 09:15:40;;;;;;;5.70;5.10;;;;;;;;;;5058783;28;20552;-84
2023/08/16 09:18:09;;;;;;;4.70;4.30;;;;;;;;;;5058200;28;20449;-84
2023/08/16 09:20:36;;;;;;;5.90;4.40;;;;;;;;;;5059978;28;20461;-84
2023/08/16 09:23:03;;;;;;;7.33;6.13;;;;;;;;;;5057545;28;20484;-83
2023/08/16 09:25:30;;;;;;;6.43;5.83;;;;;;;;;;5056359;28;20843;-85
2023/08/16 09:28:01;;;;;;;6.93;5.60;;;;;;;;;;5057750;28;20461;-85
2023/08/16 09:30:28;;;;;;;7.60;4.87;;;;;;;;;;5056379;28;20487;-85
2023/08/16 09:32:57;;;;;;;6.10;5.40;;;;;;;;;;5058120;28;20490;-82
2023/08/16 09:35:28;;;;;;;9.37;6.23;;;;;;;;;;5057584;28;20459;-85
2023/08/16 09:37:59;;;;;;;5.73;5.13;;;;;;;;;;5056262;28;20437;-85
2023/08/16 09:40:26;;;;;;;5.13;4.50;;;;;;;;;;5053758;28;20456;-83
2023/08/16 09:42:54;;;;;;;5.57;4.43;;;;;;;;;;5053773;28;20460;-84
2023/08/16 09:45:28;;;;;;;6.00;5.40;;;;;;;;;;5053379;28;20461;-85
2023/08/16 09:47:55;;;;;;;5.43;4.93;;;;;;;;;;5053415;28;20947;-85
2023/08/16 09:50:25;;;;;;;5.83;5.23;;;;;;;;;;5057911;28;20486;-85
2023/08/16 09:52:53;;;;;;;7.83;5.77;;;;;;;;;;5057056;28;20536;-85
2023/08/16 09:55:24;;;;;;;5.00;4.50;;;;;;;;;;5053598;28;20461;-85
2023/08/16 09:57:52;;;;;;;5.97;5.47;;;;;;;;;;5053304;28;20943;-85
2023/08/16 10:00:22;;;;;;;8.20;5.30;;;;;;;;;;5053707;28;20453;-85
2023/08/16 10:02:50;;;;;;;7.10;4.80;;;;;;;;;;5053732;28;20473;-85
2023/08/16 10:05:18;;;;;;;6.93;5.00;;;;;;;;;;5053541;28;21086;-85
2023/08/16 10:07:47;;;;;;;6.33;4.63;;;;;;;;;;5053543;28;20532;-85
2023/08/16 10:10:14;;;;;;;6.03;4.63;;;;;;;;;;5053503;28;20539;-84
2023/08/16 10:12:42;;;;;;;6.70;5.33;;;;;;;;;;5054005;28;20483;-85
2023/08/16 10:15:09;;;;;;;4.83;4.30;;;;;;;;;;5054095;28;20454;-86
2023/08/16 10:17:39;;;;;;;5.33;4.83;;;;;;;;;;5054157;28;20449;-86
2023/08/16 10:20:11;;;;;;;7.63;5.17;;;;;;;;;;5054064;28;20457;-85
2023/08/16 10:22:39;;;;;;;5.63;5.20;;;;;;;;;;5054285;28;20475;-85
2023/08/16 10:25:11;;;;;;;5.43;4.93;;;;;;;;;;5054650;28;20486;-85
2023/08/16 10:27:38;;;;;;;6.47;5.97;;;;;;;;;;5055231;28;21004;-84
2023/08/16 10:30:07;;;;;;;6.27;5.30;;;;;;;;;;5054897;28;20535;-83
2023/08/16 10:32:35;;;;;;;5.47;4.97;;;;;;;;;;5055018;28;20578;-85
2023/08/16 10:35:05;;;;;;;4.93;4.30;;;;;;;;;;5053861;28;20567;-85
2023/08/16 10:37:33;;;;;;;7.07;4.77;;;;;;;;;;5053819;28;20464;-85
2023/08/16 10:40:00;;;;;;;7.80;5.37;;;;;;;;;;5053942;28;20956;-85
2023/08/16 10:42:28;;;;;;;7.03;5.27;;;;;;;;;;5054232;28;20483;-84
2023/08/16 10:44:55;;;;;;;5.10;4.70;;;;;;;;;;5054503;28;20467;-84
2023/08/16 10:47:28;;;;;;;6.80;5.50;;;;;;;;;;5054600;28;20468;-84
2023/08/16 10:49:56;;;;;;;7.07;5.53;;;;;;;;;;5054033;28;20452;-83
2023/08/16 10:52:27;;;;;;;5.50;5.10;;;;;;;;;;5055085;28;20805;-83
2023/08/16 10:54:56;;;;;;;5.27;4.80;;;;;;;;;;5055195;28;20880;-83
2023/08/16 10:57:26;;;;;;;12.40;5.50;;;;;;;;;;5055781;28;20457;-84
2023/08/16 11:00:03;;;;;;;6.10;5.30;;;;;;;;;;5054695;28;20478;-84
2023/08/16 11:02:31;;;;;;;5.90;5.40;;;;;;;;;;5054558;28;20481;-84
2023/08/16 11:04:59;;;;;;;5.50;4.97;;;;;;;;;;5056593;28;20464;-86
2023/08/16 11:07:27;;;;;;;5.70;5.20;;;;;;;;;;5055977;28;20465;-85
2023/08/16 11:09:59;;;;;;;6.07;5.40;;;;;;;;;;5055771;28;20449;-86
2023/08/16 11:12:30;;;;;;;6.27;5.70;;;;;;;;;;5056203;28;20556;-83
2023/08/16 11:14:57;;;;;;;5.40;4.90;;;;;;;;;;5057303;28;20437;-83
2023/08/16 11:17:27;;;;;;;9.10;5.50;;;;;;;;;;5058057;28;20461;-84
2023/08/16 11:19:54;;;;;;;7.57;5.77;;;;;;;;;;5058825;28;20455;-84
2023/08/16 11:22:22;;;;;;;9.70;5.60;;;;;;;;;;5058025;28;20465;-84
2023/08/16 11:24:50;;;;;;;6.80;5.53;;;;;;;;;;5059181;28;20445;-84
2023/08/16 11:27:22;;;;;;;6.60;6.00;;;;;;;;;;5058207;28;20822;-83
2023/08/16 11:29:50;;;;;;;6.93;6.23;;;;;;;;;;5058971;28;20452;-83
2023/08/16 11:32:17;;;;;;;5.63;5.03;;;;;;;;;;5057207;28;20472;-83
2023/08/16 11:34:44;;;;;;;5.37;4.90;;;;;;;;;;5057486;28;20499;-83
2023/08/16 11:37:19;;;;;;;5.90;5.40;;;;;;;;;;5055687;28;20452;-86
2023/08/16 11:39:46;;;;;;;5.50;5.00;;;;;;;;;;5056996;28;20970;-83
2023/08/16 11:42:13;;;;;;;6.23;5.30;;;;;;;;;;5056403;28;20465;-82
2023/08/16 11:44:42;;;;;;;5.27;4.83;;;;;;;;;;5055540;28;20978;-83
2023/08/16 11:47:12;;;;;;;5.70;5.20;;;;;;;;;;5056373;28;20978;-83
2023/08/16 11:49:39;;;;;;;5.70;5.20;;;;;;;;;;5059255;28;20448;-83
2023/08/16 11:52:07;;;;;;;5.50;4.97;;;;;;;;;;5058537;28;20484;-84
