Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:10:14;;;1.6;;;0.8;;;;;;;;;;;;;;;
2020/04/20 00:10:14;;;;;;;;;;;12.7;41.1;;;;;;;;;
2020/04/20 00:25:18;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/20 00:25:18;;;;;;;;;;;12.5;42.0;;;;;;;;;
2020/04/20 00:39:52;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/04/20 00:39:52;;;;;;;;;;;12.2;42.9;;;;;;;;;
2020/04/20 00:54:56;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 00:54:56;;;;;;;;;;;11.9;42.8;;;;;;;;;
2020/04/20 01:10:12;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/20 01:10:22;;;;;;;;;;;11.6;42.8;;;;;;;;;
2020/04/20 01:24:54;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/04/20 01:24:54;;;;;;;;;;;11.3;42.7;;;;;;;;;
2020/04/20 01:39:28;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/04/20 01:39:28;;;;;;;;;;;11.1;42.8;;;;;;;;;
2020/04/20 01:54:32;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/04/20 01:54:32;;;;;;;;;;;10.9;42.3;;;;;;;;;
2020/04/20 02:09:06;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/04/20 02:09:06;;;;;;;;;;;10.8;42.2;;;;;;;;;
2020/04/20 02:24:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/20 02:24:26;;;;;;;;;;;10.6;42.0;;;;;;;;;
2020/04/20 02:38:59;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/04/20 02:38:59;;;;;;;;;;;10.4;42.0;;;;;;;;;
2020/04/20 02:54:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/04/20 02:54:03;;;;;;;;;;;10.2;41.8;;;;;;;;;
2020/04/20 03:08:37;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/04/20 03:08:37;;;;;;;;;;;10.2;42.1;;;;;;;;;
2020/04/20 03:23:40;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/04/20 03:23:40;;;;;;;;;;;10.0;42.2;;;;;;;;;
2020/04/20 03:38:44;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/04/20 03:38:44;;;;;;;;;;;10.0;42.6;;;;;;;;;
2020/04/20 03:53:34;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/04/20 03:53:35;;;;;;;;;;;9.9;42.6;;;;;;;;;
2020/04/20 04:08:32;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/04/20 04:08:32;;;;;;;;;;;9.8;43.2;;;;;;;;;
2020/04/20 04:23:06;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/04/20 04:23:06;;;;;;;;;;;9.7;44.0;;;;;;;;;
2020/04/20 04:38:19;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/20 04:38:19;;;;;;;;;;;9.5;44.8;;;;;;;;;
2020/04/20 04:52:53;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/04/20 04:52:53;;;;;;;;;;;9.3;45.6;;;;;;;;;
2020/04/20 05:07:56;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/04/20 05:07:56;;;;;;;;;;;9.2;46.6;;;;;;;;;
2020/04/20 05:22:30;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/04/20 05:22:30;;;;;;;;;;;8.9;46.8;;;;;;;;;
2020/04/20 05:37:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 05:37:34;;;;;;;;;;;8.8;46.7;;;;;;;;;
2020/04/20 05:52:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/20 05:52:21;;;;;;;;;;;8.8;46.0;;;;;;;;;
2020/04/20 06:07:25;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/04/20 06:07:25;;;;;;;;;;;8.9;45.8;;;;;;;;;
2020/04/20 06:21:58;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/04/20 06:21:58;;;;;;;;;;;9.1;45.1;;;;;;;;;
2020/04/20 06:37:02;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/04/20 06:37:02;;;;;;;;;;;9.4;44.7;;;;;;;;;
2020/04/20 06:52:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 06:52:06;;;;;;;;;;;9.8;43.8;;;;;;;;;
2020/04/20 07:06:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 07:06:53;;;;;;;;;;;10.3;42.4;;;;;;;;;
2020/04/20 07:21:57;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/20 07:21:57;;;;;;;;;;;10.9;40.9;;;;;;;;;
2020/04/20 07:36:30;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:36:30;;;;;;;;;;;11.4;39.8;;;;;;;;;
2020/04/20 07:51:34;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/20 07:51:34;;;;;;;;;;;12.0;38.6;;;;;;;;;
2020/04/20 08:06:08;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/20 08:06:08;;;;;;;;;;;12.6;36.8;;;;;;;;;
2020/04/20 08:21:12;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/04/20 08:21:12;;;;;;;;;;;13.2;35.9;;;;;;;;;
2020/04/20 08:36:00;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/04/20 08:36:00;;;;;;;;;;;13.7;34.6;;;;;;;;;
2020/04/20 08:51:04;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 08:51:04;;;;;;;;;;;14.3;33.3;;;;;;;;;
2020/04/20 09:05:38;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/20 09:05:38;;;;;;;;;;;14.7;33.2;;;;;;;;;
2020/04/20 09:20:42;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/04/20 09:20:42;;;;;;;;;;;15.3;32.1;;;;;;;;;
2020/04/20 09:35:45;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/04/20 09:35:45;;;;;;;;;;;15.7;32.1;;;;;;;;;
2020/04/20 09:50:19;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/04/20 09:50:19;;;;;;;;;;;16.1;31.0;;;;;;;;;
2020/04/20 10:05:23;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/20 10:05:23;;;;;;;;;;;16.6;31.1;;;;;;;;;
2020/04/20 10:19:57;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/04/20 10:19:57;;;;;;;;;;;17.0;29.8;;;;;;;;;
2020/04/20 10:35:01;;;8.0;;;6.4;;;;;;;;;;;;;;;
2020/04/20 10:35:01;;;;;;;;;;;17.4;30.0;;;;;;;;;
2020/04/20 10:50:04;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/20 10:50:04;;;;;;;;;;;17.8;29.3;;;;;;;;;
2020/04/20 11:04:38;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/04/20 11:04:38;;;;;;;;;;;18.2;28.8;;;;;;;;;
2020/04/20 11:19:42;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/04/20 11:19:42;;;;;;;;;;;18.4;29.0;;;;;;;;;
2020/04/20 11:34:46;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/20 11:34:46;;;;;;;;;;;18.7;27.9;;;;;;;;;
2020/04/20 11:49:20;;;6.8;;;5.7;;;;;;;;;;;;;;;
2020/04/20 11:49:20;;;;;;;;;;;19.0;27.2;;;;;;;;;
2020/04/20 12:04:24;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/04/20 12:04:24;;;;;;;;;;;19.3;25.6;;;;;;;;;
2020/04/20 12:19:02;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/04/20 12:19:02;;;;;;;;;;;19.6;24.5;;;;;;;;;
2020/04/20 12:34:06;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/20 12:34:06;;;;;;;;;;;19.8;22.8;;;;;;;;;
2020/04/20 12:49:10;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/20 12:49:10;;;;;;;;;;;20.1;22.5;;;;;;;;;
2020/04/20 13:03:44;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/20 13:03:44;;;;;;;;;;;20.4;22.3;;;;;;;;;
2020/04/20 13:18:48;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/20 13:18:48;;;;;;;;;;;20.7;22.4;;;;;;;;;
2020/04/20 13:33:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/20 13:33:22;;;;;;;;;;;20.9;22.8;;;;;;;;;
2020/04/20 13:48:26;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/04/20 13:48:26;;;;;;;;;;;21.1;23.4;;;;;;;;;
2020/04/20 14:03:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/20 14:03:30;;;;;;;;;;;21.3;22.1;;;;;;;;;
2020/04/20 14:18:04;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/20 14:18:04;;;;;;;;;;;21.3;22.7;;;;;;;;;
2020/04/20 14:33:07;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/04/20 14:33:07;;;;;;;;;;;21.5;23.3;;;;;;;;;
2020/04/20 14:47:43;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/04/20 14:47:43;;;;;;;;;;;21.6;23.7;;;;;;;;;
2020/04/20 15:02:48;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/04/20 15:02:48;;;;;;;;;;;21.7;24.9;;;;;;;;;
2020/04/20 15:17:52;;;7.7;;;6.8;;;;;;;;;;;;;;;
2020/04/20 15:17:52;;;;;;;;;;;21.8;25.7;;;;;;;;;
2020/04/20 15:32:26;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/04/20 15:32:26;;;;;;;;;;;21.7;25.5;;;;;;;;;
2020/04/20 15:47:29;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/04/20 15:47:29;;;;;;;;;;;21.7;26.0;;;;;;;;;
2020/04/20 16:02:04;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/04/20 16:02:04;;;;;;;;;;;21.6;26.9;;;;;;;;;
2020/04/20 16:17:08;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/20 16:17:08;;;;;;;;;;;21.3;27.6;;;;;;;;;
2020/04/20 16:32:12;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/20 16:32:12;;;;;;;;;;;21.0;28.2;;;;;;;;;
2020/04/20 16:47:01;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/20 16:47:01;;;;;;;;;;;20.8;27.9;;;;;;;;;
2020/04/20 17:01:35;;;4.8;;;3.4;;;;;;;;;;;;;;;
2020/04/20 17:01:35;;;;;;;;;;;20.6;28.1;;;;;;;;;
2020/04/20 17:16:39;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/20 17:16:39;;;;;;;;;;;20.4;28.1;;;;;;;;;
2020/04/20 17:31:43;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/20 17:31:43;;;;;;;;;;;20.1;28.4;;;;;;;;;
2020/04/20 17:46:17;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/04/20 17:46:17;;;;;;;;;;;19.8;30.9;;;;;;;;;
2020/04/20 18:04:05;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 18:04:10;;;;;;;;;;;19.5;30.5;;;;;;;;;
2020/04/20 18:16:12;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/20 18:31:49;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/04/20 18:33:00;;;;;;;;;;;18.8;31.7;;;;;;;;;
2020/04/20 18:49:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/20 18:49:34;;;;;;;;;;;18.3;31.9;;;;;;;;;
2020/04/20 19:02:28;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/20 19:02:36;;;;;;;;;;;17.9;31.9;;;;;;;;;
2020/04/20 19:16:06;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/20 19:16:07;;;;;;;;;;;17.6;32.3;;;;;;;;;
2020/04/20 19:33:35;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 19:33:50;;;;;;;;;;;17.3;32.8;;;;;;;;;
2020/04/20 19:48:01;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/04/20 19:48:26;;;;;;;;;;;17.0;32.9;;;;;;;;;
2020/04/20 20:06:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/20 20:06:33;;;;;;;;;;;16.8;33.6;;;;;;;;;
2020/04/20 20:23:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/20 20:24:17;;;;;;;;;;;16.5;34.1;;;;;;;;;
2020/04/20 20:37:14;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/20 20:37:23;;;;;;;;;;;16.2;33.9;;;;;;;;;
2020/04/20 20:50:53;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/20 20:51:17;;;;;;;;;;;16.0;34.2;;;;;;;;;
2020/04/20 21:03:20;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/04/20 21:03:24;;;;;;;;;;;15.8;34.6;;;;;;;;;
2020/04/20 21:14:55;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/20 21:14:56;;;;;;;;;;;15.5;34.8;;;;;;;;;
2020/04/20 21:29:29;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/04/20 21:29:29;;;;;;;;;;;15.4;35.1;;;;;;;;;
2020/04/20 21:44:33;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/04/20 21:44:33;;;;;;;;;;;15.2;35.5;;;;;;;;;
2020/04/20 21:59:07;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 21:59:07;;;;;;;;;;;15.1;35.8;;;;;;;;;
2020/04/20 22:14:15;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/20 22:14:15;;;;;;;;;;;14.9;36.6;;;;;;;;;
2020/04/20 22:29:20;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/20 22:29:20;;;;;;;;;;;14.8;36.8;;;;;;;;;
2020/04/20 22:43:56;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/20 22:43:56;;;;;;;;;;;14.6;37.4;;;;;;;;;
2020/04/20 22:58:59;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/04/20 22:58:59;;;;;;;;;;;14.4;37.7;;;;;;;;;
2020/04/20 23:13:34;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:13:34;;;;;;;;;;;14.2;38.0;;;;;;;;;
2020/04/20 23:28:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/20 23:28:38;;;;;;;;;;;14.0;38.2;;;;;;;;;
2020/04/20 23:43:19;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 23:43:19;;;;;;;;;;;13.9;38.5;;;;;;;;;
