Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 00:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 00:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 00:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 00:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 00:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 00:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 00:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 01:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:03:41;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 01:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 01:33:22;;;4;;;4;;;;;;;;;;;;;;;
2020/04/20 01:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 01:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 02:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 02:18:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:18:52;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 02:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 02:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 03:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 03:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 03:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 03:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 03:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 03:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 04:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 04:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 04:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 04:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 05:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 05:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 05:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 05:49:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 05:50:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 06:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 06:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 06:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 06:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 06:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 06:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 07:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 07:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 07:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 07:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 07:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 08:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 08:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 08:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 08:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 08:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 08:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 08:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 09:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 09:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 09:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 09:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 09:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 09:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 09:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 10:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 10:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 10:18:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 10:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 10:33:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 10:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 10:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 11:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 11:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 11:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 11:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 11:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 11:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 12:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 12:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 12:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 12:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 12:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 12:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 12:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 13:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 13:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 13:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 13:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 13:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 13:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 14:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 14:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 14:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 14:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 14:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 15:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 15:18:21;;;4;;;4;;;;;;;;;;;;;;;
2020/04/20 15:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 15:33:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 15:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 15:48:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 15:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 16:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 16:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 16:18:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 16:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 16:33:22;;;3;;;3;;;;;;;;;;;;;;;
2020/04/20 16:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 16:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 16:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 17:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 17:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 17:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 17:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 17:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 17:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 17:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 17:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 18:03:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 18:03:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 18:18:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 18:18:46;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 18:33:32;;;74;;;57;;;;;;;;;;;;;;;
2020/04/20 18:33:41;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 18:48:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 18:51:05;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 19:03:59;;;7;;;2;;;;;;;;;;;;;;;
2020/04/20 19:05:15;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 19:18:44;;;6;;;2;;;;;;;;;;;;;;;
2020/04/20 19:19:01;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 19:33:34;;;5;;;2;;;;;;;;;;;;;;;
2020/04/20 19:33:50;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 19:48:44;;;4;;;2;;;;;;;;;;;;;;;
2020/04/20 19:48:56;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 20:18:44;;;5;;;3;;;;;;;;;;;;;;;
2020/04/20 20:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:33:39;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 20:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:48:41;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 21:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 21:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 21:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 21:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 21:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 21:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 21:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 21:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 22:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 22:03:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 22:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 22:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 22:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 22:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 23:18:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/20 23:19:06;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/20 23:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 23:48:44;;;;;;;;;;;18.00;35.37;;;;;;;;;
