Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:15:16;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 00:15:16;;;;;;;;;;;11.1;51.7;;;;;;;;;
2020/04/20 00:36:51;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 00:36:51;;;;;;;;;;;10.8;52.5;;;;;;;;;
2020/04/20 00:58:27;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/20 00:58:27;;;;;;;;;;;10.5;54.9;;;;;;;;;
2020/04/20 01:18:23;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/20 01:18:23;;;;;;;;;;;10.0;55.3;;;;;;;;;
2020/04/20 01:37:28;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/20 01:37:28;;;;;;;;;;;9.6;55.8;;;;;;;;;
2020/04/20 01:56:32;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/20 01:56:32;;;;;;;;;;;9.2;55.7;;;;;;;;;
2020/04/20 02:15:50;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 02:15:58;;;;;;;;;;;9.0;55.4;;;;;;;;;
2020/04/20 02:34:29;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/04/20 02:34:29;;;;;;;;;;;8.8;55.4;;;;;;;;;
2020/04/20 02:53:33;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/20 02:53:33;;;;;;;;;;;8.6;54.4;;;;;;;;;
2020/04/20 03:13:08;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/20 03:13:08;;;;;;;;;;;8.4;54.6;;;;;;;;;
2020/04/20 03:32:42;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 03:32:42;;;;;;;;;;;8.2;56.9;;;;;;;;;
2020/04/20 03:51:47;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/20 03:51:47;;;;;;;;;;;7.9;56.7;;;;;;;;;
2020/04/20 04:10:33;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/20 04:10:33;;;;;;;;;;;7.7;57.3;;;;;;;;;
2020/04/20 04:29:45;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/04/20 04:29:45;;;;;;;;;;;7.5;57.5;;;;;;;;;
2020/04/20 04:48:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 04:48:52;;;;;;;;;;;7.3;58.7;;;;;;;;;
2020/04/20 05:07:56;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 05:07:56;;;;;;;;;;;7.1;58.2;;;;;;;;;
2020/04/20 05:27:01;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/04/20 05:27:01;;;;;;;;;;;7.1;58.3;;;;;;;;;
2020/04/20 05:46:06;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/20 05:46:06;;;;;;;;;;;7.2;55.9;;;;;;;;;
2020/04/20 06:05:24;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 06:05:24;;;;;;;;;;;7.5;52.2;;;;;;;;;
2020/04/20 06:24:59;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/20 06:24:59;;;;;;;;;;;8.3;51.1;;;;;;;;;
2020/04/20 06:44:04;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/20 06:44:04;;;;;;;;;;;9.1;48.9;;;;;;;;;
2020/04/20 07:03:52;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/04/20 07:03:52;;;;;;;;;;;9.8;48.3;;;;;;;;;
2020/04/20 07:22:27;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/20 07:22:27;;;;;;;;;;;10.4;47.1;;;;;;;;;
2020/04/20 07:41:32;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:41:32;;;;;;;;;;;11.1;44.9;;;;;;;;;
2020/04/20 08:00:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 08:00:36;;;;;;;;;;;11.9;43.6;;;;;;;;;
2020/04/20 08:19:41;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/20 08:19:41;;;;;;;;;;;12.5;42.0;;;;;;;;;
2020/04/20 08:39:01;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/20 08:39:01;;;;;;;;;;;13.4;40.9;;;;;;;;;
2020/04/20 08:58:36;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/20 08:58:36;;;;;;;;;;;14.2;38.1;;;;;;;;;
2020/04/20 09:17:41;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/20 09:17:41;;;;;;;;;;;14.9;37.1;;;;;;;;;
2020/04/20 09:36:46;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 09:36:46;;;;;;;;;;;15.5;36.9;;;;;;;;;
2020/04/20 09:55:51;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/04/20 09:55:51;;;;;;;;;;;16.0;36.2;;;;;;;;;
2020/04/20 10:14:56;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/20 10:14:56;;;;;;;;;;;16.8;36.7;;;;;;;;;
2020/04/20 10:35:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/20 10:35:31;;;;;;;;;;;16.9;35.0;;;;;;;;;
2020/04/20 10:56:07;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/20 10:56:07;;;;;;;;;;;17.4;34.9;;;;;;;;;
2020/04/20 11:16:41;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/20 11:16:41;;;;;;;;;;;17.7;34.2;;;;;;;;;
2020/04/20 11:37:17;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/20 11:37:17;;;;;;;;;;;17.9;32.3;;;;;;;;;
2020/04/20 11:56:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 11:56:22;;;;;;;;;;;18.3;32.1;;;;;;;;;
2020/04/20 12:16:00;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/20 12:16:01;;;;;;;;;;;18.8;30.2;;;;;;;;;
2020/04/20 12:54:12;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/04/20 12:54:12;;;;;;;;;;;19.3;27.2;;;;;;;;;
2020/04/20 13:13:47;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/20 13:13:47;;;;;;;;;;;19.3;26.0;;;;;;;;;
2020/04/20 13:32:52;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/20 13:32:52;;;;;;;;;;;19.7;27.3;;;;;;;;;
2020/04/20 13:51:57;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/20 13:51:57;;;;;;;;;;;19.9;28.1;;;;;;;;;
2020/04/20 14:11:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 14:11:02;;;;;;;;;;;20.2;28.8;;;;;;;;;
2020/04/20 14:31:07;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/04/20 14:31:07;;;;;;;;;;;20.2;28.3;;;;;;;;;
2020/04/20 14:51:45;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/04/20 14:51:45;;;;;;;;;;;20.3;28.4;;;;;;;;;
2020/04/20 15:11:20;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/04/20 15:11:20;;;;;;;;;;;20.5;30.6;;;;;;;;;
2020/04/20 15:30:55;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/20 15:30:55;;;;;;;;;;;20.3;31.2;;;;;;;;;
2020/04/20 15:50:00;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/04/20 15:50:00;;;;;;;;;;;20.1;34.0;;;;;;;;;
2020/04/20 16:09:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 16:09:06;;;;;;;;;;;19.9;34.3;;;;;;;;;
2020/04/20 16:28:11;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/04/20 16:28:11;;;;;;;;;;;19.8;36.0;;;;;;;;;
2020/04/20 16:47:02;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/20 16:47:02;;;;;;;;;;;19.5;35.9;;;;;;;;;
2020/04/20 17:06:07;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/20 17:06:07;;;;;;;;;;;19.2;35.7;;;;;;;;;
2020/04/20 17:27:12;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/20 17:27:12;;;;;;;;;;;18.8;36.2;;;;;;;;;
2020/04/20 17:48:17;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/20 17:48:18;;;;;;;;;;;18.4;37.2;;;;;;;;;
2020/04/20 18:11:35;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 18:11:43;;;;;;;;;;;17.9;38.6;;;;;;;;;
2020/04/20 18:26:58;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 18:27:07;;;;;;;;;;;17.5;39.6;;;;;;;;;
2020/04/20 18:47:05;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/20 18:47:13;;;;;;;;;;;17.0;40.2;;;;;;;;;
2020/04/20 19:23:28;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/20 19:23:43;;;;;;;;;;;16.1;41.2;;;;;;;;;
2020/04/20 19:46:54;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 19:47:01;;;;;;;;;;;15.7;41.4;;;;;;;;;
2020/04/20 20:11:41;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/20 20:11:52;;;;;;;;;;;15.4;41.4;;;;;;;;;
2020/04/20 20:32:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/20 20:48:09;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/20 20:48:17;;;;;;;;;;;14.8;42.4;;;;;;;;;
2020/04/20 21:03:48;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/04/20 21:03:49;;;;;;;;;;;14.6;43.6;;;;;;;;;
2020/04/20 21:22:27;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 21:22:27;;;;;;;;;;;14.2;44.2;;;;;;;;;
2020/04/20 21:41:32;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 21:41:32;;;;;;;;;;;14.0;44.5;;;;;;;;;
2020/04/20 22:00:38;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 22:00:38;;;;;;;;;;;13.7;45.3;;;;;;;;;
2020/04/20 22:19:47;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/20 22:19:47;;;;;;;;;;;13.5;46.1;;;;;;;;;
2020/04/20 22:38:53;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/20 22:38:53;;;;;;;;;;;13.2;47.1;;;;;;;;;
2020/04/20 22:57:59;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 22:57:59;;;;;;;;;;;13.0;47.2;;;;;;;;;
2020/04/20 23:17:35;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:17:35;;;;;;;;;;;12.8;48.1;;;;;;;;;
2020/04/20 23:36:47;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:36:47;;;;;;;;;;;12.6;48.4;;;;;;;;;
2020/04/20 23:57:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 23:57:36;;;;;;;;;;;12.4;49.1;;;;;;;;;
