Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:13:45;;;2.4;;;1.2;;;;;;;;;;;;;;;
2020/04/20 00:13:45;;;;;;;;;;;8.9;46.2;;;;;;;;;
2020/04/20 00:32:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 00:32:20;;;;;;;;;;;8.7;46.6;;;;;;;;;
2020/04/20 00:50:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 00:50:55;;;;;;;;;;;8.3;47.4;;;;;;;;;
2020/04/20 01:10:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 01:10:36;;;;;;;;;;;8.0;48.1;;;;;;;;;
2020/04/20 01:47:30;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 01:47:31;;;;;;;;;;;7.6;48.6;;;;;;;;;
2020/04/20 02:06:05;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 02:06:05;;;;;;;;;;;7.5;47.9;;;;;;;;;
2020/04/20 02:24:56;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/20 02:24:56;;;;;;;;;;;7.5;47.2;;;;;;;;;
2020/04/20 02:43:31;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/20 02:43:31;;;;;;;;;;;7.4;47.2;;;;;;;;;
2020/04/20 03:02:05;;;5.2;;;1.8;;;;;;;;;;;;;;;
2020/04/20 03:02:05;;;;;;;;;;;7.1;47.2;;;;;;;;;
2020/04/20 03:21:09;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 03:21:10;;;;;;;;;;;6.8;47.8;;;;;;;;;
2020/04/20 03:39:44;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 03:39:44;;;;;;;;;;;6.6;48.4;;;;;;;;;
2020/04/20 04:17:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 04:17:05;;;;;;;;;;;6.1;49.3;;;;;;;;;
2020/04/20 04:35:48;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 04:35:48;;;;;;;;;;;5.9;50.1;;;;;;;;;
2020/04/20 04:54:23;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 04:54:23;;;;;;;;;;;5.8;51.1;;;;;;;;;
2020/04/20 05:13:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 05:13:28;;;;;;;;;;;5.8;51.4;;;;;;;;;
2020/04/20 05:32:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 05:32:03;;;;;;;;;;;6.3;50.4;;;;;;;;;
2020/04/20 06:09:25;;;4.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 06:09:26;;;;;;;;;;;8.2;47.7;;;;;;;;;
2020/04/20 06:28:30;;;1.6;;;1.6;;;;;;;;;;;;;;;
