Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:06:13;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 00:06:13;;;;;;;;;;;11.5;49.0;;;;;;;;;
2020/04/20 00:25:18;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/20 00:25:18;;;;;;;;;;;11.1;48.7;;;;;;;;;
2020/04/20 00:44:53;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 00:44:54;;;;;;;;;;;10.8;49.2;;;;;;;;;
2020/04/20 01:05:39;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 01:05:45;;;;;;;;;;;10.6;49.6;;;;;;;;;
2020/04/20 01:24:55;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 01:24:55;;;;;;;;;;;10.3;50.0;;;;;;;;;
2020/04/20 01:43:59;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/20 01:43:59;;;;;;;;;;;10.0;49.8;;;;;;;;;
2020/04/20 02:03:34;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 02:03:34;;;;;;;;;;;9.8;49.1;;;;;;;;;
2020/04/20 02:22:54;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/20 02:22:55;;;;;;;;;;;9.6;48.9;;;;;;;;;
2020/04/20 02:42:00;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/04/20 02:42:00;;;;;;;;;;;9.4;48.8;;;;;;;;;
2020/04/20 03:01:05;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/20 03:01:05;;;;;;;;;;;9.2;48.7;;;;;;;;;
2020/04/20 03:21:10;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/20 03:21:10;;;;;;;;;;;9.0;48.6;;;;;;;;;
2020/04/20 03:41:15;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/20 03:41:15;;;;;;;;;;;8.9;49.7;;;;;;;;;
2020/04/20 04:00:14;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/04/20 04:00:20;;;;;;;;;;;8.6;50.7;;;;;;;;;
2020/04/20 04:19:35;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/04/20 04:19:35;;;;;;;;;;;8.6;51.9;;;;;;;;;
2020/04/20 04:39:50;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/20 04:39:50;;;;;;;;;;;8.3;52.7;;;;;;;;;
2020/04/20 04:59:25;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/04/20 04:59:25;;;;;;;;;;;8.1;52.1;;;;;;;;;
2020/04/20 05:18:59;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/04/20 05:18:59;;;;;;;;;;;8.1;48.9;;;;;;;;;
2020/04/20 05:39:04;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/20 05:39:04;;;;;;;;;;;8.6;45.5;;;;;;;;;
2020/04/20 05:58:53;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/04/20 05:58:53;;;;;;;;;;;9.5;42.7;;;;;;;;;
2020/04/20 06:19:28;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/20 06:19:28;;;;;;;;;;;10.6;40.7;;;;;;;;;
2020/04/20 06:40:03;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/04/20 06:40:03;;;;;;;;;;;11.7;40.8;;;;;;;;;
2020/04/20 06:59:08;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/04/20 06:59:08;;;;;;;;;;;12.5;40.7;;;;;;;;;
2020/04/20 07:18:56;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 07:18:56;;;;;;;;;;;13.0;39.6;;;;;;;;;
2020/04/20 07:38:31;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:38:31;;;;;;;;;;;13.5;38.3;;;;;;;;;
2020/04/20 07:58:06;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:58:06;;;;;;;;;;;13.9;38.0;;;;;;;;;
2020/04/20 08:17:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 08:17:10;;;;;;;;;;;14.4;36.5;;;;;;;;;
2020/04/20 08:36:30;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/20 08:36:30;;;;;;;;;;;15.0;35.0;;;;;;;;;
2020/04/20 08:56:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 08:56:06;;;;;;;;;;;15.8;33.9;;;;;;;;;
2020/04/20 09:15:40;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/04/20 09:15:40;;;;;;;;;;;16.4;33.5;;;;;;;;;
2020/04/20 09:35:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 09:35:15;;;;;;;;;;;16.8;33.5;;;;;;;;;
2020/04/20 09:54:21;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/20 09:54:21;;;;;;;;;;;17.0;34.0;;;;;;;;;
2020/04/20 10:32:30;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 10:32:30;;;;;;;;;;;17.2;33.2;;;;;;;;;
2020/04/20 10:51:35;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/20 10:51:35;;;;;;;;;;;17.3;33.2;;;;;;;;;
2020/04/20 11:10:40;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/20 11:10:40;;;;;;;;;;;17.5;33.6;;;;;;;;;
2020/04/20 11:29:45;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/20 11:29:45;;;;;;;;;;;17.8;31.8;;;;;;;;;
2020/04/20 11:48:50;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/20 11:48:50;;;;;;;;;;;18.0;31.3;;;;;;;;;
2020/04/20 12:08:26;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 12:08:26;;;;;;;;;;;18.3;29.8;;;;;;;;;
2020/04/20 12:27:35;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/04/20 12:27:35;;;;;;;;;;;18.6;27.5;;;;;;;;;
2020/04/20 12:47:10;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 12:47:10;;;;;;;;;;;18.8;26.0;;;;;;;;;
2020/04/20 13:06:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/20 13:06:46;;;;;;;;;;;19.0;24.9;;;;;;;;;
2020/04/20 13:26:20;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/20 13:26:20;;;;;;;;;;;19.3;25.9;;;;;;;;;
2020/04/20 13:45:25;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/20 13:45:25;;;;;;;;;;;19.5;26.7;;;;;;;;;
2020/04/20 14:04:31;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/20 14:04:31;;;;;;;;;;;19.6;27.6;;;;;;;;;
2020/04/20 14:23:36;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/20 14:23:36;;;;;;;;;;;19.7;26.6;;;;;;;;;
2020/04/20 14:42:41;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/04/20 14:42:41;;;;;;;;;;;19.8;26.1;;;;;;;;;
2020/04/20 15:01:48;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 15:01:48;;;;;;;;;;;19.8;27.4;;;;;;;;;
2020/04/20 15:20:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 15:20:53;;;;;;;;;;;19.9;28.5;;;;;;;;;
2020/04/20 15:39:58;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/20 15:39:58;;;;;;;;;;;19.9;31.3;;;;;;;;;
2020/04/20 16:01:34;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/20 16:01:34;;;;;;;;;;;19.9;31.4;;;;;;;;;
2020/04/20 16:22:40;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/20 16:22:40;;;;;;;;;;;19.8;32.5;;;;;;;;;
2020/04/20 16:41:44;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 16:41:44;;;;;;;;;;;19.5;33.3;;;;;;;;;
2020/04/20 17:00:35;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/20 17:00:35;;;;;;;;;;;19.2;34.0;;;;;;;;;
2020/04/20 17:19:40;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 17:19:40;;;;;;;;;;;19.0;33.3;;;;;;;;;
2020/04/20 17:39:15;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 17:39:15;;;;;;;;;;;18.7;34.5;;;;;;;;;
2020/04/20 18:02:29;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/20 18:02:37;;;;;;;;;;;18.4;35.0;;;;;;;;;
2020/04/20 18:23:02;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/04/20 18:23:28;;;;;;;;;;;18.1;36.4;;;;;;;;;
2020/04/20 18:44:02;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/20 19:02:11;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 19:02:19;;;;;;;;;;;17.1;38.2;;;;;;;;;
2020/04/20 19:22:12;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/04/20 19:22:22;;;;;;;;;;;16.6;38.5;;;;;;;;;
2020/04/20 19:43:05;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 19:43:13;;;;;;;;;;;16.2;39.5;;;;;;;;;
2020/04/20 20:46:21;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/20 20:46:32;;;;;;;;;;;15.1;40.5;;;;;;;;;
2020/04/20 21:02:44;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 21:02:52;;;;;;;;;;;14.8;41.6;;;;;;;;;
2020/04/20 21:16:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 21:16:26;;;;;;;;;;;14.4;41.5;;;;;;;;;
2020/04/20 21:35:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 21:35:31;;;;;;;;;;;14.2;42.5;;;;;;;;;
2020/04/20 21:55:06;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 21:55:06;;;;;;;;;;;13.9;42.9;;;;;;;;;
2020/04/20 22:33:22;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 22:33:22;;;;;;;;;;;13.4;44.1;;;;;;;;;
2020/04/20 22:52:28;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/20 22:52:28;;;;;;;;;;;13.2;44.6;;;;;;;;;
2020/04/20 23:11:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:11:33;;;;;;;;;;;13.0;45.4;;;;;;;;;
2020/04/20 23:31:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 23:31:40;;;;;;;;;;;12.8;45.6;;;;;;;;;
2020/04/20 23:51:47;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/04/20 23:51:53;;;;;;;;;;;12.6;46.2;;;;;;;;;
