Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 12:32:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:32:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/20 12:47:55;;;5;;;0;;;;;;;;;;;;;;;
2020/04/20 12:47:55;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/20 18:05:26;;;5;;;5;;;;;;;;;;;;;;;
2020/04/20 18:05:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/20 18:21:01;;;4;;;4;;;;;;;;;;;;;;;
2020/04/20 18:21:52;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/20 18:35:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/20 18:38:07;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/20 19:35:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 19:35:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/20 20:05:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 20:05:50;;;;;;;;;;;22.16;65.00;;;;;;;;;
2020/04/20 20:50:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:50:35;;;;;;;;;;;22.16;65.00;;;;;;;;;
