Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:17:16;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/04/20 00:17:17;;;;;;;;;;;11.9;49.0;;;;;;;;;
2020/04/20 00:36:52;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 00:36:52;;;;;;;;;;;11.7;50.3;;;;;;;;;
2020/04/20 00:55:56;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/20 00:55:57;;;;;;;;;;;11.3;50.4;;;;;;;;;
2020/04/20 01:15:22;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/04/20 01:15:22;;;;;;;;;;;11.0;51.1;;;;;;;;;
2020/04/20 01:34:27;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/20 01:34:27;;;;;;;;;;;10.7;50.4;;;;;;;;;
2020/04/20 01:53:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 01:53:32;;;;;;;;;;;10.5;50.2;;;;;;;;;
2020/04/20 02:13:06;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/04/20 02:13:06;;;;;;;;;;;10.3;50.0;;;;;;;;;
2020/04/20 02:32:28;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/20 02:32:28;;;;;;;;;;;10.1;49.7;;;;;;;;;
2020/04/20 02:53:03;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/20 02:53:03;;;;;;;;;;;10.0;49.9;;;;;;;;;
2020/04/20 03:13:38;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/20 03:13:38;;;;;;;;;;;9.8;49.7;;;;;;;;;
2020/04/20 03:32:43;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/20 03:32:43;;;;;;;;;;;9.6;50.7;;;;;;;;;
2020/04/20 03:51:47;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/20 03:51:47;;;;;;;;;;;9.3;50.8;;;;;;;;;
2020/04/20 04:11:03;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/04/20 04:11:03;;;;;;;;;;;9.2;50.8;;;;;;;;;
2020/04/20 04:30:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/20 04:30:15;;;;;;;;;;;9.0;51.4;;;;;;;;;
2020/04/20 04:48:52;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/20 04:48:52;;;;;;;;;;;8.8;52.2;;;;;;;;;
2020/04/20 05:07:57;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 05:07:57;;;;;;;;;;;8.7;52.9;;;;;;;;;
2020/04/20 05:27:01;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/20 05:27:01;;;;;;;;;;;8.6;53.1;;;;;;;;;
2020/04/20 05:46:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 05:46:36;;;;;;;;;;;8.6;52.1;;;;;;;;;
2020/04/20 06:06:25;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 06:06:25;;;;;;;;;;;8.8;51.5;;;;;;;;;
2020/04/20 06:26:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 06:26:00;;;;;;;;;;;9.1;50.9;;;;;;;;;
2020/04/20 06:45:34;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/04/20 06:45:34;;;;;;;;;;;9.5;50.3;;;;;;;;;
2020/04/20 07:04:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 07:04:53;;;;;;;;;;;9.9;49.1;;;;;;;;;
2020/04/20 07:24:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 07:24:27;;;;;;;;;;;10.4;48.3;;;;;;;;;
2020/04/20 07:44:03;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 07:44:03;;;;;;;;;;;11.1;45.2;;;;;;;;;
2020/04/20 08:03:37;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/20 08:03:37;;;;;;;;;;;11.8;45.5;;;;;;;;;
2020/04/20 08:23:43;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 08:23:43;;;;;;;;;;;12.6;42.8;;;;;;;;;
2020/04/20 08:43:33;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/20 08:43:33;;;;;;;;;;;13.5;42.1;;;;;;;;;
2020/04/20 09:02:37;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/20 09:02:37;;;;;;;;;;;14.3;40.6;;;;;;;;;
2020/04/20 09:23:12;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/20 09:23:13;;;;;;;;;;;15.0;37.9;;;;;;;;;
2020/04/20 09:43:47;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/20 09:43:47;;;;;;;;;;;15.7;38.6;;;;;;;;;
2020/04/20 10:02:53;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/04/20 10:02:53;;;;;;;;;;;16.4;37.5;;;;;;;;;
2020/04/20 10:21:58;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/20 10:21:58;;;;;;;;;;;17.2;35.9;;;;;;;;;
2020/04/20 10:41:33;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/20 10:41:33;;;;;;;;;;;17.6;36.8;;;;;;;;;
2020/04/20 11:19:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/20 11:19:42;;;;;;;;;;;18.5;38.5;;;;;;;;;
2020/04/20 11:38:48;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 11:38:48;;;;;;;;;;;18.9;36.1;;;;;;;;;
2020/04/20 11:57:53;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/20 11:57:53;;;;;;;;;;;19.3;37.1;;;;;;;;;
2020/04/20 12:18:32;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/20 12:18:32;;;;;;;;;;;19.5;35.1;;;;;;;;;
2020/04/20 12:39:08;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/20 12:39:08;;;;;;;;;;;19.9;31.0;;;;;;;;;
2020/04/20 12:59:13;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/20 12:59:13;;;;;;;;;;;20.1;29.3;;;;;;;;;
2020/04/20 13:19:18;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/20 13:19:18;;;;;;;;;;;20.4;28.8;;;;;;;;;
2020/04/20 13:38:23;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 13:38:23;;;;;;;;;;;20.7;31.4;;;;;;;;;
2020/04/20 13:57:28;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/04/20 13:57:28;;;;;;;;;;;20.9;29.9;;;;;;;;;
2020/04/20 14:16:03;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/20 14:16:03;;;;;;;;;;;21.1;30.1;;;;;;;;;
2020/04/20 14:35:08;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 14:35:08;;;;;;;;;;;21.2;28.8;;;;;;;;;
2020/04/20 14:54:16;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 14:54:16;;;;;;;;;;;21.3;29.4;;;;;;;;;
2020/04/20 15:13:21;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/20 15:13:21;;;;;;;;;;;21.3;29.3;;;;;;;;;
2020/04/20 15:34:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/20 15:34:26;;;;;;;;;;;21.3;30.7;;;;;;;;;
2020/04/20 15:55:32;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/20 15:55:32;;;;;;;;;;;21.2;32.7;;;;;;;;;
2020/04/20 16:14:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/20 16:14:38;;;;;;;;;;;21.0;33.8;;;;;;;;;
2020/04/20 16:34:13;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 16:34:13;;;;;;;;;;;20.8;34.3;;;;;;;;;
2020/04/20 16:54:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 16:54:03;;;;;;;;;;;20.6;33.4;;;;;;;;;
2020/04/20 17:13:08;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/04/20 17:13:08;;;;;;;;;;;20.4;33.6;;;;;;;;;
2020/04/20 17:32:43;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/20 17:32:43;;;;;;;;;;;20.0;35.0;;;;;;;;;
2020/04/20 17:52:32;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/04/20 17:53:11;;;;;;;;;;;19.6;35.4;;;;;;;;;
2020/04/20 18:12:24;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/04/20 18:30:33;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/20 18:30:49;;;;;;;;;;;18.7;37.1;;;;;;;;;
2020/04/20 19:12:43;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/04/20 19:12:51;;;;;;;;;;;17.6;38.8;;;;;;;;;
2020/04/20 19:29:42;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/20 19:29:54;;;;;;;;;;;17.1;39.8;;;;;;;;;
2020/04/20 19:52:46;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 19:53:01;;;;;;;;;;;16.6;40.0;;;;;;;;;
2020/04/20 20:35:26;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/04/20 20:35:36;;;;;;;;;;;15.8;40.8;;;;;;;;;
2020/04/20 20:52:38;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 20:52:47;;;;;;;;;;;15.5;41.7;;;;;;;;;
2020/04/20 21:05:23;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 21:05:23;;;;;;;;;;;15.2;42.0;;;;;;;;;
2020/04/20 21:25:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 21:25:28;;;;;;;;;;;14.9;42.2;;;;;;;;;
2020/04/20 21:45:33;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 21:45:33;;;;;;;;;;;14.6;43.4;;;;;;;;;
2020/04/20 22:04:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 22:04:41;;;;;;;;;;;14.3;43.8;;;;;;;;;
2020/04/20 22:24:49;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 22:24:49;;;;;;;;;;;14.0;44.1;;;;;;;;;
2020/04/20 22:45:26;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/20 22:45:26;;;;;;;;;;;13.9;45.1;;;;;;;;;
2020/04/20 23:04:31;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/04/20 23:04:31;;;;;;;;;;;13.7;45.6;;;;;;;;;
2020/04/20 23:23:36;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:23:37;;;;;;;;;;;13.4;46.1;;;;;;;;;
2020/04/20 23:42:49;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/20 23:42:49;;;;;;;;;;;13.1;46.6;;;;;;;;;
