Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:01:42;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/20 00:01:42;;;;;;;;;;;14.8;37.2;;;;;;;;;
2020/04/20 00:15:46;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/20 00:15:46;;;;;;;;;;;14.6;37.7;;;;;;;;;
2020/04/20 00:30:49;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/20 00:30:49;;;;;;;;;;;14.3;38.4;;;;;;;;;
2020/04/20 00:44:54;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/20 00:44:54;;;;;;;;;;;14.1;38.8;;;;;;;;;
2020/04/20 01:00:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/20 01:00:58;;;;;;;;;;;13.8;39.2;;;;;;;;;
2020/04/20 01:15:22;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/04/20 01:15:22;;;;;;;;;;;13.6;39.3;;;;;;;;;
2020/04/20 01:30:26;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/20 01:30:26;;;;;;;;;;;13.3;39.8;;;;;;;;;
2020/04/20 01:45:30;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/20 01:45:30;;;;;;;;;;;13.1;40.2;;;;;;;;;
2020/04/20 01:59:33;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/20 01:59:33;;;;;;;;;;;12.8;40.4;;;;;;;;;
2020/04/20 02:14:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/20 02:14:37;;;;;;;;;;;12.6;40.4;;;;;;;;;
2020/04/20 02:28:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 02:28:57;;;;;;;;;;;12.3;40.2;;;;;;;;;
2020/04/20 02:44:01;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/20 02:44:01;;;;;;;;;;;12.1;39.8;;;;;;;;;
2020/04/20 02:59:04;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/04/20 02:59:05;;;;;;;;;;;11.9;39.6;;;;;;;;;
2020/04/20 03:13:08;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/20 03:13:08;;;;;;;;;;;11.8;39.6;;;;;;;;;
2020/04/20 03:28:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 03:28:12;;;;;;;;;;;11.7;39.5;;;;;;;;;
2020/04/20 03:43:15;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/20 03:43:15;;;;;;;;;;;11.6;40.0;;;;;;;;;
2020/04/20 03:57:36;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/20 03:57:36;;;;;;;;;;;11.5;40.5;;;;;;;;;
2020/04/20 04:13:34;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 04:13:34;;;;;;;;;;;11.4;40.9;;;;;;;;;
2020/04/20 04:27:37;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/20 04:27:37;;;;;;;;;;;11.2;41.2;;;;;;;;;
2020/04/20 04:42:21;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/04/20 04:42:21;;;;;;;;;;;11.1;42.1;;;;;;;;;
2020/04/20 04:57:54;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/20 04:57:54;;;;;;;;;;;11.0;42.8;;;;;;;;;
2020/04/20 05:12:28;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/20 05:12:28;;;;;;;;;;;10.8;43.4;;;;;;;;;
2020/04/20 05:27:32;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/04/20 05:27:32;;;;;;;;;;;10.6;43.9;;;;;;;;;
2020/04/20 05:42:35;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/20 05:42:35;;;;;;;;;;;10.5;43.5;;;;;;;;;
2020/04/20 05:56:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 05:56:52;;;;;;;;;;;10.5;43.2;;;;;;;;;
2020/04/20 06:11:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 06:11:27;;;;;;;;;;;10.6;42.4;;;;;;;;;
2020/04/20 06:27:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 06:27:00;;;;;;;;;;;10.9;41.6;;;;;;;;;
2020/04/20 06:41:03;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 06:41:03;;;;;;;;;;;11.1;41.2;;;;;;;;;
2020/04/20 06:55:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 06:55:37;;;;;;;;;;;11.4;41.3;;;;;;;;;
2020/04/20 07:10:54;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/04/20 07:10:54;;;;;;;;;;;11.8;40.1;;;;;;;;;
2020/04/20 07:25:58;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:25:59;;;;;;;;;;;12.2;40.0;;;;;;;;;
2020/04/20 07:40:32;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/20 07:40:32;;;;;;;;;;;12.6;39.6;;;;;;;;;
2020/04/20 07:55:35;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:55:35;;;;;;;;;;;13.0;38.1;;;;;;;;;
2020/04/20 08:09:39;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/20 08:09:39;;;;;;;;;;;13.6;37.1;;;;;;;;;
2020/04/20 08:24:43;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/20 08:24:43;;;;;;;;;;;14.1;35.8;;;;;;;;;
2020/04/20 08:40:32;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/20 08:40:32;;;;;;;;;;;14.6;34.6;;;;;;;;;
2020/04/20 08:54:35;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 08:54:35;;;;;;;;;;;15.3;34.1;;;;;;;;;
2020/04/20 09:09:09;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/20 09:09:09;;;;;;;;;;;15.8;33.1;;;;;;;;;
2020/04/20 09:24:13;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/20 09:24:13;;;;;;;;;;;16.4;33.2;;;;;;;;;
2020/04/20 09:39:17;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 09:39:17;;;;;;;;;;;16.9;32.3;;;;;;;;;
2020/04/20 09:53:50;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/20 09:53:50;;;;;;;;;;;17.3;31.4;;;;;;;;;
2020/04/20 10:08:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/20 10:08:24;;;;;;;;;;;17.8;31.6;;;;;;;;;
2020/04/20 10:23:28;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/20 10:23:28;;;;;;;;;;;18.2;30.4;;;;;;;;;
2020/04/20 10:38:32;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/20 10:38:32;;;;;;;;;;;18.7;29.5;;;;;;;;;
2020/04/20 10:53:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/20 10:53:06;;;;;;;;;;;19.2;29.0;;;;;;;;;
2020/04/20 11:07:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 11:07:39;;;;;;;;;;;19.6;27.9;;;;;;;;;
2020/04/20 11:22:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 11:22:43;;;;;;;;;;;20.1;27.0;;;;;;;;;
2020/04/20 11:37:17;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/20 11:37:17;;;;;;;;;;;20.6;27.0;;;;;;;;;
2020/04/20 11:52:21;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/20 11:52:21;;;;;;;;;;;21.0;25.5;;;;;;;;;
2020/04/20 12:07:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/20 12:07:25;;;;;;;;;;;21.3;25.1;;;;;;;;;
2020/04/20 12:22:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 12:22:03;;;;;;;;;;;21.7;21.9;;;;;;;;;
2020/04/20 12:37:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 12:37:07;;;;;;;;;;;22.1;21.1;;;;;;;;;
2020/04/20 12:51:41;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 12:51:41;;;;;;;;;;;22.6;21.1;;;;;;;;;
2020/04/20 13:06:15;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/20 13:06:15;;;;;;;;;;;23.3;19.6;;;;;;;;;
2020/04/20 13:22:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/20 13:22:50;;;;;;;;;;;23.9;19.5;;;;;;;;;
2020/04/20 13:36:53;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 13:36:53;;;;;;;;;;;24.4;20.5;;;;;;;;;
2020/04/20 13:50:57;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 13:50:57;;;;;;;;;;;24.7;20.6;;;;;;;;;
2020/04/20 14:06:01;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 14:06:01;;;;;;;;;;;25.0;21.0;;;;;;;;;
2020/04/20 14:21:05;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 14:21:05;;;;;;;;;;;25.4;19.7;;;;;;;;;
2020/04/20 14:35:38;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 14:35:38;;;;;;;;;;;25.5;20.1;;;;;;;;;
2020/04/20 14:50:15;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/20 14:50:15;;;;;;;;;;;25.7;20.5;;;;;;;;;
2020/04/20 15:05:19;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 15:05:19;;;;;;;;;;;25.8;21.6;;;;;;;;;
2020/04/20 15:19:53;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/20 15:19:53;;;;;;;;;;;26.0;21.4;;;;;;;;;
2020/04/20 15:34:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/20 15:34:57;;;;;;;;;;;26.1;21.3;;;;;;;;;
2020/04/20 15:51:31;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/20 15:51:31;;;;;;;;;;;26.4;21.4;;;;;;;;;
2020/04/20 16:04:35;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/20 16:04:35;;;;;;;;;;;26.6;21.6;;;;;;;;;
2020/04/20 16:20:09;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/20 16:20:09;;;;;;;;;;;26.6;22.2;;;;;;;;;
2020/04/20 16:34:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/20 16:34:43;;;;;;;;;;;26.6;22.6;;;;;;;;;
2020/04/20 16:49:02;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/20 16:49:03;;;;;;;;;;;26.4;22.2;;;;;;;;;
2020/04/20 17:04:06;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 17:04:06;;;;;;;;;;;26.3;22.1;;;;;;;;;
2020/04/20 17:18:40;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/20 17:18:40;;;;;;;;;;;26.0;22.6;;;;;;;;;
2020/04/20 17:34:14;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/20 17:34:14;;;;;;;;;;;25.7;23.1;;;;;;;;;
2020/04/20 17:49:29;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/20 17:49:33;;;;;;;;;;;25.2;25.0;;;;;;;;;
2020/04/20 18:06:37;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/04/20 18:20:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 18:20:27;;;;;;;;;;;23.2;27.6;;;;;;;;;
2020/04/20 18:36:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/20 18:36:37;;;;;;;;;;;22.3;27.9;;;;;;;;;
2020/04/20 18:50:16;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/20 18:50:22;;;;;;;;;;;21.6;28.7;;;;;;;;;
2020/04/20 19:20:21;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/20 19:20:36;;;;;;;;;;;20.3;29.9;;;;;;;;;
2020/04/20 19:52:13;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 19:52:22;;;;;;;;;;;19.3;30.7;;;;;;;;;
2020/04/20 20:10:11;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/20 20:11:23;;;;;;;;;;;18.9;30.8;;;;;;;;;
2020/04/20 20:41:17;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/20 20:41:23;;;;;;;;;;;18.3;31.5;;;;;;;;;
2020/04/20 20:55:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 20:55:33;;;;;;;;;;;18.0;31.9;;;;;;;;;
2020/04/20 21:03:43;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/20 21:03:46;;;;;;;;;;;17.8;32.4;;;;;;;;;
2020/04/20 21:15:56;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 21:15:56;;;;;;;;;;;17.6;32.6;;;;;;;;;
2020/04/20 21:31:30;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/20 21:31:30;;;;;;;;;;;17.4;33.0;;;;;;;;;
2020/04/20 21:45:34;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/04/20 21:45:34;;;;;;;;;;;17.2;33.5;;;;;;;;;
2020/04/20 22:01:39;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 22:01:39;;;;;;;;;;;16.9;33.9;;;;;;;;;
2020/04/20 22:15:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 22:15:46;;;;;;;;;;;16.7;34.2;;;;;;;;;
2020/04/20 22:30:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 22:30:22;;;;;;;;;;;16.5;34.7;;;;;;;;;
2020/04/20 22:45:26;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 22:45:27;;;;;;;;;;;16.4;35.3;;;;;;;;;
2020/04/20 23:00:00;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:00:00;;;;;;;;;;;16.2;35.5;;;;;;;;;
2020/04/20 23:14:34;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:14:34;;;;;;;;;;;16.0;35.7;;;;;;;;;
2020/04/20 23:29:38;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/20 23:29:38;;;;;;;;;;;15.8;36.2;;;;;;;;;
2020/04/20 23:44:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/20 23:44:20;;;;;;;;;;;15.7;36.4;;;;;;;;;
