Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:14:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 00:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 00:29:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 00:29:38;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 00:44:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 00:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 00:59:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 00:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 01:14:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 01:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 01:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 01:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 02:04:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:04:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 02:14:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:14:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 02:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 02:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 02:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 03:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 03:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 03:44:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 03:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 03:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 04:14:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 04:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 04:29:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 04:29:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 04:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 04:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 05:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 05:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 05:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 05:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 06:14:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 06:29:34;;;3;;;0;;;;;;;;;;;;;;;
2020/04/20 06:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 06:44:34;;;3;;;0;;;;;;;;;;;;;;;
2020/04/20 06:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 06:59:51;;;2;;;0;;;;;;;;;;;;;;;
2020/04/20 06:59:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 07:14:35;;;2;;;0;;;;;;;;;;;;;;;
2020/04/20 07:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 07:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 07:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 07:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 08:14:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 08:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 08:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 08:59:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:59:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 09:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 09:29:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 09:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 09:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 10:14:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 10:29:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 10:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 10:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 10:59:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 10:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 11:14:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 11:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 11:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 11:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 11:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 12:14:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 12:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 12:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 12:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 13:14:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 13:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 13:44:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 14:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 14:00:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 14:14:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 14:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 14:29:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:29:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 14:44:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 14:59:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 15:14:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 15:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 15:29:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 15:44:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 15:59:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 16:14:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 16:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 16:36:09;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 16:36:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 16:44:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 16:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 16:59:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 16:59:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 17:14:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 17:14:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 17:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 17:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 17:45:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 17:45:01;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 17:59:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 18:14:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 18:14:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 18:30:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 18:30:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 18:45:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 18:46:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 18:59:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 18:59:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 19:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 19:15:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 20:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:14:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 20:29:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:30:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 20:45:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 20:45:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 21:00:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 21:14:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 21:14:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 21:29:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 21:29:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 21:44:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 21:44:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 21:59:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 21:59:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 22:16:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 22:16:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 22:44:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 22:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/20 23:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 23:44:33;;;16;;;0;;;;;;;;;;;;;;;
2020/04/20 23:44:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
