Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:01:12;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/20 00:01:12;;;;;;;;;;;12.3;46.5;;;;;;;;;
2020/04/20 00:15:46;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/04/20 00:15:46;;;;;;;;;;;12.0;47.1;;;;;;;;;
2020/04/20 00:30:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 00:30:49;;;;;;;;;;;11.7;47.7;;;;;;;;;
2020/04/20 00:45:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 00:45:24;;;;;;;;;;;11.5;48.2;;;;;;;;;
2020/04/20 01:00:58;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/20 01:00:58;;;;;;;;;;;11.2;48.1;;;;;;;;;
2020/04/20 09:54:20;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/20 09:54:21;;;;;;;;;;;17.0;33.4;;;;;;;;;
2020/04/20 10:08:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 10:08:55;;;;;;;;;;;17.5;32.7;;;;;;;;;
2020/04/20 10:23:58;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/04/20 10:23:58;;;;;;;;;;;17.9;32.8;;;;;;;;;
2020/04/20 10:38:32;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/20 10:38:32;;;;;;;;;;;18.2;32.0;;;;;;;;;
2020/04/20 10:53:36;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/20 10:53:36;;;;;;;;;;;18.4;31.9;;;;;;;;;
2020/04/20 11:08:39;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/20 11:08:39;;;;;;;;;;;18.6;31.0;;;;;;;;;
2020/04/20 11:23:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/20 11:23:13;;;;;;;;;;;18.8;30.4;;;;;;;;;
2020/04/20 11:38:17;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/20 11:38:17;;;;;;;;;;;19.0;29.5;;;;;;;;;
2020/04/20 11:52:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/20 11:52:51;;;;;;;;;;;19.2;28.5;;;;;;;;;
2020/04/20 12:07:55;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/20 12:07:55;;;;;;;;;;;19.3;28.2;;;;;;;;;
2020/04/20 12:22:33;;;7.0;;;5.4;;;;;;;;;;;;;;;
2020/04/20 12:22:33;;;;;;;;;;;19.5;26.0;;;;;;;;;
2020/04/20 12:39:07;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/20 12:39:07;;;;;;;;;;;19.7;25.4;;;;;;;;;
2020/04/20 12:52:42;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/20 12:52:42;;;;;;;;;;;20.0;23.8;;;;;;;;;
2020/04/20 13:07:16;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/20 13:07:16;;;;;;;;;;;20.1;24.4;;;;;;;;;
2020/04/20 13:22:20;;;7.1;;;5.9;;;;;;;;;;;;;;;
2020/04/20 13:22:20;;;;;;;;;;;20.3;23.4;;;;;;;;;
2020/04/20 13:37:23;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/04/20 13:37:23;;;;;;;;;;;20.4;25.1;;;;;;;;;
2020/04/20 13:51:27;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/20 13:51:27;;;;;;;;;;;20.4;27.3;;;;;;;;;
2020/04/20 14:06:31;;;11.7;;;8.6;;;;;;;;;;;;;;;
2020/04/20 14:06:31;;;;;;;;;;;20.5;26.2;;;;;;;;;
2020/04/20 14:22:05;;;10.2;;;6.8;;;;;;;;;;;;;;;
2020/04/20 14:22:05;;;;;;;;;;;20.5;27.1;;;;;;;;;
2020/04/20 14:36:39;;;14.6;;;9.5;;;;;;;;;;;;;;;
2020/04/20 14:36:39;;;;;;;;;;;20.5;26.5;;;;;;;;;
2020/04/20 14:50:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 14:50:45;;;;;;;;;;;20.5;27.3;;;;;;;;;
2020/04/20 15:05:49;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/20 15:05:49;;;;;;;;;;;20.6;28.7;;;;;;;;;
2020/04/20 15:20:23;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/04/20 15:20:23;;;;;;;;;;;20.5;29.1;;;;;;;;;
2020/04/20 15:35:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/20 15:35:27;;;;;;;;;;;20.4;30.2;;;;;;;;;
2020/04/20 15:50:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 15:50:01;;;;;;;;;;;20.3;30.5;;;;;;;;;
2020/04/20 16:05:05;;;16.3;;;10.9;;;;;;;;;;;;;;;
2020/04/20 16:05:05;;;;;;;;;;;20.1;31.5;;;;;;;;;
2020/04/20 16:19:39;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/20 16:19:39;;;;;;;;;;;20.0;32.3;;;;;;;;;
2020/04/20 16:35:43;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/04/20 16:35:43;;;;;;;;;;;19.8;32.4;;;;;;;;;
2020/04/20 16:49:33;;;21.2;;;14.2;;;;;;;;;;;;;;;
2020/04/20 16:49:33;;;;;;;;;;;19.6;32.3;;;;;;;;;
2020/04/20 17:04:36;;;7.8;;;5.9;;;;;;;;;;;;;;;
2020/04/20 17:04:36;;;;;;;;;;;19.4;32.3;;;;;;;;;
2020/04/20 17:19:40;;;12.0;;;8.6;;;;;;;;;;;;;;;
2020/04/20 17:19:40;;;;;;;;;;;19.1;32.8;;;;;;;;;
2020/04/20 17:34:14;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/20 17:34:14;;;;;;;;;;;18.9;33.6;;;;;;;;;
2020/04/20 17:50:45;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 17:51:25;;;;;;;;;;;18.7;33.9;;;;;;;;;
2020/04/20 18:09:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 18:09:12;;;;;;;;;;;18.5;34.3;;;;;;;;;
2020/04/20 18:20:36;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/04/20 18:20:45;;;;;;;;;;;18.2;35.3;;;;;;;;;
2020/04/20 18:36:44;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/20 18:36:53;;;;;;;;;;;17.9;36.4;;;;;;;;;
2020/04/20 18:53:30;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/20 18:53:46;;;;;;;;;;;17.5;38.2;;;;;;;;;
2020/04/20 19:19:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 19:19:42;;;;;;;;;;;16.7;38.8;;;;;;;;;
2020/04/20 19:38:40;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 19:38:46;;;;;;;;;;;16.3;39.5;;;;;;;;;
2020/04/20 19:53:10;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 19:53:22;;;;;;;;;;;15.9;39.0;;;;;;;;;
2020/04/20 20:07:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 20:28:12;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 20:28:34;;;;;;;;;;;15.4;39.0;;;;;;;;;
2020/04/20 20:52:55;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 21:03:52;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/20 21:03:53;;;;;;;;;;;14.9;40.0;;;;;;;;;
2020/04/20 21:17:27;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 21:17:27;;;;;;;;;;;14.8;40.1;;;;;;;;;
2020/04/20 21:31:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 21:31:30;;;;;;;;;;;14.6;40.6;;;;;;;;;
2020/04/20 21:46:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 21:46:04;;;;;;;;;;;14.5;41.1;;;;;;;;;
2020/04/20 22:01:39;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 22:01:39;;;;;;;;;;;14.3;41.6;;;;;;;;;
2020/04/20 22:15:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 22:15:46;;;;;;;;;;;14.1;42.2;;;;;;;;;
2020/04/20 22:31:52;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/20 22:31:52;;;;;;;;;;;13.9;42.4;;;;;;;;;
2020/04/20 22:45:57;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 22:45:57;;;;;;;;;;;13.8;42.9;;;;;;;;;
2020/04/20 23:00:30;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 23:00:30;;;;;;;;;;;13.6;43.4;;;;;;;;;
2020/04/20 23:16:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 23:16:35;;;;;;;;;;;13.5;43.7;;;;;;;;;
2020/04/20 23:30:08;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 23:30:08;;;;;;;;;;;13.4;44.1;;;;;;;;;
2020/04/20 23:44:50;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 23:44:50;;;;;;;;;;;13.2;44.0;;;;;;;;;
