Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:04:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 00:04:43;;;;;;;;;;;11.7;45.2;;;;;;;;;
2020/04/20 00:18:17;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/20 00:18:17;;;;;;;;;;;11.5;46.3;;;;;;;;;
2020/04/20 00:33:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 00:33:21;;;;;;;;;;;11.2;47.4;;;;;;;;;
2020/04/20 00:48:55;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 00:48:55;;;;;;;;;;;10.8;47.6;;;;;;;;;
2020/04/20 01:05:16;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 01:05:32;;;;;;;;;;;10.5;47.0;;;;;;;;;
2020/04/20 01:18:23;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/04/20 01:18:23;;;;;;;;;;;10.3;47.0;;;;;;;;;
2020/04/20 01:33:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/20 01:33:27;;;;;;;;;;;10.2;47.0;;;;;;;;;
2020/04/20 01:48:01;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 01:48:01;;;;;;;;;;;10.0;46.6;;;;;;;;;
2020/04/20 02:03:34;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 02:03:34;;;;;;;;;;;9.9;46.1;;;;;;;;;
2020/04/20 02:32:58;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/04/20 02:32:58;;;;;;;;;;;9.7;45.1;;;;;;;;;
2020/04/20 02:48:02;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/20 02:48:02;;;;;;;;;;;9.5;45.2;;;;;;;;;
2020/04/20 03:02:35;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/04/20 03:02:36;;;;;;;;;;;9.4;45.1;;;;;;;;;
2020/04/20 03:17:39;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/20 03:17:39;;;;;;;;;;;9.3;46.2;;;;;;;;;
2020/04/20 03:32:12;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/20 03:32:12;;;;;;;;;;;9.2;46.2;;;;;;;;;
2020/04/20 03:47:16;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/20 03:47:16;;;;;;;;;;;9.0;47.0;;;;;;;;;
2020/04/20 04:01:55;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/20 04:02:00;;;;;;;;;;;8.8;48.2;;;;;;;;;
2020/04/20 04:17:04;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/04/20 04:17:04;;;;;;;;;;;8.6;48.5;;;;;;;;;
2020/04/20 04:32:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/20 04:32:17;;;;;;;;;;;8.5;48.8;;;;;;;;;
2020/04/20 04:46:51;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 04:46:51;;;;;;;;;;;8.3;48.9;;;;;;;;;
2020/04/20 05:02:55;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 05:02:55;;;;;;;;;;;8.3;47.4;;;;;;;;;
2020/04/20 05:16:59;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/20 05:16:59;;;;;;;;;;;8.5;46.3;;;;;;;;;
2020/04/20 05:31:32;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/04/20 05:31:32;;;;;;;;;;;9.0;45.4;;;;;;;;;
2020/04/20 05:46:06;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/20 05:46:06;;;;;;;;;;;9.4;43.9;;;;;;;;;
2020/04/20 06:00:53;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/04/20 06:00:53;;;;;;;;;;;9.8;42.5;;;;;;;;;
2020/04/20 06:18:27;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/20 06:18:27;;;;;;;;;;;10.3;41.1;;;;;;;;;
2020/04/20 06:30:31;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/04/20 06:30:31;;;;;;;;;;;10.8;41.1;;;;;;;;;
2020/04/20 06:45:35;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/20 06:45:35;;;;;;;;;;;11.3;39.6;;;;;;;;;
2020/04/20 07:02:08;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/20 07:02:08;;;;;;;;;;;12.0;39.1;;;;;;;;;
2020/04/20 07:15:25;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/04/20 07:15:25;;;;;;;;;;;12.5;39.7;;;;;;;;;
2020/04/20 07:29:59;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/20 07:29:59;;;;;;;;;;;12.9;37.4;;;;;;;;;
2020/04/20 07:45:03;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/04/20 07:45:03;;;;;;;;;;;13.5;35.5;;;;;;;;;
2020/04/20 07:59:36;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 07:59:36;;;;;;;;;;;14.2;34.8;;;;;;;;;
2020/04/20 08:15:10;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 08:15:10;;;;;;;;;;;14.8;34.0;;;;;;;;;
2020/04/20 08:29:44;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/20 08:29:44;;;;;;;;;;;15.3;33.3;;;;;;;;;
2020/04/20 08:45:03;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/20 08:45:03;;;;;;;;;;;15.7;32.0;;;;;;;;;
2020/04/20 08:59:37;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/20 08:59:37;;;;;;;;;;;16.3;32.3;;;;;;;;;
2020/04/20 09:15:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/20 09:15:40;;;;;;;;;;;16.4;31.4;;;;;;;;;
2020/04/20 09:30:44;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/20 09:30:44;;;;;;;;;;;16.6;30.5;;;;;;;;;
2020/04/20 09:44:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/20 09:44:17;;;;;;;;;;;17.0;30.1;;;;;;;;;
2020/04/20 09:58:52;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/20 09:58:52;;;;;;;;;;;17.6;30.5;;;;;;;;;
2020/04/20 10:28:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/20 10:28:29;;;;;;;;;;;18.0;30.5;;;;;;;;;
2020/04/20 10:43:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/20 10:43:33;;;;;;;;;;;18.2;29.0;;;;;;;;;
2020/04/20 10:58:07;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/20 10:58:07;;;;;;;;;;;18.4;27.5;;;;;;;;;
2020/04/20 11:13:40;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/20 11:13:40;;;;;;;;;;;18.6;28.0;;;;;;;;;
2020/04/20 11:28:14;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/04/20 11:28:14;;;;;;;;;;;18.7;28.4;;;;;;;;;
2020/04/20 11:42:48;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/20 11:42:48;;;;;;;;;;;18.9;27.1;;;;;;;;;
2020/04/20 11:57:52;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/04/20 11:57:52;;;;;;;;;;;19.1;27.3;;;;;;;;;
2020/04/20 12:14:27;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/20 12:14:27;;;;;;;;;;;19.1;24.8;;;;;;;;;
2020/04/20 12:27:34;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/20 12:27:34;;;;;;;;;;;19.2;22.5;;;;;;;;;
2020/04/20 12:42:08;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/20 12:42:08;;;;;;;;;;;19.2;22.7;;;;;;;;;
2020/04/20 12:59:13;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/04/20 12:59:13;;;;;;;;;;;19.3;21.2;;;;;;;;;
2020/04/20 13:12:16;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/20 13:12:17;;;;;;;;;;;19.7;23.4;;;;;;;;;
2020/04/20 13:28:51;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/04/20 13:28:51;;;;;;;;;;;19.9;24.4;;;;;;;;;
2020/04/20 13:42:55;;;21.1;;;14.3;;;;;;;;;;;;;;;
2020/04/20 13:42:55;;;;;;;;;;;20.0;24.5;;;;;;;;;
2020/04/20 13:59:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 13:59:59;;;;;;;;;;;20.0;25.1;;;;;;;;;
2020/04/20 14:11:32;;;53.5;;;31.9;;;;;;;;;;;;;;;
2020/04/20 14:11:32;;;;;;;;;;;20.0;24.5;;;;;;;;;
2020/04/20 14:26:06;;;44.7;;;27.0;;;;;;;;;;;;;;;
2020/04/20 14:26:06;;;;;;;;;;;20.0;24.6;;;;;;;;;
2020/04/20 14:41:10;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/20 14:41:10;;;;;;;;;;;20.0;24.8;;;;;;;;;
2020/04/20 14:58:17;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/20 14:58:17;;;;;;;;;;;20.1;26.9;;;;;;;;;
2020/04/20 15:11:20;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/20 15:11:20;;;;;;;;;;;20.1;28.4;;;;;;;;;
2020/04/20 15:25:54;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/20 15:25:54;;;;;;;;;;;19.9;29.5;;;;;;;;;
2020/04/20 15:40:58;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/04/20 15:40:58;;;;;;;;;;;19.7;29.2;;;;;;;;;
2020/04/20 15:55:32;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/20 15:55:32;;;;;;;;;;;19.6;29.5;;;;;;;;;
2020/04/20 16:10:37;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/20 16:10:37;;;;;;;;;;;19.5;30.5;;;;;;;;;
2020/04/20 16:26:40;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/20 16:26:40;;;;;;;;;;;19.3;31.2;;;;;;;;;
2020/04/20 16:40:44;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/20 16:40:44;;;;;;;;;;;19.2;31.2;;;;;;;;;
2020/04/20 16:55:04;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/20 16:55:04;;;;;;;;;;;18.9;32.1;;;;;;;;;
2020/04/20 17:10:08;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/20 17:10:08;;;;;;;;;;;18.8;32.1;;;;;;;;;
2020/04/20 17:25:11;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 17:25:11;;;;;;;;;;;18.5;32.2;;;;;;;;;
2020/04/20 17:40:15;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/04/20 17:40:15;;;;;;;;;;;18.4;32.8;;;;;;;;;
2020/04/20 17:56:10;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/04/20 17:56:22;;;;;;;;;;;18.1;33.5;;;;;;;;;
2020/04/20 18:12:10;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 18:12:17;;;;;;;;;;;17.8;33.9;;;;;;;;;
2020/04/20 18:42:50;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 18:43:33;;;;;;;;;;;17.2;35.4;;;;;;;;;
2020/04/20 18:57:10;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/20 18:57:18;;;;;;;;;;;16.8;35.7;;;;;;;;;
2020/04/20 19:13:02;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/20 19:13:10;;;;;;;;;;;16.7;36.9;;;;;;;;;
2020/04/20 19:24:33;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/20 19:24:43;;;;;;;;;;;16.3;37.2;;;;;;;;;
2020/04/20 19:42:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 19:42:50;;;;;;;;;;;15.8;37.3;;;;;;;;;
2020/04/20 19:58:20;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/20 20:32:17;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/20 20:32:41;;;;;;;;;;;15.1;38.1;;;;;;;;;
2020/04/20 20:46:43;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/20 20:46:51;;;;;;;;;;;15.0;37.8;;;;;;;;;
2020/04/20 21:02:07;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/04/20 21:02:10;;;;;;;;;;;14.8;38.3;;;;;;;;;
2020/04/20 21:08:24;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/20 21:08:24;;;;;;;;;;;14.6;38.5;;;;;;;;;
2020/04/20 21:23:28;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/04/20 21:23:28;;;;;;;;;;;14.4;38.7;;;;;;;;;
2020/04/20 21:38:01;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/04/20 21:38:01;;;;;;;;;;;14.3;39.2;;;;;;;;;
2020/04/20 21:53:05;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 21:53:05;;;;;;;;;;;14.1;40.0;;;;;;;;;
2020/04/20 22:07:42;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/20 22:07:43;;;;;;;;;;;13.9;40.0;;;;;;;;;
2020/04/20 22:23:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 22:23:47;;;;;;;;;;;13.8;40.5;;;;;;;;;
2020/04/20 22:37:53;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/04/20 22:37:53;;;;;;;;;;;13.7;41.0;;;;;;;;;
2020/04/20 22:52:58;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 22:52:58;;;;;;;;;;;13.6;40.8;;;;;;;;;
2020/04/20 23:08:02;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/20 23:08:02;;;;;;;;;;;13.4;42.1;;;;;;;;;
2020/04/20 23:22:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:22:06;;;;;;;;;;;13.3;42.3;;;;;;;;;
2020/04/20 23:36:47;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 23:36:47;;;;;;;;;;;13.1;42.4;;;;;;;;;
2020/04/20 23:51:58;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/20 23:52:03;;;;;;;;;;;12.9;42.5;;;;;;;;;
