Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 00:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 00:06:39;;;;;;;;;;;18.20;34.87;;;;;;;;;
2020/04/20 00:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 00:21:38;;;;;;;;;;;17.71;35.74;;;;;;;;;
2020/04/20 00:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 00:36:39;;;;;;;;;;;17.26;35.77;;;;;;;;;
2020/04/20 00:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 00:51:38;;;;;;;;;;;16.89;36.29;;;;;;;;;
2020/04/20 01:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:06:49;;;;;;;;;;;16.62;37.12;;;;;;;;;
2020/04/20 01:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:21:39;;;;;;;;;;;16.38;37.23;;;;;;;;;
2020/04/20 01:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:36:38;;;;;;;;;;;16.19;37.68;;;;;;;;;
2020/04/20 01:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 01:51:38;;;;;;;;;;;15.96;38.87;;;;;;;;;
2020/04/20 02:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:06:39;;;;;;;;;;;15.70;38.97;;;;;;;;;
2020/04/20 02:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:21:39;;;;;;;;;;;15.38;39.78;;;;;;;;;
2020/04/20 02:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:36:38;;;;;;;;;;;15.26;40.49;;;;;;;;;
2020/04/20 02:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 02:51:38;;;;;;;;;;;14.97;41.27;;;;;;;;;
2020/04/20 03:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:06:38;;;;;;;;;;;14.73;41.39;;;;;;;;;
2020/04/20 03:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:21:38;;;;;;;;;;;14.58;41.89;;;;;;;;;
2020/04/20 03:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:36:38;;;;;;;;;;;14.31;42.84;;;;;;;;;
2020/04/20 03:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 03:51:38;;;;;;;;;;;14.11;42.96;;;;;;;;;
2020/04/20 04:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:06:39;;;;;;;;;;;13.90;43.55;;;;;;;;;
2020/04/20 04:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:21:39;;;;;;;;;;;13.62;44.99;;;;;;;;;
2020/04/20 04:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:36:38;;;;;;;;;;;13.49;45.36;;;;;;;;;
2020/04/20 04:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 04:51:38;;;;;;;;;;;13.41;45.73;;;;;;;;;
2020/04/20 05:06:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 05:06:38;;;;;;;;;;;13.17;49.09;;;;;;;;;
2020/04/20 05:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:21:39;;;;;;;;;;;13.11;46.64;;;;;;;;;
2020/04/20 05:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:36:38;;;;;;;;;;;13.06;46.62;;;;;;;;;
2020/04/20 05:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 05:51:38;;;;;;;;;;;12.89;47.37;;;;;;;;;
2020/04/20 06:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:06:38;;;;;;;;;;;12.89;48.90;;;;;;;;;
2020/04/20 06:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:21:38;;;;;;;;;;;12.77;48.31;;;;;;;;;
2020/04/20 06:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:36:38;;;;;;;;;;;12.63;49.38;;;;;;;;;
2020/04/20 06:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 06:51:38;;;;;;;;;;;12.67;49.05;;;;;;;;;
2020/04/20 07:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 07:06:38;;;;;;;;;;;12.67;49.13;;;;;;;;;
2020/04/20 07:21:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 07:21:38;;;;;;;;;;;12.69;49.11;;;;;;;;;
2020/04/20 07:36:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 07:36:38;;;;;;;;;;;12.62;50.57;;;;;;;;;
2020/04/20 08:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:06:38;;;;;;;;;;;12.45;50.61;;;;;;;;;
2020/04/20 08:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:21:38;;;;;;;;;;;12.39;50.26;;;;;;;;;
2020/04/20 08:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:36:38;;;;;;;;;;;12.31;50.44;;;;;;;;;
2020/04/20 08:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 08:51:38;;;;;;;;;;;12.09;54.71;;;;;;;;;
2020/04/20 09:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:06:38;;;;;;;;;;;11.88;52.93;;;;;;;;;
2020/04/20 09:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:21:38;;;;;;;;;;;11.90;51.30;;;;;;;;;
2020/04/20 09:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 09:36:38;;;;;;;;;;;11.93;50.50;;;;;;;;;
2020/04/20 09:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 09:51:39;;;;;;;;;;;11.98;49.31;;;;;;;;;
2020/04/20 10:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:06:38;;;;;;;;;;;12.01;48.37;;;;;;;;;
2020/04/20 10:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:21:38;;;;;;;;;;;12.00;48.25;;;;;;;;;
2020/04/20 10:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:36:38;;;;;;;;;;;12.04;48.05;;;;;;;;;
2020/04/20 10:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 10:51:38;;;;;;;;;;;12.11;48.16;;;;;;;;;
2020/04/20 11:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:06:38;;;;;;;;;;;12.20;48.13;;;;;;;;;
2020/04/20 11:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:21:39;;;;;;;;;;;12.24;48.68;;;;;;;;;
2020/04/20 11:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:36:38;;;;;;;;;;;12.13;51.04;;;;;;;;;
2020/04/20 11:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 11:51:38;;;;;;;;;;;12.18;49.44;;;;;;;;;
2020/04/20 12:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:06:38;;;;;;;;;;;12.20;49.32;;;;;;;;;
2020/04/20 12:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:21:38;;;;;;;;;;;12.18;50.00;;;;;;;;;
2020/04/20 12:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:36:38;;;;;;;;;;;12.27;50.50;;;;;;;;;
2020/04/20 12:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 12:51:38;;;;;;;;;;;12.05;51.60;;;;;;;;;
2020/04/20 13:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:06:38;;;;;;;;;;;11.88;57.93;;;;;;;;;
2020/04/20 13:21:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:22:00;;;;;;;;;;;11.91;57.74;;;;;;;;;
2020/04/20 13:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:36:38;;;;;;;;;;;12.00;56.09;;;;;;;;;
2020/04/20 13:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 13:51:38;;;;;;;;;;;12.11;58.08;;;;;;;;;
2020/04/20 14:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 14:06:40;;;;;;;;;;;12.24;58.69;;;;;;;;;
2020/04/20 14:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 14:21:38;;;;;;;;;;;12.48;57.42;;;;;;;;;
2020/04/20 14:36:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 14:36:38;;;;;;;;;;;13.01;59.64;;;;;;;;;
2020/04/20 14:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 14:51:38;;;;;;;;;;;13.37;56.88;;;;;;;;;
2020/04/20 15:06:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:06:38;;;;;;;;;;;14.15;54.53;;;;;;;;;
2020/04/20 15:21:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:21:38;;;;;;;;;;;15.21;50.75;;;;;;;;;
2020/04/20 15:36:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:36:38;;;;;;;;;;;16.26;48.60;;;;;;;;;
2020/04/20 15:52:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 15:52:12;;;;;;;;;;;17.07;46.71;;;;;;;;;
2020/04/20 16:06:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 16:06:38;;;;;;;;;;;17.49;45.17;;;;;;;;;
2020/04/20 16:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 16:21:38;;;;;;;;;;;18.14;43.59;;;;;;;;;
2020/04/20 16:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 16:36:38;;;;;;;;;;;19.17;41.82;;;;;;;;;
2020/04/20 16:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 16:51:38;;;;;;;;;;;20.62;39.09;;;;;;;;;
2020/04/20 17:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 17:06:41;;;;;;;;;;;21.30;37.44;;;;;;;;;
2020/04/20 17:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 17:21:38;;;;;;;;;;;22.28;36.19;;;;;;;;;
2020/04/20 17:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 17:36:38;;;;;;;;;;;23.42;35.40;;;;;;;;;
2020/04/20 17:52:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 17:53:25;;;;;;;;;;;24.22;34.19;;;;;;;;;
2020/04/20 18:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 18:52:00;;;;;;;;;;;27.12;30.21;;;;;;;;;
2020/04/20 19:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 19:09:08;;;;;;;;;;;27.00;29.54;;;;;;;;;
2020/04/20 19:36:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 19:36:59;;;;;;;;;;;38.98;21.21;;;;;;;;;
2020/04/20 19:51:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 19:54:05;;;;;;;;;;;42.54;19.44;;;;;;;;;
2020/04/20 20:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:06:56;;;;;;;;;;;49.17;9.82;;;;;;;;;
2020/04/20 20:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:25:16;;;;;;;;;;;45.85;12.02;;;;;;;;;
2020/04/20 20:39:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:42:21;;;;;;;;;;;43.91;19.42;;;;;;;;;
2020/04/20 20:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 20:52:26;;;;;;;;;;;47.33;13.02;;;;;;;;;
2020/04/20 21:21:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/20 21:21:38;;;;;;;;;;;45.34;9.97;;;;;;;;;
2020/04/20 21:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 21:36:37;;;;;;;;;;;43.26;16.46;;;;;;;;;
2020/04/20 21:51:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 21:51:37;;;;;;;;;;;39.25;15.24;;;;;;;;;
2020/04/20 22:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 22:06:39;;;;;;;;;;;36.49;18.61;;;;;;;;;
2020/04/20 22:21:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 22:21:38;;;;;;;;;;;31.87;22.55;;;;;;;;;
2020/04/20 22:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/20 22:51:59;;;;;;;;;;;21.56;35.87;;;;;;;;;
2020/04/20 23:51:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/20 23:51:54;;;;;;;;;;;17.06;42.48;;;;;;;;;
