Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:25;;;;;;;0.60;0.60;;;;;;;4.69;54.20;96835.06;29373;228;63009;-58
2022/02/20 00:00:56;;;;;;;0.60;0.60;;;;;;;4.69;54.30;96878.88;29371;196;64008;-65
2022/02/20 00:01:27;;;;;;;0.70;0.70;;;;;;;4.63;54.74;96842.25;29373;264;63009;-61
2022/02/20 00:01:58;;;;;;;0.60;0.60;;;;;;;4.58;54.41;96861.03;29373;207;63005;-61
2022/02/20 00:02:30;;;;;;;0.60;0.60;;;;;;;4.60;54.68;96853.53;29373;286;63009;-57
2022/02/20 00:03:04;;;;;;;0.60;0.60;;;;;;;4.63;54.52;96853.00;29373;263;63005;-61
2022/02/20 00:03:39;;;;;;;0.50;0.50;;;;;;;4.65;54.75;96853.56;29373;207;63009;-61
2022/02/20 00:04:16;;;;;;;0.60;0.60;;;;;;;4.66;54.53;96851.69;29373;244;63012;-58
2022/02/20 00:04:53;;;;;;;0.60;0.60;;;;;;;4.63;55.06;96844.94;29373;218;63009;-60
2022/02/20 00:05:24;;;;;;;0.60;0.60;;;;;;;4.60;54.95;96850.03;29371;283;64009;-57
2022/02/20 00:05:55;;;;;;;0.62;0.62;;;;;;;4.55;55.74;96850.78;29373;216;63009;-58
2022/02/20 00:06:27;;;;;;;0.60;0.60;;;;;;;4.50;55.44;96856.13;29373;213;63004;-58
2022/02/20 00:06:58;;;;;;;0.55;0.55;;;;;;;4.46;56.55;96863.09;29373;262;63018;-59
2022/02/20 00:07:29;;;;;;;0.60;0.60;;;;;;;4.38;56.18;96866.22;29373;308;63005;-61
2022/02/20 00:08:06;;;;;;;0.60;0.60;;;;;;;4.35;56.53;96854.09;29373;326;63008;-58
2022/02/20 00:08:37;;;;;;;0.55;0.55;;;;;;;4.33;56.72;96863.47;29373;249;63004;-56
2022/02/20 00:09:08;;;;;;;0.60;0.60;;;;;;;4.28;56.75;96868.78;29373;202;63009;-55
2022/02/20 00:09:44;;;;;;;0.60;0.60;;;;;;;4.31;56.77;96876.34;29373;199;63005;-59
2022/02/20 00:10:16;;;;;;;0.50;0.50;;;;;;;4.29;57.10;96876.59;29373;318;63015;-58
2022/02/20 00:11:20;;;;;;;0.60;0.60;;;;;;;4.27;56.90;96859.13;29371;210;64009;-57
2022/02/20 00:11:58;;;;;;;0.60;0.60;;;;;;;4.16;58.25;96862.78;29373;216;63009;-59
2022/02/20 00:12:30;;;;;;;0.68;0.68;;;;;;;4.24;57.48;96860.44;29373;296;63004;-53
2022/02/20 00:13:23;;;;;;;0.60;0.60;;;;;;;4.35;56.90;96864.03;29371;247;64012;-58
2022/02/20 00:13:59;;;;;;;0.60;0.60;;;;;;;4.32;57.18;96867.22;29373;309;63004;-59
2022/02/20 00:14:31;;;;;;;0.50;0.50;;;;;;;4.28;57.61;96866.13;29372;366;64009;-57
2022/02/20 00:15:03;;;;;;;0.60;0.60;;;;;;;4.28;57.30;96860.75;29373;356;63004;-61
2022/02/20 00:15:39;;;;;;;0.60;0.60;;;;;;;4.35;57.45;96861.34;29373;339;63009;-59
2022/02/20 00:16:11;;;;;;;0.68;0.68;;;;;;;4.37;57.35;96860.03;29373;202;63005;-66
2022/02/20 00:16:42;;;;;;;0.68;0.68;;;;;;;4.41;57.28;96863.03;29373;225;63009;-58
2022/02/20 00:17:15;;;;;;;0.60;0.60;;;;;;;4.37;57.81;96854.66;29373;203;63005;-63
2022/02/20 00:17:50;;;;;;;0.55;0.55;;;;;;;4.31;58.10;96871.78;29373;306;63009;-59
2022/02/20 00:18:22;;;;;;;0.60;0.60;;;;;;;4.25;58.06;96867.44;29371;303;64009;-58
2022/02/20 00:18:55;;;;;;;0.60;0.60;;;;;;;4.27;58.23;96859.94;29373;285;63009;-61
2022/02/20 00:19:27;;;;;;;0.60;0.60;;;;;;;4.18;59.53;96874.06;29373;330;63005;-62
2022/02/20 00:19:58;;;;;;;0.70;0.70;;;;;;;4.08;59.27;96871.28;29371;213;64013;-64
2022/02/20 00:20:30;;;;;;;0.60;0.60;;;;;;;4.08;59.08;96876.66;29373;205;63004;-61
2022/02/20 00:21:03;;;;;;;0.60;0.60;;;;;;;4.09;59.01;96878.28;29373;220;63009;-53
2022/02/20 00:21:34;;;;;;;0.60;0.60;;;;;;;4.13;58.62;96868.66;29373;306;63004;-58
2022/02/20 00:22:05;;;;;;;0.60;0.60;;;;;;;4.18;58.75;96860.63;29373;287;63009;-57
2022/02/20 00:22:37;;;;;;;0.60;0.60;;;;;;;4.23;58.52;96858.00;29373;299;63004;-63
2022/02/20 00:23:08;;;;;;;0.60;0.60;;;;;;;4.23;58.51;96868.75;29371;341;64014;-61
2022/02/20 00:23:39;;;;;;;0.60;0.60;;;;;;;4.22;58.52;96867.13;29373;355;63005;-62
2022/02/20 00:24:10;;;;;;;0.50;0.50;;;;;;;4.25;58.39;96862.06;29373;198;63017;-57
2022/02/20 00:24:48;;;;;;;0.50;0.50;;;;;;;4.24;58.38;96848.88;29372;353;63005;-59
2022/02/20 00:25:22;;;;;;;0.60;0.60;;;;;;;4.17;58.34;96843.69;29373;300;63009;-60
2022/02/20 00:25:56;;;;;;;0.60;0.60;;;;;;;4.10;59.14;96863.78;29371;326;64009;-60
2022/02/20 00:26:30;;;;;;;0.60;0.60;;;;;;;4.00;59.65;96861.78;29373;320;63018;-60
2022/02/20 00:27:02;;;;;;;0.50;0.50;;;;;;;4.00;59.53;96865.28;29373;250;63005;-57
2022/02/20 00:27:33;;;;;;;0.50;0.50;;;;;;;3.99;59.02;96863.66;29373;279;63009;-59
2022/02/20 00:28:05;;;;;;;0.60;0.60;;;;;;;4.04;59.35;96863.72;29373;331;63004;-60
2022/02/20 00:28:36;;;;;;;0.60;0.60;;;;;;;4.12;59.09;96857.09;29373;202;63009;-58
2022/02/20 00:29:08;;;;;;;0.50;0.50;;;;;;;4.12;59.13;96856.28;29373;218;63004;-59
2022/02/20 00:29:42;;;;;;;0.60;0.60;;;;;;;4.10;59.17;96866.47;29373;331;63009;-60
2022/02/20 00:30:14;;;;;;;0.60;0.60;;;;;;;4.12;59.56;96857.09;29373;239;63004;-60
2022/02/20 00:30:46;;;;;;;0.60;0.60;;;;;;;4.17;59.26;96856.31;29373;244;63009;-61
2022/02/20 00:31:18;;;;;;;0.60;0.60;;;;;;;4.09;59.79;96856.78;29371;271;64009;-59
2022/02/20 00:31:55;;;;;;;0.60;0.60;;;;;;;4.07;59.73;96845.50;29373;322;63009;-60
2022/02/20 00:32:28;;;;;;;0.60;0.60;;;;;;;4.02;60.08;96852.44;29373;327;63005;-61
2022/02/20 00:33:01;;;;;;;0.60;0.60;;;;;;;3.96;59.86;96848.06;29373;231;63009;-59
2022/02/20 00:33:33;;;;;;;0.60;0.60;;;;;;;3.95;60.20;96859.03;29373;296;63005;-59
2022/02/20 00:34:04;;;;;;;0.60;0.60;;;;;;;3.97;60.57;96849.69;29373;281;63009;-58
2022/02/20 00:34:35;;;;;;;0.60;0.60;;;;;;;3.98;60.65;96855.84;29373;289;63005;-59
2022/02/20 00:35:08;;;;;;;0.60;0.60;;;;;;;3.97;60.32;96860.41;29371;291;64013;-57
2022/02/20 00:35:40;;;;;;;0.70;0.70;;;;;;;4.03;60.81;96856.72;29373;226;63004;-61
2022/02/20 00:36:12;;;;;;;0.60;0.60;;;;;;;4.10;61.20;96861.09;29373;347;63009;-64
2022/02/20 00:36:43;;;;;;;0.50;0.50;;;;;;;4.14;61.29;96848.78;29371;223;64009;-59
2022/02/20 00:37:14;;;;;;;0.68;0.68;;;;;;;4.16;60.78;96852.03;29373;219;63009;-58
2022/02/20 00:37:45;;;;;;;0.60;0.60;;;;;;;4.09;61.87;96862.16;29373;228;63004;-59
2022/02/20 00:38:20;;;;;;;0.60;0.60;;;;;;;4.06;61.71;96863.47;29373;230;63009;-58
2022/02/20 00:38:52;;;;;;;0.60;0.60;;;;;;;4.03;63.03;96864.78;29373;364;63005;-56
2022/02/20 00:39:23;;;;;;;0.50;0.50;;;;;;;4.02;62.02;96863.16;29371;202;64014;-60
2022/02/20 00:39:55;;;;;;;1.37;1.00;;;;;;;4.10;61.91;96858.41;29373;243;63008;-56
2022/02/20 00:40:56;;;;;;;0.50;0.50;;;;;;;4.03;61.80;96859.41;29373;204;63009;-58
2022/02/20 00:42:04;;;;;;;0.60;0.60;;;;;;;3.90;62.24;96865.16;29371;202;64009;-60
2022/02/20 00:42:35;;;;;;;0.60;0.60;;;;;;;3.86;63.17;96865.91;29373;338;63009;-63
2022/02/20 00:43:06;;;;;;;0.52;0.52;;;;;;;3.80;63.51;96880.34;29373;246;63004;-56
2022/02/20 00:43:41;;;;;;;0.57;0.57;;;;;;;3.81;62.89;96877.41;29373;240;63009;-62
2022/02/20 00:44:12;;;;;;;0.60;0.60;;;;;;;3.77;64.05;96880.84;29373;224;63004;-60
2022/02/20 00:44:46;;;;;;;0.60;0.60;;;;;;;3.83;62.98;96875.28;29373;243;63009;-57
2022/02/20 00:45:18;;;;;;;0.60;0.60;;;;;;;3.90;63.17;96861.66;29373;253;63004;-56
2022/02/20 00:45:49;;;;;;;0.60;0.60;;;;;;;3.98;62.61;96867.41;29373;208;63009;-59
2022/02/20 00:46:21;;;;;;;0.60;0.60;;;;;;;3.93;63.51;96870.03;29371;204;64009;-59
2022/02/20 00:46:55;;;;;;;0.60;0.60;;;;;;;3.82;63.84;96879.03;29373;326;63014;-53
2022/02/20 00:47:26;;;;;;;0.70;0.70;;;;;;;3.79;63.81;96854.56;29373;222;63005;-60
2022/02/20 00:47:58;;;;;;;0.60;0.60;;;;;;;3.82;63.32;96856.72;29373;255;63009;-56
2022/02/20 00:48:29;;;;;;;0.60;0.60;;;;;;;3.93;63.23;96853.94;29373;264;63005;-57
2022/02/20 00:49:00;;;;;;;0.60;0.60;;;;;;;3.99;62.68;96860.97;29373;203;63009;-58
2022/02/20 00:49:31;;;;;;;0.50;0.50;;;;;;;3.94;62.75;96866.28;29371;269;64009;-61
2022/02/20 00:50:04;;;;;;;0.60;0.60;;;;;;;3.92;63.00;96852.31;29373;226;63009;-59
2022/02/20 00:50:36;;;;;;;0.80;0.80;;;;;;;3.81;63.69;96855.91;29373;205;63004;-59
2022/02/20 00:51:07;;;;;;;0.60;0.60;;;;;;;3.74;63.39;96855.31;29373;260;63009;-58
2022/02/20 00:51:38;;;;;;;0.60;0.60;;;;;;;3.76;63.66;96855.88;29373;225;63004;-60
2022/02/20 00:52:09;;;;;;;0.60;0.60;;;;;;;3.79;63.81;96841.97;29373;298;63009;-59
2022/02/20 00:52:41;;;;;;;0.50;0.50;;;;;;;3.80;63.79;96872.31;29373;222;63004;-57
2022/02/20 00:53:12;;;;;;;0.60;0.60;;;;;;;3.85;63.68;96854.38;29373;228;63008;-60
2022/02/20 00:53:43;;;;;;;0.60;0.60;;;;;;;3.90;63.60;96859.78;29373;216;63005;-58
2022/02/20 00:54:14;;;;;;;0.50;0.50;;;;;;;3.90;63.67;96875.91;29373;197;63009;-61
2022/02/20 00:54:45;;;;;;;0.60;0.60;;;;;;;3.89;63.47;96873.47;29371;320;64009;-61
2022/02/20 00:55:16;;;;;;;0.60;0.60;;;;;;;3.91;63.52;96866.78;29373;240;63009;-59
2022/02/20 00:55:48;;;;;;;0.60;0.60;;;;;;;3.86;63.70;96863.22;29373;211;63005;-57
2022/02/20 00:56:19;;;;;;;0.60;0.60;;;;;;;3.84;63.67;96882.25;29373;202;63009;-59
2022/02/20 00:56:50;;;;;;;0.60;0.60;;;;;;;3.84;63.83;96868.03;29373;225;63005;-59
2022/02/20 00:57:21;;;;;;;0.60;0.60;;;;;;;3.81;63.95;96872.03;29373;308;63009;-58
2022/02/20 00:57:54;;;;;;;0.60;0.60;;;;;;;3.79;64.19;96874.19;29373;230;63004;-61
2022/02/20 00:58:25;;;;;;;0.60;0.60;;;;;;;3.75;63.98;96867.69;29373;257;63009;-56
2022/02/20 00:58:56;;;;;;;0.60;0.60;;;;;;;3.85;63.92;96875.84;29371;220;64009;-59
2022/02/20 00:59:27;;;;;;;0.60;0.60;;;;;;;3.85;64.06;96872.34;29373;204;63009;-61
2022/02/20 01:00:05;;;;;;;0.60;0.60;;;;;;;3.78;64.31;96877.13;29373;265;63004;-62
2022/02/20 01:00:37;;;;;;;0.60;0.60;;;;;;;3.68;64.14;96878.59;29371;276;64013;-60
2022/02/20 01:01:09;;;;;;;0.60;0.60;;;;;;;3.68;64.37;96877.78;29373;336;63005;-59
2022/02/20 01:01:43;;;;;;;0.50;0.50;;;;;;;3.76;64.56;96861.25;29373;255;63009;-58
2022/02/20 01:02:15;;;;;;;0.60;0.60;;;;;;;3.76;64.33;96877.34;29373;204;63005;-59
2022/02/20 01:02:46;;;;;;;0.60;0.60;;;;;;;3.73;64.65;96879.72;29373;257;63009;-61
2022/02/20 01:03:18;;;;;;;0.60;0.60;;;;;;;3.73;64.95;96879.72;29373;295;63005;-57
2022/02/20 01:03:49;;;;;;;0.60;0.60;;;;;;;3.73;64.81;96880.53;29373;282;63009;-58
2022/02/20 01:04:20;;;;;;;0.60;0.60;;;;;;;3.72;64.94;96884.28;29373;248;63005;-58
2022/02/20 01:04:52;;;;;;;0.60;0.60;;;;;;;3.77;64.56;96868.25;29373;211;63009;-58
2022/02/20 01:05:23;;;;;;;0.60;0.60;;;;;;;3.81;64.41;96877.41;29371;218;64009;-61
2022/02/20 01:05:54;;;;;;;0.60;0.60;;;;;;;3.83;64.51;96869.09;29373;215;63009;-57
2022/02/20 01:06:26;;;;;;;0.60;0.60;;;;;;;3.87;64.43;96868.34;29373;268;63004;-62
2022/02/20 01:06:57;;;;;;;0.60;0.60;;;;;;;3.86;64.40;96868.59;29373;226;63009;-57
2022/02/20 01:07:30;;;;;;;0.60;0.60;;;;;;;3.88;64.22;96861.91;29373;284;63004;-63
2022/02/20 01:08:02;;;;;;;0.60;0.60;;;;;;;3.83;64.41;96869.91;29373;215;63008;-59
2022/02/20 01:08:33;;;;;;;0.60;0.60;;;;;;;3.89;64.19;96871.59;29371;227;64009;-59
2022/02/20 01:09:04;;;;;;;0.60;0.60;;;;;;;3.94;63.90;96879.72;29371;219;64014;-55
2022/02/20 01:09:36;;;;;;;0.60;0.60;;;;;;;3.99;63.68;96869.03;29371;266;64009;-63
2022/02/20 01:10:10;;;;;;;0.60;0.60;;;;;;;4.02;63.99;96870.41;29373;221;63009;-62
2022/02/20 01:10:42;;;;;;;0.60;0.60;;;;;;;3.93;63.54;96869.22;29373;222;63005;-65
2022/02/20 01:11:13;;;;;;;0.60;0.60;;;;;;;3.91;63.95;96877.53;29373;214;63005;-62
2022/02/20 01:11:44;;;;;;;0.60;0.60;;;;;;;3.89;63.92;96879.66;29371;199;64009;-59
2022/02/20 01:12:16;;;;;;;0.60;0.60;;;;;;;3.95;63.90;96878.66;29373;202;63009;-61
2022/02/20 01:12:51;;;;;;;0.60;0.60;;;;;;;3.89;63.98;96868.91;29373;218;63004;-57
2022/02/20 01:13:22;;;;;;;0.50;0.50;;;;;;;3.86;64.66;96872.09;29373;224;63009;-58
2022/02/20 01:13:53;;;;;;;0.60;0.60;;;;;;;3.81;64.67;96877.41;29373;224;63004;-60
2022/02/20 01:14:24;;;;;;;0.60;0.60;;;;;;;3.75;64.45;96856.13;29371;196;64006;-56
2022/02/20 01:14:56;;;;;;;1.48;1.35;;;;;;;3.73;65.06;96861.75;29373;197;63004;-57
2022/02/20 01:15:28;;;;;;;0.60;0.60;;;;;;;3.76;64.59;96876.53;29373;218;63008;-59
2022/02/20 01:15:59;;;;;;;0.70;0.70;;;;;;;3.73;65.35;96872.50;29373;242;63005;-59
2022/02/20 01:16:30;;;;;;;0.60;0.60;;;;;;;3.67;65.14;96860.87;29373;298;63021;-59
2022/02/20 01:17:01;;;;;;;0.60;0.60;;;;;;;3.66;65.30;96871.84;29371;212;64009;-59
2022/02/20 01:17:32;;;;;;;0.60;0.60;;;;;;;3.61;65.30;96874.47;29371;271;64013;-57
2022/02/20 01:18:04;;;;;;;0.68;0.68;;;;;;;3.68;65.52;96881.28;29373;225;63005;-58
2022/02/20 01:18:35;;;;;;;0.70;0.70;;;;;;;3.67;65.73;96881.53;29373;218;63024;-58
2022/02/20 01:19:06;;;;;;;0.60;0.60;;;;;;;3.68;65.72;96867.06;29373;205;63005;-53
2022/02/20 01:19:39;;;;;;;0.60;0.60;;;;;;;3.75;65.26;96873.06;29373;216;63009;-60
2022/02/20 01:20:11;;;;;;;0.60;0.60;;;;;;;3.74;65.32;96874.13;29373;214;63004;-62
2022/02/20 01:20:42;;;;;;;0.50;0.50;;;;;;;3.71;65.45;96869.25;29373;250;63009;-58
2022/02/20 01:21:13;;;;;;;0.60;0.60;;;;;;;3.72;65.78;96873.53;29373;296;63004;-58
2022/02/20 01:21:44;;;;;;;0.60;0.60;;;;;;;3.74;65.59;96860.69;29373;296;63009;-58
2022/02/20 01:22:16;;;;;;;0.60;0.60;;;;;;;3.72;65.45;96870.88;29371;202;64008;-57
2022/02/20 01:22:47;;;;;;;0.60;0.60;;;;;;;3.74;65.56;96868.75;29373;205;63009;-54
2022/02/20 01:23:19;;;;;;;0.60;0.60;;;;;;;3.76;65.43;96885.41;29373;219;63005;-59
2022/02/20 01:23:50;;;;;;;0.60;0.60;;;;;;;3.82;65.44;96865.59;29373;235;63009;-62
2022/02/20 01:24:21;;;;;;;0.50;0.50;;;;;;;3.84;65.49;96860.78;29373;197;63005;-56
2022/02/20 01:24:52;;;;;;;0.60;0.60;;;;;;;3.82;65.49;96868.28;29373;224;63009;-60
2022/02/20 01:25:24;;;;;;;0.60;0.60;;;;;;;3.81;65.48;96874.72;29373;200;63005;-56
2022/02/20 01:25:55;;;;;;;0.60;0.60;;;;;;;3.84;65.19;96876.91;29371;225;64013;-61
2022/02/20 01:26:26;;;;;;;0.60;0.60;;;;;;;3.85;65.23;96866.97;29373;211;63005;-58
2022/02/20 01:26:58;;;;;;;0.60;0.60;;;;;;;3.74;65.94;96862.56;29373;232;63009;-60
2022/02/20 01:27:34;;;;;;;0.60;0.60;;;;;;;3.64;65.96;96865.94;29371;269;64009;-61
2022/02/20 01:28:05;;;;;;;0.60;0.60;;;;;;;3.62;66.19;96862.69;29371;284;64013;-60
2022/02/20 01:28:37;;;;;;;0.50;0.50;;;;;;;3.58;65.93;96870.41;29371;266;64009;-61
2022/02/20 01:29:08;;;;;;;0.60;0.60;;;;;;;3.62;66.19;96874.22;29373;234;63009;-63
2022/02/20 01:29:40;;;;;;;0.60;0.60;;;;;;;3.74;65.85;96860.69;29373;259;63004;-57
2022/02/20 01:30:12;;;;;;;0.60;0.60;;;;;;;3.75;66.05;96867.69;29373;199;63008;-61
2022/02/20 01:30:43;;;;;;;0.77;0.77;;;;;;;3.84;65.73;96860.78;29373;199;63005;-53
2022/02/20 01:31:14;;;;;;;0.60;0.60;;;;;;;3.85;65.23;96857.03;29373;219;63009;-58
2022/02/20 01:31:45;;;;;;;0.60;0.60;;;;;;;3.80;65.27;96851.66;29373;202;63005;-59
2022/02/20 01:32:16;;;;;;;0.60;0.60;;;;;;;3.72;65.45;96857.44;29373;315;63009;-59
2022/02/20 01:32:48;;;;;;;0.60;0.60;;;;;;;3.75;65.70;96873.06;29373;216;63000;-61
2022/02/20 01:33:19;;;;;;;0.60;0.60;;;;;;;3.78;65.36;96866.38;29371;216;64013;-60
2022/02/20 01:33:50;;;;;;;0.60;0.60;;;;;;;3.75;65.59;96856.94;29373;219;63005;-59
2022/02/20 01:34:22;;;;;;;0.60;0.60;;;;;;;3.66;66.52;96875.34;29373;266;63009;-60
2022/02/20 01:34:53;;;;;;;0.60;0.60;;;;;;;3.72;66.22;96856.62;29373;224;63004;-61
2022/02/20 01:35:24;;;;;;;0.60;0.60;;;;;;;3.67;66.25;96865.44;29373;196;63009;-57
2022/02/20 01:35:57;;;;;;;0.60;0.60;;;;;;;3.72;66.04;96862.81;29373;247;63004;-64
2022/02/20 01:36:28;;;;;;;0.60;0.60;;;;;;;3.79;65.88;96871.50;29371;208;64001;-59
2022/02/20 01:36:59;;;;;;;0.60;0.60;;;;;;;3.79;65.69;96863.44;29373;202;63004;-60
2022/02/20 01:37:30;;;;;;;0.50;0.50;;;;;;;3.77;65.47;96860.19;29373;204;63004;-58
2022/02/20 01:38:01;;;;;;;0.60;0.60;;;;;;;3.77;65.66;96868.25;29372;216;63005;-59
2022/02/20 01:38:33;;;;;;;0.60;0.60;;;;;;;3.75;65.83;96854.25;29373;270;63009;-64
2022/02/20 01:39:04;;;;;;;0.60;0.60;;;;;;;3.80;65.73;96869.63;29373;219;63005;-63
2022/02/20 01:39:35;;;;;;;0.70;0.70;;;;;;;3.82;65.36;96867.47;29373;197;63009;-62
2022/02/20 01:40:08;;;;;;;0.70;0.70;;;;;;;3.85;65.48;96851.69;29373;214;63005;-60
2022/02/20 01:40:40;;;;;;;0.60;0.60;;;;;;;3.80;65.53;96854.34;29371;207;64013;-61
2022/02/20 01:41:11;;;;;;;0.60;0.60;;;;;;;3.80;65.63;96848.97;29373;226;63005;-59
2022/02/20 01:41:42;;;;;;;0.60;0.60;;;;;;;3.75;65.87;96859.63;29373;202;63009;-59
2022/02/20 01:42:13;;;;;;;0.60;0.60;;;;;;;3.67;66.20;96860.06;29373;269;63004;-61
2022/02/20 01:42:45;;;;;;;0.60;0.60;;;;;;;3.70;66.71;96875.66;29373;224;63009;-57
2022/02/20 01:43:16;;;;;;;0.60;0.60;;;;;;;3.72;66.01;96868.19;29373;197;63004;-61
2022/02/20 01:43:52;;;;;;;0.60;0.60;;;;;;;3.74;66.39;96871.44;29374;206;63009;-57
2022/02/20 01:44:24;;;;;;;0.60;0.60;;;;;;;3.65;66.82;96867.53;29374;269;63004;-56
2022/02/20 01:44:55;;;;;;;0.60;0.60;;;;;;;3.68;66.30;96861.69;29372;252;64013;-59
2022/02/20 01:45:28;;;;;;;0.60;0.60;;;;;;;3.68;66.27;96861.69;29374;230;63007;-57
2022/02/20 01:46:00;;;;;;;0.60;0.60;;;;;;;3.67;66.29;96870.78;29374;225;63009;-57
2022/02/20 01:46:31;;;;;;;0.60;0.60;;;;;;;3.69;66.10;96884.78;29374;210;63005;-58
2022/02/20 01:47:10;;;;;;;0.60;0.60;;;;;;;3.72;65.94;96873.53;29373;222;63009;-56
2022/02/20 01:47:42;;;;;;;0.60;0.60;;;;;;;3.68;66.43;96867.87;29374;198;63005;-59
2022/02/20 01:48:13;;;;;;;0.60;0.60;;;;;;;3.64;66.12;96860.56;29374;256;63009;-58
2022/02/20 01:48:44;;;;;;;0.60;0.60;;;;;;;3.61;66.53;96871.78;29374;267;63005;-58
2022/02/20 01:49:17;;;;;;;0.60;0.60;;;;;;;3.67;66.19;96876.16;29374;256;63009;-61
2022/02/20 01:49:49;;;;;;;0.60;0.60;;;;;;;3.75;66.31;96853.44;29374;223;63004;-55
2022/02/20 01:50:20;;;;;;;0.60;0.60;;;;;;;3.79;65.65;96858.06;29372;249;64013;-57
2022/02/20 01:50:52;;;;;;;0.60;0.60;;;;;;;3.75;66.19;96894.53;29374;240;63004;-56
2022/02/20 01:51:23;;;;;;;0.60;0.60;;;;;;;3.80;65.70;96870.44;29374;209;63009;-57
2022/02/20 01:51:55;;;;;;;0.60;0.60;;;;;;;3.85;65.71;96862.41;29374;203;63004;-57
2022/02/20 01:52:27;;;;;;;0.60;0.60;;;;;;;3.77;65.86;96860.19;29374;209;63008;-57
2022/02/20 01:52:59;;;;;;;0.52;0.52;;;;;;;3.73;66.22;96861.75;29374;224;63005;-59
2022/02/20 01:53:32;;;;;;;0.60;0.60;;;;;;;3.67;66.69;96862.75;29374;202;63009;-59
2022/02/20 01:54:03;;;;;;;0.60;0.60;;;;;;;3.61;66.59;96867.22;29374;197;63001;-57
2022/02/20 01:54:35;;;;;;;0.60;0.60;;;;;;;3.54;67.04;96865.78;29374;212;63009;-57
2022/02/20 01:55:07;;;;;;;0.60;0.60;;;;;;;3.63;66.67;96869.66;29374;217;63005;-59
2022/02/20 01:55:42;;;;;;;0.60;0.60;;;;;;;3.70;66.48;96860.37;29372;223;64013;-58
2022/02/20 01:56:14;;;;;;;0.50;0.50;;;;;;;3.71;66.40;96858.50;29374;287;63005;-59
2022/02/20 01:56:46;;;;;;;0.60;0.60;;;;;;;3.82;65.77;96856.72;29374;219;63009;-56
2022/02/20 01:57:19;;;;;;;2.05;1.95;;;;;;;3.84;65.72;96855.44;29372;210;64009;-57
2022/02/20 01:57:51;;;;;;;0.60;0.60;;;;;;;3.81;65.66;96872.03;29374;203;63009;-61
2022/02/20 01:58:25;;;;;;;0.60;0.60;;;;;;;3.89;65.73;96874.28;29374;241;63004;-59
2022/02/20 01:58:58;;;;;;;0.62;0.62;;;;;;;3.90;65.39;96859.78;29374;238;63009;-58
2022/02/20 01:59:29;;;;;;;0.60;0.60;;;;;;;3.92;65.27;96873.78;29374;215;63004;-64
2022/02/20 02:00:01;;;;;;;0.60;0.60;;;;;;;3.91;65.46;96872.16;29374;210;63017;-58
2022/02/20 02:00:34;;;;;;;0.60;0.60;;;;;;;3.87;65.67;96871.03;29374;197;63005;-58
2022/02/20 02:01:05;;;;;;;0.60;0.60;;;;;;;3.83;65.59;96872.59;29374;212;63009;-58
2022/02/20 02:01:36;;;;;;;0.60;0.60;;;;;;;3.77;65.76;96876.28;29374;251;63005;-58
2022/02/20 02:02:08;;;;;;;0.60;0.60;;;;;;;3.76;66.06;96872.00;29372;288;64013;-64
2022/02/20 02:02:40;;;;;;;1.00;1.00;;;;;;;3.79;66.28;96876.87;29374;232;63005;-57
2022/02/20 02:03:13;;;;;;;0.60;0.60;;;;;;;3.86;65.87;96868.59;29374;203;63009;-57
2022/02/20 02:03:44;;;;;;;0.60;0.60;;;;;;;3.81;65.96;96866.66;29374;264;63005;-57
2022/02/20 02:04:15;;;;;;;0.57;0.57;;;;;;;3.82;65.80;96868.28;29372;219;64013;-58
2022/02/20 02:04:47;;;;;;;0.50;0.50;;;;;;;3.75;66.58;96870.38;29374;228;63004;-57
2022/02/20 02:05:18;;;;;;;0.60;0.60;;;;;;;3.76;66.08;96879.22;29374;223;63012;-57
2022/02/20 02:05:49;;;;;;;0.50;0.50;;;;;;;3.80;66.52;96881.16;29374;291;63004;-61
2022/02/20 02:06:22;;;;;;;0.60;0.60;;;;;;;3.82;66.23;96875.53;29374;207;63009;-60
2022/02/20 02:06:53;;;;;;;0.50;0.50;;;;;;;3.83;65.86;96864.53;29374;202;63004;-56
2022/02/20 02:07:27;;;;;;;0.60;0.60;;;;;;;3.84;66.15;96876.91;29374;197;63008;-54
2022/02/20 02:07:58;;;;;;;0.60;0.60;;;;;;;3.83;66.08;96875.28;29374;217;63001;-55
2022/02/20 02:08:30;;;;;;;0.60;0.60;;;;;;;3.84;65.98;96882.25;29374;207;63009;-53
2022/02/20 02:09:02;;;;;;;0.55;0.55;;;;;;;3.84;65.82;96871.53;29374;206;63005;-56
2022/02/20 02:09:33;;;;;;;0.50;0.50;;;;;;;3.83;66.26;96859.16;29372;264;64014;-54
2022/02/20 02:10:08;;;;;;;0.60;0.60;;;;;;;3.86;66.18;96869.41;29374;214;63005;-58
2022/02/20 02:10:39;;;;;;;0.60;0.60;;;;;;;3.96;65.61;96880.28;29374;217;63009;-59
2022/02/20 02:11:11;;;;;;;0.50;0.50;;;;;;;4.00;65.51;96869.84;29374;203;63005;-58
2022/02/20 02:11:44;;;;;;;0.60;0.60;;;;;;;3.91;65.41;96888.25;29374;197;63009;-57
