Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:16;;;;;;;10.25;4.80;;;;;;;;;;143726;652;46012;-65
2022/02/20 00:03:43;;;;;;;6.95;4.47;;;;;;;;;;143730;569;45018;-65
2022/02/20 00:06:10;;;;;;;12.65;5.15;;;;;;;;;;143728;611;46035;-65
2022/02/20 00:08:37;;;;;;;11.23;5.90;;;;;;;;;;143727;577;46020;-65
2022/02/20 00:11:04;;;;;;;10.93;5.32;;;;;;;;;;143726;670;46012;-65
2022/02/20 00:13:31;;;;;;;9.82;5.53;;;;;;;;;;143727;577;45019;-64
2022/02/20 00:15:58;;;;;;;11.55;5.15;;;;;;;;;;143729;660;46022;-65
2022/02/20 00:18:25;;;;;;;7.65;4.80;;;;;;;;;;143727;565;46018;-65
2022/02/20 00:20:52;;;;;;;10.07;5.05;;;;;;;;;;143725;627;46013;-65
2022/02/20 00:23:19;;;;;;;9.00;4.95;;;;;;;;;;143729;671;45018;-65
2022/02/20 00:25:48;;;;;;;12.75;5.30;;;;;;;;;;143730;622;46022;-65
2022/02/20 00:28:14;;;;;;;8.52;4.90;;;;;;;;;;143725;613;46020;-65
2022/02/20 00:30:43;;;;;;;9.75;5.35;;;;;;;;;;143725;565;46012;-65
2022/02/20 00:33:11;;;;;;;10.05;4.80;;;;;;;;;;143728;568;45018;-65
2022/02/20 00:35:38;;;;;;;7.93;4.62;;;;;;;;;;143727;622;46023;-65
2022/02/20 00:38:07;;;;;;;8.63;4.35;;;;;;;;;;143729;583;46018;-65
2022/02/20 00:40:34;;;;;;;10.02;5.12;;;;;;;;;;143726;617;46012;-65
2022/02/20 00:43:01;;;;;;;10.65;5.60;;;;;;;;;;143728;584;46041;-65
2022/02/20 00:45:29;;;;;;;7.15;4.85;;;;;;;;;;143728;621;46020;-65
2022/02/20 00:47:56;;;;;;;9.02;5.12;;;;;;;;;;143727;612;47020;-65
2022/02/20 00:50:24;;;;;;;11.95;5.55;;;;;;;;;;143726;656;46012;-65
2022/02/20 00:52:51;;;;;;;9.05;5.40;;;;;;;;;;143729;623;45020;-65
2022/02/20 00:55:19;;;;;;;10.63;5.60;;;;;;;;;;143729;653;46020;-65
2022/02/20 00:57:46;;;;;;;13.02;6.28;;;;;;;;;;143727;604;47021;-65
2022/02/20 01:00:14;;;;;;;9.20;5.07;;;;;;;;;;143725;580;46012;-65
2022/02/20 01:02:42;;;;;;;9.02;5.15;;;;;;;;;;143729;646;45020;-65
2022/02/20 01:05:10;;;;;;;13.10;5.90;;;;;;;;;;143728;577;46021;-65
2022/02/20 01:07:37;;;;;;;12.07;5.70;;;;;;;;;;143727;604;46020;-65
2022/02/20 01:10:06;;;;;;;12.32;6.45;;;;;;;;;;143725;572;46020;-65
2022/02/20 01:12:32;;;;;;;11.32;6.12;;;;;;;;;;143728;584;46014;-65
2022/02/20 01:14:59;;;;;;;15.32;6.05;;;;;;;;;;143727;606;46020;-65
2022/02/20 01:17:26;;;;;;;15.13;6.62;;;;;;;;;;143727;566;46020;-65
2022/02/20 01:19:54;;;;;;;11.95;5.97;;;;;;;;;;143726;572;46013;-64
2022/02/20 01:22:24;;;;;;;12.77;5.05;;;;;;;;;;143728;594;45911;-65
2022/02/20 01:24:51;;;;;;;14.05;6.78;;;;;;;;;;143728;608;46014;-65
2022/02/20 01:27:19;;;;;;;14.18;7.07;;;;;;;;;;143726;603;46021;-65
2022/02/20 01:29:46;;;;;;;14.48;5.82;;;;;;;;;;143726;599;46012;-65
2022/02/20 01:32:13;;;;;;;11.18;5.97;;;;;;;;;;143730;637;45020;-64
2022/02/20 01:34:40;;;;;;;11.20;6.55;;;;;;;;;;143731;638;46021;-65
2022/02/20 01:37:07;;;;;;;15.13;6.87;;;;;;;;;;143730;637;46020;-65
2022/02/20 01:39:34;;;;;;;17.48;6.85;;;;;;;;;;143727;571;46012;-65
2022/02/20 01:42:01;;;;;;;14.90;6.62;;;;;;;;;;143730;582;45911;-65
2022/02/20 01:44:28;;;;;;;9.02;5.25;;;;;;;;;;143731;571;46020;-65
2022/02/20 01:47:06;;;;;;;11.35;5.87;;;;;;;;;;143729;569;46020;-64
2022/02/20 01:49:32;;;;;;;13.73;5.32;;;;;;;;;;143726;570;46013;-65
2022/02/20 01:51:59;;;;;;;8.32;4.90;;;;;;;;;;143728;576;45019;-65
2022/02/20 01:54:27;;;;;;;12.37;6.78;;;;;;;;;;143729;604;46022;-65
2022/02/20 01:56:55;;;;;;;9.48;5.68;;;;;;;;;;143728;567;46019;-64
2022/02/20 01:59:24;;;;;;;8.50;4.85;;;;;;;;;;143727;602;46012;-65
2022/02/20 02:01:55;;;;;;;9.10;5.40;;;;;;;;;;143732;607;46040;-64
2022/02/20 02:04:22;;;;;;;10.48;5.62;;;;;;;;;;143729;656;46021;-65
2022/02/20 02:06:50;;;;;;;15.27;6.15;;;;;;;;;;143729;622;46020;-65
2022/02/20 02:09:18;;;;;;;9.48;5.25;;;;;;;;;;143727;580;46012;-65
2022/02/20 02:11:47;;;;;;;11.45;4.75;;;;;;;;;;143731;647;45021;-65
2022/02/20 02:14:15;;;;;;;12.52;5.65;;;;;;;;;;143730;588;46020;-65
2022/02/20 02:16:42;;;;;;;9.43;5.62;;;;;;;;;;143727;635;47020;-65
2022/02/20 02:19:09;;;;;;;15.32;5.53;;;;;;;;;;143727;617;46012;-65
2022/02/20 02:21:36;;;;;;;12.05;5.82;;;;;;;;;;143731;607;45021;-65
2022/02/20 02:24:03;;;;;;;12.02;6.22;;;;;;;;;;143730;576;46020;-64
2022/02/20 02:26:31;;;;;;;15.07;6.37;;;;;;;;;;143728;623;47021;-64
2022/02/20 02:28:58;;;;;;;11.95;5.62;;;;;;;;;;143727;627;46012;-65
2022/02/20 02:31:25;;;;;;;12.32;5.75;;;;;;;;;;143728;569;46020;-64
2022/02/20 02:33:52;;;;;;;12.82;5.53;;;;;;;;;;143731;580;46021;-65
2022/02/20 02:36:19;;;;;;;7.90;5.00;;;;;;;;;;143729;558;46020;-65
2022/02/20 02:38:46;;;;;;;11.02;5.53;;;;;;;;;;143727;653;46012;-65
2022/02/20 02:41:14;;;;;;;8.43;5.03;;;;;;;;;;143730;612;46021;-65
2022/02/20 02:43:41;;;;;;;14.18;5.53;;;;;;;;;;143730;564;46021;-64
2022/02/20 02:46:08;;;;;;;9.85;5.68;;;;;;;;;;143728;640;46020;-65
2022/02/20 02:48:43;;;;;;;9.18;5.72;;;;;;;;;;143727;624;46013;-65
2022/02/20 02:51:10;;;;;;;10.65;5.53;;;;;;;;;;143729;618;46021;-64
2022/02/20 02:53:37;;;;;;;16.65;8.77;;;;;;;;;;143730;564;46020;-64
2022/02/20 02:56:04;;;;;;;22.85;12.55;;;;;;;;;;143729;588;46021;-64
2022/02/20 02:58:32;;;;;;;18.15;9.43;;;;;;;;;;143727;579;46012;-65
2022/02/20 03:00:59;;;;;;;22.20;13.13;;;;;;;;;;143730;653;45020;-64
2022/02/20 03:03:26;;;;;;;21.80;12.15;;;;;;;;;;143730;583;46020;-65
2022/02/20 03:05:57;;;;;;;31.20;16.90;;;;;;;;;;143729;612;46021;-65
2022/02/20 03:08:24;;;;;;;31.37;16.33;;;;;;;;;;143727;590;46012;-65
2022/02/20 03:10:52;;;;;;;34.97;17.23;;;;;;;;;;143730;566;45021;-65
2022/02/20 03:13:19;;;;;;;23.60;12.30;;;;;;;;;;143730;587;46021;-64
2022/02/20 03:15:46;;;;;;;26.40;11.93;;;;;;;;;;143727;617;47020;-64
2022/02/20 03:18:13;;;;;;;18.50;9.40;;;;;;;;;;143727;640;46013;-64
2022/02/20 03:20:40;;;;;;;20.00;11.93;;;;;;;;;;143730;659;45021;-65
2022/02/20 03:23:07;;;;;;;13.30;8.27;;;;;;;;;;143731;667;46020;-65
2022/02/20 03:25:34;;;;;;;19.05;9.98;;;;;;;;;;143729;619;46021;-65
2022/02/20 03:28:01;;;;;;;15.52;8.25;;;;;;;;;;143727;617;46012;-65
2022/02/20 03:30:28;;;;;;;13.15;7.18;;;;;;;;;;143731;655;45020;-64
2022/02/20 03:32:55;;;;;;;17.50;8.35;;;;;;;;;;143731;570;46020;-65
2022/02/20 03:35:23;;;;;;;19.00;8.80;;;;;;;;;;143729;622;46020;-65
2022/02/20 03:37:50;;;;;;;11.50;7.18;;;;;;;;;;143727;626;46012;-65
2022/02/20 03:40:16;;;;;;;13.40;7.82;;;;;;;;;;143730;591;45020;-65
2022/02/20 03:42:44;;;;;;;16.85;7.78;;;;;;;;;;143730;610;46021;-65
2022/02/20 03:45:11;;;;;;;12.37;6.28;;;;;;;;;;143730;593;46020;-65
2022/02/20 03:47:38;;;;;;;13.80;7.72;;;;;;;;;;143727;569;46012;-64
2022/02/20 03:50:06;;;;;;;15.25;8.55;;;;;;;;;;143731;614;45021;-64
2022/02/20 03:52:33;;;;;;;17.92;9.70;;;;;;;;;;143731;571;46020;-65
2022/02/20 03:55:01;;;;;;;26.73;11.75;;;;;;;;;;143728;632;46022;-65
2022/02/20 03:57:32;;;;;;;43.45;23.08;;;;;;;;;;143727;615;46012;-65
2022/02/20 04:00:00;;;;;;;18.15;10.88;;;;;;;;;;143730;596;45020;-65
2022/02/20 04:02:34;;;;;;;35.63;19.52;;;;;;;;;;143729;577;46020;-65
2022/02/20 04:05:01;;;;;;;27.52;12.75;;;;;;;;;;143729;589;46021;-65
2022/02/20 04:07:28;;;;;;;34.15;14.40;;;;;;;;;;143727;564;46012;-65
2022/02/20 04:09:55;;;;;;;27.25;16.58;;;;;;;;;;143730;665;45020;-65
2022/02/20 04:12:22;;;;;;;14.77;9.20;;;;;;;;;;143730;571;46021;-65
2022/02/20 04:14:49;;;;;;;21.37;11.63;;;;;;;;;;143730;583;46020;-65
2022/02/20 04:17:17;;;;;;;15.10;8.73;;;;;;;;;;143727;606;46012;-65
2022/02/20 04:19:44;;;;;;;21.33;9.70;;;;;;;;;;143728;571;45021;-65
2022/02/20 04:22:11;;;;;;;17.60;9.05;;;;;;;;;;143730;581;46020;-65
2022/02/20 04:24:38;;;;;;;21.00;11.00;;;;;;;;;;143729;592;46020;-65
2022/02/20 04:27:05;;;;;;;18.12;9.20;;;;;;;;;;143727;598;46012;-65
2022/02/20 04:29:32;;;;;;;16.27;7.95;;;;;;;;;;143729;576;45020;-66
2022/02/20 04:31:59;;;;;;;16.95;8.20;;;;;;;;;;143730;605;46020;-65
2022/02/20 04:34:26;;;;;;;20.23;8.80;;;;;;;;;;143728;582;46021;-65
2022/02/20 04:36:53;;;;;;;19.37;10.00;;;;;;;;;;143727;564;46012;-65
2022/02/20 04:39:21;;;;;;;17.52;8.57;;;;;;;;;;143730;621;45020;-65
2022/02/20 04:41:48;;;;;;;21.45;10.60;;;;;;;;;;143729;566;46029;-65
2022/02/20 04:44:15;;;;;;;22.62;12.00;;;;;;;;;;143727;566;46020;-65
2022/02/20 04:46:42;;;;;;;18.87;11.88;;;;;;;;;;143727;595;46012;-65
2022/02/20 04:49:09;;;;;;;14.30;10.18;;;;;;;;;;143730;588;45021;-64
2022/02/20 04:51:37;;;;;;;19.37;11.55;;;;;;;;;;143730;632;46020;-65
2022/02/20 04:54:04;;;;;;;20.25;11.27;;;;;;;;;;143750;577;46020;-65
2022/02/20 04:56:31;;;;;;;15.23;9.27;;;;;;;;;;143748;561;46012;-65
2022/02/20 04:58:59;;;;;;;14.65;8.38;;;;;;;;;;143748;572;45020;-65
2022/02/20 05:01:26;;;;;;;14.27;8.88;;;;;;;;;;143748;634;46020;-65
2022/02/20 05:03:53;;;;;;;18.37;10.20;;;;;;;;;;143749;587;46021;-65
2022/02/20 05:06:27;;;;;;;14.57;7.72;;;;;;;;;;143746;640;46012;-65
2022/02/20 05:08:55;;;;;;;18.05;9.20;;;;;;;;;;143748;573;45911;-65
2022/02/20 05:11:24;;;;;;;22.45;9.68;;;;;;;;;;143749;564;46021;-65
2022/02/20 05:13:52;;;;;;;18.00;8.77;;;;;;;;;;143748;575;46020;-65
2022/02/20 05:16:19;;;;;;;18.90;10.38;;;;;;;;;;143749;604;46012;-65
2022/02/20 05:18:46;;;;;;;15.13;9.75;;;;;;;;;;143748;564;45910;-65
2022/02/20 05:21:14;;;;;;;17.35;9.63;;;;;;;;;;143749;679;46020;-65
2022/02/20 05:23:40;;;;;;;18.20;8.82;;;;;;;;;;143744;621;46020;-65
2022/02/20 05:26:07;;;;;;;20.60;11.95;;;;;;;;;;143746;583;46013;-65
2022/02/20 05:28:35;;;;;;;26.05;13.30;;;;;;;;;;143746;602;45020;-64
2022/02/20 05:31:02;;;;;;;26.00;14.45;;;;;;;;;;143749;626;46020;-65
2022/02/20 05:33:29;;;;;;;28.52;15.90;;;;;;;;;;143749;611;46021;-65
2022/02/20 05:35:56;;;;;;;32.92;16.30;;;;;;;;;;143747;616;46012;-64
2022/02/20 05:38:23;;;;;;;32.40;14.48;;;;;;;;;;143747;583;45020;-65
2022/02/20 05:40:50;;;;;;;18.83;10.52;;;;;;;;;;143748;592;46021;-65
2022/02/20 05:43:17;;;;;;;13.73;8.35;;;;;;;;;;143750;617;46014;-65
2022/02/20 05:45:44;;;;;;;20.45;10.20;;;;;;;;;;143746;620;46012;-65
2022/02/20 05:48:11;;;;;;;20.27;10.93;;;;;;;;;;143747;618;45021;-65
2022/02/20 05:50:39;;;;;;;19.25;10.70;;;;;;;;;;143750;570;46020;-65
2022/02/20 05:53:06;;;;;;;20.62;11.02;;;;;;;;;;143734;585;47020;-65
2022/02/20 05:55:33;;;;;;;22.05;13.02;;;;;;;;;;143728;614;46012;-65
2022/02/20 05:58:00;;;;;;;19.60;12.13;;;;;;;;;;143729;597;45021;-65
2022/02/20 06:00:28;;;;;;;17.50;10.23;;;;;;;;;;143732;611;46020;-65
2022/02/20 06:02:55;;;;;;;22.62;10.70;;;;;;;;;;143728;607;45912;-65
2022/02/20 06:05:22;;;;;;;18.62;10.68;;;;;;;;;;143725;597;46012;-65
2022/02/20 06:07:49;;;;;;;18.77;9.63;;;;;;;;;;143729;621;45910;-65
2022/02/20 06:10:16;;;;;;;24.80;11.80;;;;;;;;;;143729;621;46021;-65
2022/02/20 06:12:43;;;;;;;17.90;11.12;;;;;;;;;;143727;626;46018;-66
2022/02/20 06:15:10;;;;;;;17.75;8.75;;;;;;;;;;143725;602;46010;-65
2022/02/20 06:17:37;;;;;;;16.50;8.80;;;;;;;;;;143729;577;45019;-65
2022/02/20 06:20:05;;;;;;;19.45;10.52;;;;;;;;;;143728;569;46023;-65
2022/02/20 06:22:32;;;;;;;16.27;10.15;;;;;;;;;;143728;569;46018;-65
2022/02/20 06:24:59;;;;;;;17.27;11.12;;;;;;;;;;143725;579;46011;-65
2022/02/20 06:27:26;;;;;;;13.05;7.93;;;;;;;;;;143728;572;45019;-65
2022/02/20 06:29:53;;;;;;;16.45;9.85;;;;;;;;;;143730;585;46022;-65
2022/02/20 06:32:20;;;;;;;19.10;10.65;;;;;;;;;;143725;571;47020;-65
2022/02/20 06:34:47;;;;;;;20.55;11.43;;;;;;;;;;143725;607;46021;-65
2022/02/20 06:37:14;;;;;;;14.70;9.15;;;;;;;;;;143729;598;45018;-65
2022/02/20 06:39:44;;;;;;;12.60;8.43;;;;;;;;;;143728;572;46023;-65
2022/02/20 06:42:16;;;;;;;21.95;11.27;;;;;;;;;;143728;615;46019;-65
2022/02/20 06:44:43;;;;;;;21.42;10.73;;;;;;;;;;143723;575;46022;-65
2022/02/20 06:47:11;;;;;;;22.50;11.90;;;;;;;;;;143728;644;45019;-65
2022/02/20 06:49:38;;;;;;;19.73;10.38;;;;;;;;;;143727;618;46023;-66
2022/02/20 06:52:05;;;;;;;19.05;10.32;;;;;;;;;;143726;601;46018;-65
2022/02/20 06:54:32;;;;;;;17.62;9.50;;;;;;;;;;143725;564;46010;-65
2022/02/20 06:56:59;;;;;;;18.10;9.32;;;;;;;;;;143728;612;45019;-66
2022/02/20 06:59:27;;;;;;;21.25;12.15;;;;;;;;;;143728;582;46022;-66
2022/02/20 07:01:54;;;;;;;19.15;10.75;;;;;;;;;;143726;588;47019;-65
2022/02/20 07:04:21;;;;;;;24.80;12.60;;;;;;;;;;143725;603;46010;-65
2022/02/20 07:06:48;;;;;;;26.92;14.00;;;;;;;;;;143728;569;45018;-66
2022/02/20 07:09:15;;;;;;;21.87;12.85;;;;;;;;;;143728;616;46022;-65
2022/02/20 07:11:42;;;;;;;20.70;12.88;;;;;;;;;;143726;590;46018;-65
2022/02/20 07:14:09;;;;;;;23.38;11.75;;;;;;;;;;143725;597;46010;-65
2022/02/20 07:16:37;;;;;;;16.12;9.48;;;;;;;;;;143728;629;45019;-66
2022/02/20 07:19:04;;;;;;;19.30;10.40;;;;;;;;;;143729;588;46023;-66
2022/02/20 07:21:30;;;;;;;18.85;10.20;;;;;;;;;;143728;649;46018;-65
2022/02/20 07:23:59;;;;;;;14.77;8.68;;;;;;;;;;143726;608;46023;-66
2022/02/20 07:26:31;;;;;;;15.45;9.77;;;;;;;;;;143728;572;45019;-66
2022/02/20 07:28:58;;;;;;;19.65;8.75;;;;;;;;;;143727;575;46022;-65
2022/02/20 07:31:26;;;;;;;18.85;8.57;;;;;;;;;;143726;597;46019;-65
2022/02/20 07:33:54;;;;;;;16.92;10.30;;;;;;;;;;143726;639;46010;-65
2022/02/20 07:36:22;;;;;;;19.42;12.52;;;;;;;;;;143729;606;45018;-65
2022/02/20 07:38:50;;;;;;;20.27;10.48;;;;;;;;;;143728;566;46022;-66
2022/02/20 07:41:17;;;;;;;18.42;10.95;;;;;;;;;;143726;634;46021;-66
2022/02/20 07:43:48;;;;;;;21.05;9.77;;;;;;;;;;143725;609;46010;-66
2022/02/20 07:46:16;;;;;;;18.58;11.93;;;;;;;;;;143729;586;45018;-66
2022/02/20 07:48:45;;;;;;;27.00;12.50;;;;;;;;;;143728;632;46023;-65
2022/02/20 07:51:13;;;;;;;20.65;10.38;;;;;;;;;;143727;564;46020;-66
2022/02/20 07:53:41;;;;;;;19.08;10.63;;;;;;;;;;143725;580;46010;-66
2022/02/20 07:56:09;;;;;;;19.73;12.23;;;;;;;;;;143729;576;45019;-66
2022/02/20 07:58:37;;;;;;;21.73;10.60;;;;;;;;;;143727;567;46022;-66
2022/02/20 08:01:05;;;;;;;19.67;10.77;;;;;;;;;;143726;579;46018;-66
2022/02/20 08:03:33;;;;;;;19.10;10.65;;;;;;;;;;143725;576;46010;-66
2022/02/20 08:06:00;;;;;;;29.27;12.98;;;;;;;;;;143728;574;45018;-65
2022/02/20 08:08:28;;;;;;;25.98;12.30;;;;;;;;;;143729;565;46022;-66
2022/02/20 08:10:55;;;;;;;24.37;12.80;;;;;;;;;;143727;617;46021;-66
2022/02/20 08:13:22;;;;;;;26.80;14.02;;;;;;;;;;143725;577;46010;-66
2022/02/20 08:15:49;;;;;;;48.75;19.48;;;;;;;;;;143728;585;45019;-66
2022/02/20 08:18:16;;;;;;;43.72;17.10;;;;;;;;;;143727;569;46023;-66
2022/02/20 08:20:44;;;;;;;38.65;19.67;;;;;;;;;;143727;585;46018;-66
2022/02/20 08:23:17;;;;;;;47.60;21.12;;;;;;;;;;143725;608;46011;-66
2022/02/20 08:25:45;;;;;;;46.90;20.95;;;;;;;;;;143728;606;45019;-67
2022/02/20 08:28:12;;;;;;;50.25;23.77;;;;;;;;;;143729;604;46022;-66
2022/02/20 08:30:39;;;;;;;37.63;20.88;;;;;;;;;;143727;567;46018;-66
2022/02/20 08:33:07;;;;;;;46.47;18.20;;;;;;;;;;143725;624;46010;-66
2022/02/20 08:35:34;;;;;;;40.12;22.23;;;;;;;;;;143728;570;45018;-66
2022/02/20 08:38:02;;;;;;;41.92;18.55;;;;;;;;;;143728;647;46022;-67
2022/02/20 08:40:29;;;;;;;38.47;18.23;;;;;;;;;;143728;577;46018;-66
2022/02/20 08:42:56;;;;;;;33.15;15.02;;;;;;;;;;143725;573;46010;-66
2022/02/20 08:45:23;;;;;;;36.25;16.08;;;;;;;;;;143727;571;45018;-66
2022/02/20 08:47:50;;;;;;;37.42;18.55;;;;;;;;;;143728;607;46023;-65
2022/02/20 08:50:17;;;;;;;33.95;18.33;;;;;;;;;;143726;585;46018;-66
2022/02/20 08:52:50;;;;;;;42.60;18.48;;;;;;;;;;143725;645;46010;-65
2022/02/20 08:55:18;;;;;;;32.10;16.83;;;;;;;;;;143729;575;45019;-66
2022/02/20 08:57:45;;;;;;;33.85;16.67;;;;;;;;;;143729;651;46022;-66
2022/02/20 09:00:12;;;;;;;35.88;17.15;;;;;;;;;;143726;588;46038;-66
2022/02/20 09:02:39;;;;;;;38.80;15.90;;;;;;;;;;143725;630;46010;-66
2022/02/20 09:05:07;;;;;;;34.00;16.85;;;;;;;;;;143729;686;45020;-66
2022/02/20 09:07:34;;;;;;;34.63;15.85;;;;;;;;;;143728;565;46020;-66
2022/02/20 09:10:04;;;;;;;36.28;16.60;;;;;;;;;;143725;634;46021;-66
2022/02/20 09:12:31;;;;;;;40.08;18.20;;;;;;;;;;143725;585;46010;-65
2022/02/20 09:14:58;;;;;;;36.05;17.60;;;;;;;;;;143727;610;45020;-66
2022/02/20 09:17:25;;;;;;;33.25;16.02;;;;;;;;;;143729;602;46021;-65
2022/02/20 09:19:52;;;;;;;31.62;15.60;;;;;;;;;;143727;565;46020;-66
2022/02/20 09:22:19;;;;;;;34.85;16.67;;;;;;;;;;143725;571;46010;-66
2022/02/20 09:24:46;;;;;;;28.50;16.45;;;;;;;;;;143729;570;45021;-66
2022/02/20 09:27:14;;;;;;;40.35;19.45;;;;;;;;;;143729;758;46020;-66
2022/02/20 09:29:41;;;;;;;39.05;22.00;;;;;;;;;;143726;589;46020;-67
2022/02/20 09:32:08;;;;;;;36.15;18.05;;;;;;;;;;143725;588;46010;-66
2022/02/20 09:34:36;;;;;;;31.65;19.40;;;;;;;;;;143726;564;46020;-66
2022/02/20 09:37:04;;;;;;;34.05;18.00;;;;;;;;;;143730;568;46020;-66
2022/02/20 09:39:32;;;;;;;39.13;21.45;;;;;;;;;;143728;628;46020;-66
2022/02/20 09:42:00;;;;;;;32.15;20.30;;;;;;;;;;143726;578;46915;-67
2022/02/20 09:44:27;;;;;;;38.33;19.10;;;;;;;;;;143729;586;45020;-66
2022/02/20 09:46:55;;;;;;;36.97;21.75;;;;;;;;;;143728;575;46021;-67
2022/02/20 09:49:28;;;;;;;37.67;22.35;;;;;;;;;;143725;582;46022;-66
2022/02/20 09:51:56;;;;;;;34.42;16.92;;;;;;;;;;143725;651;46010;-66
2022/02/20 09:54:23;;;;;;;45.85;22.17;;;;;;;;;;143729;564;45021;-67
2022/02/20 09:56:51;;;;;;;39.90;22.62;;;;;;;;;;143729;577;46020;-66
2022/02/20 09:59:18;;;;;;;39.70;21.85;;;;;;;;;;143727;621;46020;-67
2022/02/20 10:02:08;;;;;;;32.58;20.42;;;;;;;;;;143725;583;46010;-66
2022/02/20 10:04:47;;;;;;;37.40;19.40;;;;;;;;;;143728;576;45020;-68
2022/02/20 10:07:30;;;;;;;39.70;18.70;;;;;;;;;;143727;575;46023;-66
2022/02/20 10:09:59;;;;;;;33.97;18.80;;;;;;;;;;143726;590;46022;-66
2022/02/20 10:12:30;;;;;;;26.67;17.83;;;;;;;;;;143724;618;46010;-66
2022/02/20 10:14:57;;;;;;;32.28;16.87;;;;;;;;;;143729;607;45021;-67
2022/02/20 10:17:28;;;;;;;32.13;17.37;;;;;;;;;;143728;613;46021;-66
2022/02/20 10:20:05;;;;;;;29.42;16.75;;;;;;;;;;143726;574;46020;-66
2022/02/20 10:22:41;;;;;;;26.95;16.60;;;;;;;;;;143724;570;46011;-66
2022/02/20 10:25:16;;;;;;;24.80;15.23;;;;;;;;;;143729;575;45021;-67
2022/02/20 10:27:53;;;;;;;30.02;16.48;;;;;;;;;;143728;638;46020;-66
2022/02/20 10:30:28;;;;;;;31.65;15.52;;;;;;;;;;143723;609;47021;-67
2022/02/20 10:33:15;;;;;;;;;;;;;;;;;;143729;979;46010;-67
2022/02/20 10:35:44;;;;;;;29.60;15.05;;;;;;;;;;143734;589;45022;-67
2022/02/20 10:38:14;;;;;;;33.88;16.52;;;;;;;;;;143729;599;46021;-67
2022/02/20 10:40:45;;;;;;;25.37;13.75;;;;;;;;;;143726;574;46023;-67
2022/02/20 10:43:33;;;;;;;31.73;15.75;;;;;;;;;;143725;590;46010;-66
2022/02/20 10:46:11;;;;;;;28.85;15.35;;;;;;;;;;143729;571;45021;-66
2022/02/20 10:48:49;;;;;;;29.40;15.40;;;;;;;;;;143729;697;46020;-66
2022/02/20 10:51:18;;;;;;;25.33;13.88;;;;;;;;;;143726;619;46022;-67
2022/02/20 10:53:50;;;;;;;27.13;13.98;;;;;;;;;;143725;591;46010;-66
2022/02/20 10:56:18;;;;;;;25.37;13.65;;;;;;;;;;143729;597;45020;-67
2022/02/20 10:58:53;;;;;;;27.98;15.30;;;;;;;;;;143728;611;46020;-67
2022/02/20 11:01:25;;;;;;;27.55;14.45;;;;;;;;;;143727;587;46021;-67
2022/02/20 11:04:11;;;;;;;28.30;16.92;;;;;;;;;;143725;610;46010;-67
2022/02/20 11:06:44;;;;;;;32.47;17.37;;;;;;;;;;143726;608;46013;-67
2022/02/20 11:09:12;;;;;;;32.63;18.83;;;;;;;;;;143730;571;46021;-66
2022/02/20 11:11:41;;;;;;;27.67;17.33;;;;;;;;;;143726;585;46020;-66
2022/02/20 11:14:11;;;;;;;31.70;18.12;;;;;;;;;;143724;580;46010;-66
2022/02/20 11:16:48;;;;;;;48.13;25.48;;;;;;;;;;143729;584;45021;-68
2022/02/20 11:19:27;;;;;;;38.15;22.13;;;;;;;;;;143728;569;46020;-67
2022/02/20 11:22:00;;;;;;;40.00;22.23;;;;;;;;;;143728;613;46021;-68
2022/02/20 11:24:29;;;;;;;40.88;23.83;;;;;;;;;;143727;569;46010;-67
2022/02/20 11:27:01;;;;;;;36.38;25.25;;;;;;;;;;143729;564;45020;-67
2022/02/20 11:29:30;;;;;;;46.30;29.67;;;;;;;;;;143729;586;46021;-67
2022/02/20 11:31:58;;;;;;;52.83;35.78;;;;;;;;;;143728;591;46020;-67
2022/02/20 11:34:26;;;;;;;51.08;33.83;;;;;;;;;;143725;605;46010;-67
2022/02/20 11:36:56;;;;;;;38.90;26.40;;;;;;;;;;143729;572;45021;-66
2022/02/20 11:39:24;;;;;;;42.42;28.02;;;;;;;;;;143729;569;46020;-67
2022/02/20 11:42:13;;;;;;;42.75;28.10;;;;;;;;;;143726;564;46020;-67
2022/02/20 11:45:10;;;;;;;48.22;33.15;;;;;;;;;;143725;644;46010;-67
2022/02/20 11:47:41;;;;;;;58.83;39.30;;;;;;;;;;143728;592;45020;-67
2022/02/20 11:50:42;;;;;;;72.62;46.45;;;;;;;;;;143728;577;46020;-66
2022/02/20 11:53:11;;;;;;;70.28;46.05;;;;;;;;;;143725;581;46021;-67
2022/02/20 11:55:44;;;;;;;64.60;38.80;;;;;;;;;;143724;564;46010;-68
2022/02/20 11:58:28;;;;;;;33.30;22.13;;;;;;;;;;143729;597;45039;-67
2022/02/20 12:01:12;;;;;;;60.47;39.03;;;;;;;;;;143727;600;46031;-68
2022/02/20 12:04:04;;;;;;;50.63;31.77;;;;;;;;;;143726;575;46012;-67
2022/02/20 12:06:35;;;;;;;37.22;20.98;;;;;;;;;;143724;624;46010;-68
2022/02/20 12:09:03;;;;;;;33.38;21.35;;;;;;;;;;143727;601;45021;-67
