Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:10;;;;;;;59.80;43.05;;;;;;;;;;143729;622;46022;-86
2022/02/20 00:03:40;;;;;;;51.47;38.95;;;;;;;;;;143726;603;46012;-86
2022/02/20 00:06:07;;;;;;;55.08;36.80;;;;;;;;;;143727;613;46021;-86
2022/02/20 00:08:34;;;;;;;49.10;35.28;;;;;;;;;;143728;565;46012;-86
2022/02/20 00:11:01;;;;;;;46.15;30.35;;;;;;;;;;143725;610;46022;-86
2022/02/20 00:13:31;;;;;;;41.08;32.45;;;;;;;;;;143730;570;46012;-87
2022/02/20 00:16:06;;;;;;;45.47;33.88;;;;;;;;;;143722;588;47020;-85
2022/02/20 00:18:33;;;;;;;44.65;35.22;;;;;;;;;;143729;651;46034;-88
2022/02/20 00:21:00;;;;;;;48.65;33.75;;;;;;;;;;143726;633;46023;-88
2022/02/20 00:23:27;;;;;;;40.95;29.77;;;;;;;;;;143730;589;46917;-89
2022/02/20 00:25:57;;;;;;;41.72;30.35;;;;;;;;;;143725;585;46020;-87
2022/02/20 00:28:23;;;;;;;43.47;29.83;;;;;;;;;;143729;587;46018;-88
2022/02/20 00:30:50;;;;;;;42.10;26.77;;;;;;;;;;143725;576;47022;-88
2022/02/20 00:33:17;;;;;;;34.13;25.27;;;;;;;;;;143728;588;46020;-87
2022/02/20 00:35:44;;;;;;;42.42;22.70;;;;;;;;;;143725;590;46021;-85
2022/02/20 00:38:11;;;;;;;33.08;19.77;;;;;;;;;;143728;596;46012;-87
2022/02/20 00:40:39;;;;;;;29.37;19.40;;;;;;;;;;143719;583;47022;-87
2022/02/20 00:43:08;;;;;;;30.92;18.90;;;;;;;;;;143731;576;46012;-86
2022/02/20 00:45:38;;;;;;;26.37;18.17;;;;;;;;;;143727;585;46012;-85
2022/02/20 00:48:09;;;;;;;25.90;16.92;;;;;;;;;;143726;604;46012;-86
2022/02/20 00:50:42;;;;;;;27.17;16.55;;;;;;;;;;143726;588;47023;-85
2022/02/20 00:53:20;;;;;;;28.60;17.10;;;;;;;;;;143731;656;46010;-85
2022/02/20 00:55:49;;;;;;;28.87;16.55;;;;;;;;;;143723;589;47020;-87
2022/02/20 00:58:16;;;;;;;25.27;17.37;;;;;;;;;;143731;588;46018;-85
2022/02/20 01:00:44;;;;;;;30.08;17.83;;;;;;;;;;143728;597;46022;-85
2022/02/20 01:03:11;;;;;;;19.83;14.40;;;;;;;;;;143730;566;46012;-86
2022/02/20 01:05:38;;;;;;;22.42;14.48;;;;;;;;;;143719;599;46019;-85
2022/02/20 01:08:07;;;;;;;20.92;13.68;;;;;;;;;;143727;630;46012;-87
2022/02/20 01:10:35;;;;;;;20.55;10.88;;;;;;;;;;143727;566;46022;-87
2022/02/20 01:13:02;;;;;;;17.65;11.75;;;;;;;;;;143725;590;46012;-87
2022/02/20 01:15:29;;;;;;;20.20;10.32;;;;;;;;;;143724;570;46020;-87
2022/02/20 01:17:58;;;;;;;20.02;12.35;;;;;;;;;;143729;593;46012;-86
2022/02/20 01:20:26;;;;;;;18.15;10.90;;;;;;;;;;143721;582;47023;-87
2022/02/20 01:22:57;;;;;;;15.50;11.93;;;;;;;;;;143729;671;46012;-87
2022/02/20 01:25:24;;;;;;;19.20;13.68;;;;;;;;;;143728;570;46015;-85
2022/02/20 01:27:51;;;;;;;23.45;15.70;;;;;;;;;;143727;574;46012;-83
2022/02/20 01:30:17;;;;;;;23.25;17.58;;;;;;;;;;143725;580;46020;-87
2022/02/20 01:32:44;;;;;;;29.92;18.10;;;;;;;;;;143724;603;46918;-85
2022/02/20 01:35:11;;;;;;;28.10;19.95;;;;;;;;;;143727;607;47020;-87
2022/02/20 01:37:39;;;;;;;32.28;19.25;;;;;;;;;;143732;619;46014;-85
2022/02/20 01:40:06;;;;;;;28.10;19.10;;;;;;;;;;143726;611;47022;-88
2022/02/20 01:42:33;;;;;;;28.23;17.77;;;;;;;;;;143729;614;46021;-86
2022/02/20 01:45:01;;;;;;;24.15;18.17;;;;;;;;;;143722;564;47020;-85
2022/02/20 01:47:29;;;;;;;23.77;17.00;;;;;;;;;;143727;589;46012;-86
2022/02/20 01:49:56;;;;;;;22.25;16.67;;;;;;;;;;143725;565;46021;-87
2022/02/20 01:52:22;;;;;;;28.85;17.42;;;;;;;;;;143725;582;46012;-88
2022/02/20 01:54:51;;;;;;;25.77;17.67;;;;;;;;;;143718;597;47020;-85
2022/02/20 01:57:20;;;;;;;33.72;20.70;;;;;;;;;;143727;572;46012;-88
2022/02/20 01:59:47;;;;;;;23.67;14.43;;;;;;;;;;143723;575;46022;-87
2022/02/20 02:02:19;;;;;;;16.42;11.32;;;;;;;;;;143728;592;46012;-87
2022/02/20 02:04:49;;;;;;;18.20;9.85;;;;;;;;;;143724;609;46047;-87
2022/02/20 02:07:16;;;;;;;20.10;13.05;;;;;;;;;;143726;589;46012;-86
2022/02/20 02:09:43;;;;;;;15.55;8.82;;;;;;;;;;143723;566;47022;-87
2022/02/20 02:12:10;;;;;;;17.50;10.88;;;;;;;;;;143724;578;46021;-87
2022/02/20 02:14:58;;;;;;;14.35;9.32;;;;;;;;;;143723;579;47020;-88
2022/02/20 02:17:30;;;;;;;14.48;10.07;;;;;;;;;;143728;591;46012;-88
2022/02/20 02:19:56;;;;;;;18.58;11.48;;;;;;;;;;143721;594;46052;-86
2022/02/20 02:22:27;;;;;;;14.15;9.90;;;;;;;;;;143725;564;46012;-87
2022/02/20 02:24:56;;;;;;;18.17;10.90;;;;;;;;;;143724;624;46020;-88
2022/02/20 02:27:23;;;;;;;16.15;11.05;;;;;;;;;;143725;578;46012;-86
2022/02/20 02:29:51;;;;;;;15.43;10.13;;;;;;;;;;143723;631;46051;-87
2022/02/20 02:32:18;;;;;;;19.77;12.32;;;;;;;;;;143721;577;46012;-87
2022/02/20 02:34:46;;;;;;;19.62;12.75;;;;;;;;;;143728;613;46012;-86
2022/02/20 02:37:14;;;;;;;23.87;10.98;;;;;;;;;;143727;573;46012;-87
2022/02/20 02:39:42;;;;;;;15.52;10.63;;;;;;;;;;143722;601;47022;-88
2022/02/20 02:42:11;;;;;;;27.35;11.55;;;;;;;;;;143725;583;46012;-85
2022/02/20 02:44:38;;;;;;;13.77;9.20;;;;;;;;;;143719;590;46020;-87
2022/02/20 02:47:05;;;;;;;16.02;9.48;;;;;;;;;;143726;698;46012;-86
2022/02/20 02:49:35;;;;;;;13.38;9.40;;;;;;;;;;143724;622;47023;-87
2022/02/20 02:52:02;;;;;;;17.62;10.02;;;;;;;;;;143723;570;46012;-86
2022/02/20 02:54:31;;;;;;;15.88;9.45;;;;;;;;;;143727;587;46012;-86
2022/02/20 02:56:58;;;;;;;16.98;9.32;;;;;;;;;;143727;592;46012;-86
2022/02/20 02:59:25;;;;;;;14.55;9.18;;;;;;;;;;143717;580;47020;-86
2022/02/20 03:01:53;;;;;;;14.73;9.90;;;;;;;;;;143724;644;46012;-87
2022/02/20 03:04:19;;;;;;;15.95;10.02;;;;;;;;;;143720;569;47021;-86
2022/02/20 03:06:49;;;;;;;19.95;9.88;;;;;;;;;;143727;693;46012;-88
2022/02/20 03:09:17;;;;;;;15.40;10.32;;;;;;;;;;143717;575;47020;-85
2022/02/20 03:11:47;;;;;;;16.80;12.32;;;;;;;;;;143723;686;47010;-87
2022/02/20 03:14:13;;;;;;;25.90;12.18;;;;;;;;;;143723;584;47020;-87
2022/02/20 03:16:40;;;;;;;21.35;12.30;;;;;;;;;;143724;601;47020;-89
2022/02/20 03:19:08;;;;;;;15.35;10.25;;;;;;;;;;143724;604;47022;-87
2022/02/20 03:21:35;;;;;;;17.10;10.30;;;;;;;;;;143725;731;46012;-89
2022/02/20 03:24:02;;;;;;;15.85;10.43;;;;;;;;;;143726;590;46018;-87
2022/02/20 03:26:29;;;;;;;20.60;10.75;;;;;;;;;;143727;573;46012;-87
2022/02/20 03:28:55;;;;;;;19.48;10.05;;;;;;;;;;143720;647;47022;-86
2022/02/20 03:31:25;;;;;;;20.20;10.05;;;;;;;;;;143729;566;46012;-86
2022/02/20 03:33:54;;;;;;;18.83;9.88;;;;;;;;;;143726;590;45912;-87
2022/02/20 03:36:24;;;;;;;13.70;9.05;;;;;;;;;;143729;691;46012;-84
2022/02/20 03:38:52;;;;;;;12.55;8.85;;;;;;;;;;143726;596;46012;-89
2022/02/20 03:41:20;;;;;;;18.27;9.88;;;;;;;;;;143730;587;46011;-87
2022/02/20 03:43:48;;;;;;;13.85;9.93;;;;;;;;;;143722;566;47020;-84
2022/02/20 03:46:15;;;;;;;18.67;10.85;;;;;;;;;;143726;577;46012;-87
2022/02/20 03:48:43;;;;;;;16.90;11.45;;;;;;;;;;143722;569;47021;-89
2022/02/20 03:51:10;;;;;;;15.48;11.23;;;;;;;;;;143729;565;46012;-86
2022/02/20 03:53:37;;;;;;;18.20;10.93;;;;;;;;;;143725;573;47020;-87
2022/02/20 03:56:07;;;;;;;18.12;11.43;;;;;;;;;;143726;570;47021;-86
2022/02/20 03:58:35;;;;;;;22.25;10.60;;;;;;;;;;143722;587;47023;-86
2022/02/20 04:01:03;;;;;;;21.92;12.70;;;;;;;;;;143728;605;46918;-86
2022/02/20 04:03:29;;;;;;;18.35;11.23;;;;;;;;;;143727;625;46021;-86
2022/02/20 04:05:56;;;;;;;20.20;13.25;;;;;;;;;;143732;571;46012;-86
2022/02/20 04:08:23;;;;;;;18.45;12.37;;;;;;;;;;143728;591;46020;-86
2022/02/20 04:10:50;;;;;;;19.85;13.38;;;;;;;;;;143729;752;46013;-87
2022/02/20 04:13:17;;;;;;;18.33;11.57;;;;;;;;;;143723;586;46020;-87
2022/02/20 04:15:45;;;;;;;19.70;12.13;;;;;;;;;;143730;564;46012;-87
2022/02/20 04:18:12;;;;;;;16.35;11.38;;;;;;;;;;143721;679;47022;-86
2022/02/20 04:20:41;;;;;;;16.52;11.07;;;;;;;;;;143729;586;46012;-87
2022/02/20 04:23:08;;;;;;;18.62;11.48;;;;;;;;;;143722;685;47020;-86
2022/02/20 04:25:35;;;;;;;22.85;12.68;;;;;;;;;;143728;678;46020;-87
2022/02/20 04:28:01;;;;;;;19.52;14.50;;;;;;;;;;143722;617;46023;-86
2022/02/20 04:30:31;;;;;;;21.05;13.68;;;;;;;;;;143728;569;47012;-86
2022/02/20 04:32:59;;;;;;;16.70;11.15;;;;;;;;;;143724;602;46021;-86
2022/02/20 04:35:26;;;;;;;16.77;12.20;;;;;;;;;;143727;587;46012;-86
2022/02/20 04:37:53;;;;;;;20.30;13.38;;;;;;;;;;143728;569;46012;-85
2022/02/20 04:40:20;;;;;;;16.33;11.93;;;;;;;;;;143729;570;46012;-85
2022/02/20 04:42:51;;;;;;;26.33;12.73;;;;;;;;;;143723;623;47021;-86
2022/02/20 04:45:18;;;;;;;16.62;10.10;;;;;;;;;;143728;588;46020;-84
2022/02/20 04:47:46;;;;;;;20.92;11.88;;;;;;;;;;143720;639;47022;-88
2022/02/20 04:50:13;;;;;;;19.45;11.88;;;;;;;;;;143729;619;46012;-86
2022/02/20 04:52:40;;;;;;;19.85;11.75;;;;;;;;;;143724;565;47020;-86
2022/02/20 04:55:08;;;;;;;26.90;13.32;;;;;;;;;;143727;569;46019;-86
2022/02/20 04:57:36;;;;;;;19.33;12.43;;;;;;;;;;143725;603;47023;-87
2022/02/20 05:00:11;;;;;;;23.58;13.57;;;;;;;;;;143726;569;46020;-86
2022/02/20 05:02:38;;;;;;;23.33;12.60;;;;;;;;;;143723;573;47020;-87
2022/02/20 05:05:07;;;;;;;22.02;11.40;;;;;;;;;;143731;627;46020;-87
2022/02/20 05:07:34;;;;;;;22.87;13.30;;;;;;;;;;143728;595;46022;-86
2022/02/20 05:10:05;;;;;;;23.75;12.63;;;;;;;;;;143727;570;46013;-87
2022/02/20 05:12:32;;;;;;;22.70;14.27;;;;;;;;;;143722;640;47020;-87
2022/02/20 05:14:59;;;;;;;28.27;15.30;;;;;;;;;;143730;581;46012;-87
2022/02/20 05:17:26;;;;;;;26.23;16.00;;;;;;;;;;143726;732;47031;-87
2022/02/20 05:19:54;;;;;;;30.00;16.73;;;;;;;;;;143724;725;46021;-87
2022/02/20 05:22:21;;;;;;;23.80;16.80;;;;;;;;;;143725;588;46020;-87
2022/02/20 05:24:51;;;;;;;24.92;16.42;;;;;;;;;;143729;573;46012;-89
2022/02/20 05:27:17;;;;;;;27.37;17.55;;;;;;;;;;143728;703;46023;-86
2022/02/20 05:29:44;;;;;;;28.90;18.30;;;;;;;;;;143728;623;46020;-87
2022/02/20 05:32:11;;;;;;;29.02;19.67;;;;;;;;;;143730;601;46020;-87
2022/02/20 05:34:38;;;;;;;29.35;18.42;;;;;;;;;;143727;581;46021;-86
2022/02/20 05:37:07;;;;;;;27.92;18.58;;;;;;;;;;143718;565;46037;-86
2022/02/20 05:39:34;;;;;;;31.92;19.95;;;;;;;;;;143725;580;47011;-87
2022/02/20 05:42:02;;;;;;;26.75;17.70;;;;;;;;;;143729;639;46021;-87
2022/02/20 05:44:32;;;;;;;23.83;17.87;;;;;;;;;;143732;565;46012;-85
2022/02/20 05:46:59;;;;;;;24.95;16.98;;;;;;;;;;143726;578;47022;-86
2022/02/20 05:49:26;;;;;;;25.77;16.30;;;;;;;;;;143728;564;46012;-86
2022/02/20 05:51:56;;;;;;;28.27;18.73;;;;;;;;;;143725;622;47020;-87
2022/02/20 05:54:23;;;;;;;31.23;18.90;;;;;;;;;;143732;591;46014;-87
2022/02/20 05:56:50;;;;;;;25.95;21.05;;;;;;;;;;143726;677;47020;-87
2022/02/20 05:59:17;;;;;;;38.60;22.48;;;;;;;;;;143726;602;46012;-86
2022/02/20 06:01:44;;;;;;;32.40;20.62;;;;;;;;;;143719;591;46020;-87
2022/02/20 06:04:12;;;;;;;34.58;22.75;;;;;;;;;;143729;600;46012;-87
2022/02/20 06:06:39;;;;;;;28.85;21.27;;;;;;;;;;143729;583;46022;-88
2022/02/20 06:09:07;;;;;;;32.78;22.05;;;;;;;;;;143729;580;46918;-86
2022/02/20 06:11:35;;;;;;;32.22;20.80;;;;;;;;;;143727;566;46021;-88
2022/02/20 06:14:01;;;;;;;28.17;19.62;;;;;;;;;;143732;564;46010;-88
2022/02/20 06:16:28;;;;;;;25.92;16.83;;;;;;;;;;143722;589;47022;-88
2022/02/20 06:18:55;;;;;;;28.25;19.48;;;;;;;;;;143730;608;46021;-87
2022/02/20 06:21:22;;;;;;;34.80;22.30;;;;;;;;;;143726;569;47020;-87
2022/02/20 06:23:49;;;;;;;34.25;22.85;;;;;;;;;;143732;565;46012;-87
2022/02/20 06:26:18;;;;;;;33.33;20.92;;;;;;;;;;143720;569;47021;-89
2022/02/20 06:28:45;;;;;;;33.88;20.58;;;;;;;;;;143730;596;46012;-85
2022/02/20 06:31:14;;;;;;;32.28;19.45;;;;;;;;;;143726;587;46018;-85
2022/02/20 06:33:42;;;;;;;27.42;20.88;;;;;;;;;;143730;598;46012;-85
2022/02/20 06:36:12;;;;;;;36.00;22.02;;;;;;;;;;143730;589;46048;-84
2022/02/20 06:38:41;;;;;;;42.47;22.62;;;;;;;;;;143728;630;46012;-85
2022/02/20 06:41:10;;;;;;;35.42;23.45;;;;;;;;;;143728;584;46021;-85
2022/02/20 06:43:37;;;;;;;35.42;20.23;;;;;;;;;;143727;645;46012;-84
2022/02/20 06:46:04;;;;;;;27.73;17.95;;;;;;;;;;143728;610;46046;-89
2022/02/20 06:48:33;;;;;;;25.98;17.42;;;;;;;;;;143730;610;46012;-87
2022/02/20 06:51:02;;;;;;;31.15;20.30;;;;;;;;;;143721;564;47020;-86
2022/02/20 06:53:30;;;;;;;28.52;17.35;;;;;;;;;;143729;577;46012;-88
2022/02/20 06:56:00;;;;;;;34.10;14.23;;;;;;;;;;143724;564;46023;-87
2022/02/20 06:58:27;;;;;;;26.45;15.90;;;;;;;;;;143729;579;46012;-87
2022/02/20 07:00:54;;;;;;;28.95;15.52;;;;;;;;;;143724;578;46020;-88
2022/02/20 07:03:23;;;;;;;31.40;16.10;;;;;;;;;;143728;573;46021;-86
2022/02/20 07:05:53;;;;;;;37.03;18.37;;;;;;;;;;143729;573;47022;-87
2022/02/20 07:08:20;;;;;;;28.30;18.37;;;;;;;;;;143730;613;46012;-87
2022/02/20 07:10:52;;;;;;;30.45;19.33;;;;;;;;;;143726;565;46021;-88
2022/02/20 07:13:19;;;;;;;33.80;19.58;;;;;;;;;;143731;573;46012;-88
2022/02/20 07:15:48;;;;;;;25.83;16.77;;;;;;;;;;143718;582;47020;-88
2022/02/20 07:18:15;;;;;;;34.70;14.90;;;;;;;;;;143729;592;46013;-88
2022/02/20 07:20:45;;;;;;;23.55;16.20;;;;;;;;;;143731;573;46020;-89
2022/02/20 07:23:14;;;;;;;28.42;14.82;;;;;;;;;;143726;609;46020;-87
2022/02/20 07:25:51;;;;;;;33.72;16.45;;;;;;;;;;143729;570;47023;-88
2022/02/20 07:28:17;;;;;;;25.62;17.23;;;;;;;;;;143731;577;46012;-90
2022/02/20 07:30:45;;;;;;;32.28;17.55;;;;;;;;;;143728;579;46021;-87
2022/02/20 07:33:14;;;;;;;37.72;17.77;;;;;;;;;;143731;596;46018;-89
2022/02/20 07:35:44;;;;;;;28.48;17.87;;;;;;;;;;143725;577;46022;-88
2022/02/20 07:38:10;;;;;;;26.80;16.87;;;;;;;;;;143729;603;46013;-87
2022/02/20 07:40:43;;;;;;;35.08;18.87;;;;;;;;;;143877;591;46012;-87
2022/02/20 07:43:10;;;;;;;31.37;18.37;;;;;;;;;;143752;583;46026;-87
2022/02/20 07:45:37;;;;;;;32.42;17.75;;;;;;;;;;143745;569;46054;-87
2022/02/20 07:48:05;;;;;;;25.10;17.10;;;;;;;;;;143745;627;46020;-88
2022/02/20 07:50:36;;;;;;;26.52;17.50;;;;;;;;;;143746;572;46020;-89
2022/02/20 07:53:05;;;;;;;23.38;17.77;;;;;;;;;;143747;570;46013;-88
2022/02/20 07:55:32;;;;;;;31.23;18.40;;;;;;;;;;143743;601;46022;-87
2022/02/20 07:58:09;;;;;;;33.28;19.77;;;;;;;;;;143746;602;46020;-88
2022/02/20 08:00:45;;;;;;;27.42;19.08;;;;;;;;;;143749;564;46014;-86
2022/02/20 08:03:12;;;;;;;36.83;24.12;;;;;;;;;;143747;598;47018;-88
2022/02/20 08:05:39;;;;;;;36.33;23.83;;;;;;;;;;143740;588;47022;-88
2022/02/20 08:08:06;;;;;;;39.50;24.50;;;;;;;;;;143744;617;46020;-87
2022/02/20 08:10:33;;;;;;;32.97;23.08;;;;;;;;;;143746;570;46020;-88
2022/02/20 08:13:00;;;;;;;28.77;21.08;;;;;;;;;;143745;610;47020;-88
2022/02/20 08:15:27;;;;;;;38.92;24.55;;;;;;;;;;143743;570;47020;-88
2022/02/20 08:18:05;;;;;;;38.35;23.73;;;;;;;;;;143744;587;46012;-86
2022/02/20 08:20:32;;;;;;;36.60;23.20;;;;;;;;;;143746;622;47021;-89
2022/02/20 08:22:59;;;;;;;39.97;24.15;;;;;;;;;;143747;564;46012;-89
2022/02/20 08:25:26;;;;;;;32.70;23.87;;;;;;;;;;143742;564;46034;-87
2022/02/20 08:27:55;;;;;;;32.83;21.95;;;;;;;;;;143747;573;46036;-89
2022/02/20 08:30:22;;;;;;;38.05;23.95;;;;;;;;;;143745;579;46021;-88
2022/02/20 08:32:49;;;;;;;40.25;22.35;;;;;;;;;;143745;605;46012;-87
2022/02/20 08:35:15;;;;;;;44.10;23.23;;;;;;;;;;143745;566;47022;-88
2022/02/20 08:37:46;;;;;;;46.20;24.60;;;;;;;;;;143744;622;46012;-87
2022/02/20 08:40:18;;;;;;;33.80;24.30;;;;;;;;;;143744;598;47020;-87
2022/02/20 08:42:46;;;;;;;39.30;26.12;;;;;;;;;;143749;569;46013;-88
2022/02/20 08:45:13;;;;;;;47.17;27.37;;;;;;;;;;143745;603;46023;-88
2022/02/20 08:47:40;;;;;;;38.90;28.45;;;;;;;;;;143745;618;46012;-88
2022/02/20 08:50:11;;;;;;;42.28;27.23;;;;;;;;;;143744;564;46020;-87
2022/02/20 08:52:39;;;;;;;49.45;26.85;;;;;;;;;;143747;618;46012;-88
2022/02/20 08:55:07;;;;;;;39.22;25.70;;;;;;;;;;143744;589;47022;-88
2022/02/20 08:57:33;;;;;;;37.55;23.77;;;;;;;;;;143743;577;46020;-88
2022/02/20 09:00:01;;;;;;;34.92;24.12;;;;;;;;;;143747;634;46021;-87
2022/02/20 09:02:30;;;;;;;51.72;30.90;;;;;;;;;;143748;624;46012;-87
2022/02/20 09:04:56;;;;;;;46.88;28.00;;;;;;;;;;143745;601;47022;-87
2022/02/20 09:07:23;;;;;;;40.45;28.98;;;;;;;;;;143744;581;46012;-87
2022/02/20 09:09:50;;;;;;;46.22;27.98;;;;;;;;;;143748;623;46020;-88
2022/02/20 09:12:17;;;;;;;39.78;27.20;;;;;;;;;;143747;581;46013;-86
2022/02/20 09:14:44;;;;;;;48.08;28.50;;;;;;;;;;143746;577;46014;-85
2022/02/20 09:17:10;;;;;;;43.78;29.55;;;;;;;;;;143745;614;46012;-86
2022/02/20 09:19:37;;;;;;;49.95;33.80;;;;;;;;;;143747;616;46020;-87
2022/02/20 09:22:07;;;;;;;45.97;30.42;;;;;;;;;;143748;604;46018;-89
2022/02/20 09:24:34;;;;;;;43.80;29.15;;;;;;;;;;143745;586;46016;-86
2022/02/20 09:27:01;;;;;;;39.90;27.87;;;;;;;;;;143744;598;46012;-88
2022/02/20 09:29:27;;;;;;;42.80;30.23;;;;;;;;;;143746;578;46021;-87
2022/02/20 09:31:54;;;;;;;44.10;27.40;;;;;;;;;;143748;640;46020;-85
2022/02/20 09:34:21;;;;;;;44.17;29.02;;;;;;;;;;143745;602;46022;-88
2022/02/20 09:36:48;;;;;;;44.92;28.73;;;;;;;;;;143743;606;46012;-87
2022/02/20 09:39:14;;;;;;;55.30;33.88;;;;;;;;;;143745;586;46020;-89
2022/02/20 09:41:43;;;;;;;51.45;35.35;;;;;;;;;;143747;621;46020;-88
2022/02/20 09:44:10;;;;;;;58.95;39.75;;;;;;;;;;143743;617;47023;-89
2022/02/20 09:46:41;;;;;;;61.25;43.80;;;;;;;;;;143745;616;46020;-88
2022/02/20 09:49:08;;;;;;;56.13;39.25;;;;;;;;;;143745;626;46020;-89
2022/02/20 09:51:36;;;;;;;54.97;37.50;;;;;;;;;;143748;583;46018;-87
2022/02/20 09:54:03;;;;;;;52.05;36.38;;;;;;;;;;143740;624;47022;-88
2022/02/20 09:56:31;;;;;;;58.35;38.67;;;;;;;;;;143747;570;46012;-88
2022/02/20 09:58:58;;;;;;;57.67;39.60;;;;;;;;;;143750;642;46014;-88
2022/02/20 10:01:31;;;;;;;59.78;39.40;;;;;;;;;;143746;595;47018;-87
2022/02/20 10:03:59;;;;;;;59.22;39.05;;;;;;;;;;143742;606;47022;-85
2022/02/20 10:06:30;;;;;;;62.62;39.13;;;;;;;;;;143745;594;46012;-87
2022/02/20 10:09:02;;;;;;;49.30;31.80;;;;;;;;;;143746;591;46020;-86
2022/02/20 10:11:32;;;;;;;39.05;30.55;;;;;;;;;;143748;601;46019;-87
2022/02/20 10:14:24;;;;;;;42.78;28.23;;;;;;;;;;143744;720;47023;-87
2022/02/20 10:16:51;;;;;;;47.78;31.08;;;;;;;;;;143743;627;47020;-85
2022/02/20 10:19:25;;;;;;;50.92;31.92;;;;;;;;;;143748;565;46020;-86
2022/02/20 10:22:07;;;;;;;54.28;32.40;;;;;;;;;;143747;640;46012;-87
2022/02/20 10:24:34;;;;;;;50.47;30.10;;;;;;;;;;143745;660;46022;-88
2022/02/20 10:27:08;;;;;;;47.28;29.33;;;;;;;;;;143747;735;46013;-90
2022/02/20 10:29:37;;;;;;;48.78;31.65;;;;;;;;;;143746;620;46020;-85
2022/02/20 10:32:05;;;;;;;46.72;31.10;;;;;;;;;;143749;602;46018;-85
2022/02/20 10:34:34;;;;;;;44.65;27.30;;;;;;;;;;143746;686;46022;-87
2022/02/20 10:37:03;;;;;;;44.85;26.42;;;;;;;;;;143745;607;46012;-85
2022/02/20 10:39:40;;;;;;;44.65;25.67;;;;;;;;;;143742;626;46020;-86
2022/02/20 10:42:19;;;;;;;46.15;27.77;;;;;;;;;;143750;621;46013;-85
2022/02/20 10:44:57;;;;;;;38.72;28.40;;;;;;;;;;143746;605;47023;-86
2022/02/20 10:47:24;;;;;;;80.93;56.08;;;;;;;;;;143745;614;46012;-86
2022/02/20 10:49:52;;;;;;;45.38;31.62;;;;;;;;;;143745;572;47020;-88
2022/02/20 10:52:28;;;;;;;50.83;31.73;;;;;;;;;;143748;569;46020;-87
2022/02/20 10:55:07;;;;;;;41.42;30.35;;;;;;;;;;143746;614;46022;-86
2022/02/20 10:57:35;;;;;;;46.03;31.85;;;;;;;;;;143745;586;46013;-84
2022/02/20 11:00:19;;;;;;;48.63;31.48;;;;;;;;;;143744;572;47020;-85
2022/02/20 11:03:03;;;;;;;55.20;35.92;;;;;;;;;;143745;633;47020;-85
2022/02/20 11:05:34;;;;;;;57.00;36.88;;;;;;;;;;143747;695;46021;-83
2022/02/20 11:08:01;;;;;;;54.78;34.72;;;;;;;;;;143745;675;46917;-86
2022/02/20 11:10:28;;;;;;;57.53;40.35;;;;;;;;;;143743;591;47020;-87
2022/02/20 11:12:54;;;;;;;60.95;40.72;;;;;;;;;;143748;617;46012;-86
2022/02/20 11:15:21;;;;;;;53.72;36.33;;;;;;;;;;143744;571;47020;-87
2022/02/20 11:17:51;;;;;;;54.55;34.70;;;;;;;;;;143746;658;46012;-86
2022/02/20 11:20:18;;;;;;;59.75;36.55;;;;;;;;;;143745;631;46021;-86
2022/02/20 11:22:51;;;;;;;57.10;39.35;;;;;;;;;;143746;581;47018;-86
2022/02/20 11:25:24;;;;;;;84.00;65.45;;;;;;;;;;143742;589;46014;-88
2022/02/20 11:27:52;;;;;;;55.78;41.95;;;;;;;;;;143744;569;46012;-87
2022/02/20 11:30:19;;;;;;;50.30;33.97;;;;;;;;;;143744;656;47020;-89
2022/02/20 11:32:48;;;;;;;49.03;31.52;;;;;;;;;;143746;581;46012;-86
2022/02/20 11:35:15;;;;;;;47.38;32.05;;;;;;;;;;143744;806;47022;-86
2022/02/20 11:37:53;;;;;;;51.67;32.33;;;;;;;;;;143743;757;46012;-87
2022/02/20 11:40:28;;;;;;;46.75;32.55;;;;;;;;;;143743;607;47020;-88
2022/02/20 11:43:22;;;;;;;52.55;35.55;;;;;;;;;;143748;619;46018;-89
2022/02/20 11:46:03;;;;;;;47.90;34.53;;;;;;;;;;143748;564;45024;-89
2022/02/20 11:49:26;;;;;;;52.33;32.47;;;;;;;;;;143745;735;46012;-88
2022/02/20 11:52:11;;;;;;;55.60;37.35;;;;;;;;;;143746;593;46020;-87
2022/02/20 11:55:34;;;;;;;60.53;40.38;;;;;;;;;;143748;597;46012;-88
2022/02/20 11:58:33;;;;;;;63.45;41.28;;;;;;;;;;143746;570;46021;-87
2022/02/20 12:01:10;;;;;;;59.60;40.58;;;;;;;;;;143736;835;48020;-89
2022/02/20 12:04:03;;;;;;;61.75;41.63;;;;;;;;;;143744;587;46020;-87
2022/02/20 12:06:34;;;;;;;65.57;38.45;;;;;;;;;;143748;602;46012;-86
2022/02/20 12:09:00;;;;;;;59.50;40.12;;;;;;;;;;143741;598;47022;-88
2022/02/20 12:11:46;;;;;;;52.25;36.45;;;;;;;;;;143744;567;46013;-87
