Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:55;;;;;;;;;47.75;42.00;;;;;-0.06;100.00;101278.81;3724204;37;21466;-60
2022/02/20 00:04:22;;;;;;;;;45.50;38.50;;;;;-0.01;100.00;101282.91;3724224;37;21468;-59
2022/02/20 00:06:53;;;;;;;;;54.25;45.50;;;;;-0.09;100.00;101268.38;3724350;38;21220;-61
2022/02/20 00:09:22;;;;;;;;;55.00;44.25;;;;;0.00;100.00;101283.75;3724270;37;21416;-59
2022/02/20 00:11:51;;;;;;;;;49.50;43.75;;;;;-0.02;100.00;101288.31;3724254;38;21294;-59
2022/02/20 00:14:18;;;;;;;;;49.75;41.75;;;;;-0.03;100.00;101292.78;3724223;37;21293;-62
2022/02/20 00:16:47;;;;;;;;;48.75;41.00;;;;;-0.06;100.00;101297.47;3724605;37;21266;-60
2022/02/20 00:19:16;;;;;;;;;49.75;38.75;;;;;-0.02;100.00;101293.66;3725022;37;21269;-60
2022/02/20 00:21:44;;;;;;;;;45.50;40.00;;;;;-0.13;100.00;101294.31;3724864;37;21303;-61
2022/02/20 00:24:14;;;;;;;;;45.50;40.50;;;;;-0.04;100.00;101298.22;3724669;38;21236;-64
2022/02/20 00:26:41;;;;;;;;;51.75;42.00;;;;;-0.09;100.00;101303.81;3724641;38;21250;-60
2022/02/20 00:29:11;;;;;;;;;59.25;46.50;;;;;-0.24;100.00;101294.16;3724951;38;21266;-58
2022/02/20 00:31:39;;;;;;;;;47.75;42.00;;;;;-0.21;100.00;101295.75;3724852;38;21241;-60
2022/02/20 00:34:08;;;;;;;;;39.50;37.75;;;;;-0.08;100.00;101292.22;3724773;38;21271;-61
2022/02/20 00:36:36;;;;;;;;;52.25;41.25;;;;;0.07;100.00;101301.00;3724862;38;21358;-62
2022/02/20 00:39:04;;;;;;;;;47.50;40.25;;;;;0.06;100.00;101298.44;3724770;38;21150;-63
2022/02/20 00:41:36;;;;;;;;;45.00;39.75;;;;;0.08;100.00;101297.41;3724853;38;21175;-66
2022/02/20 00:44:09;;;;;;;;;46.25;39.75;;;;;0.04;100.00;101292.38;3725099;38;21264;-61
2022/02/20 00:46:38;;;;;;;;;42.50;38.25;;;;;-0.07;100.00;101296.59;3724632;37;21275;-59
2022/02/20 00:49:06;;;;;;;;;55.25;44.50;;;;;-0.13;100.00;101304.13;3725160;38;21159;-59
2022/02/20 00:51:38;;;;;;;;;47.00;41.75;;;;;-0.17;100.00;101298.13;3724689;38;21233;-59
2022/02/20 00:54:14;;;;;;;;;52.25;40.75;;;;;-0.20;100.00;101303.66;3724981;37;21250;-60
2022/02/20 00:56:43;;;;;;;;;35.50;33.25;;;;;-0.24;100.00;101301.28;3727053;38;21306;-63
2022/02/20 00:59:14;;;;;;;;;33.25;32.00;;;;;-0.24;100.00;101314.56;3730086;38;21450;-62
2022/02/20 01:01:47;;;;;;;;;39.25;36.00;;;;;-0.40;100.00;101376.69;3726735;37;21060;-60
2022/02/20 01:04:16;;;;;;;;;40.75;33.50;;;;;-0.04;100.00;101338.97;3724676;37;21065;-61
2022/02/20 01:06:44;;;;;;;;;31.50;30.25;;;;;0.22;100.00;101355.09;3725117;37;21355;-61
2022/02/20 01:09:14;;;;;;;;;32.25;26.00;;;;;0.48;100.00;101372.91;3724665;37;21301;-62
2022/02/20 01:11:45;;;;;;;;;31.75;31.75;;;;;0.30;100.00;101353.62;3725049;37;21141;-62
2022/02/20 01:14:15;;;;;;;;;33.50;31.00;;;;;0.17;100.00;101350.06;3724630;37;21141;-62
2022/02/20 01:16:42;;;;;;;;;28.00;25.25;;;;;-0.07;100.00;101343.62;3726465;37;21137;-61
2022/02/20 01:19:11;;;;;;;;;32.00;29.25;;;;;-0.15;100.00;101349.44;3725971;37;21034;-61
2022/02/20 01:21:41;;;;;;;;;28.25;26.75;;;;;-0.25;100.00;101336.81;3725072;38;21238;-62
2022/02/20 01:24:11;;;;;;;;;26.50;24.75;;;;;-0.07;100.00;101359.59;3725686;38;21132;-59
2022/02/20 01:26:40;;;;;;;;;40.25;33.00;;;;;-0.04;100.00;101354.09;3724898;37;21039;-62
2022/02/20 01:29:08;;;;;;;;;40.25;36.00;;;;;0.06;100.00;101362.31;3724890;37;21387;-60
2022/02/20 01:31:37;;;;;;;;;38.00;36.00;;;;;0.04;100.00;101346.44;3724607;37;21207;-65
2022/02/20 01:34:04;;;;;;;;;41.75;38.75;;;;;0.05;100.00;101361.47;3724931;37;21305;-63
2022/02/20 01:36:32;;;;;;;;;51.25;42.50;;;;;-0.05;100.00;101358.56;3724644;38;21360;-60
2022/02/20 01:39:03;;;;;;;;;49.00;40.75;;;;;-0.17;100.00;101359.31;3724840;38;21069;-61
2022/02/20 01:41:30;;;;;;;;;45.00;38.75;;;;;-0.25;100.00;101358.09;3725005;37;21387;-60
2022/02/20 01:43:58;;;;;;;;;47.50;40.00;;;;;-0.39;100.00;101342.97;3724614;38;21297;-63
2022/02/20 01:46:28;;;;;;;;;24.75;12.50;;;;;-0.28;100.00;101360.94;3724960;38;21201;-61
2022/02/20 01:48:57;;;;;;;;;54.50;42.75;;;;;-0.36;100.00;101359.59;3724921;38;21301;-62
2022/02/20 01:51:31;;;;;;;;;51.50;42.25;;;;;-0.41;100.00;101356.34;3725035;37;21101;-60
2022/02/20 01:54:03;;;;;;;;;53.75;42.50;;;;;-0.43;100.00;101360.91;3725533;37;21211;-63
2022/02/20 01:56:34;;;;;;;;;51.25;42.25;;;;;-0.45;100.00;101369.94;3726502;38;21070;-63
2022/02/20 01:59:15;;;;;;;;;50.50;43.75;;;;;-0.42;100.00;101378.59;3725121;37;21358;-61
2022/02/20 02:01:49;;;;;;;;;48.00;41.25;;;;;-0.50;100.00;101359.56;3729972;37;21161;-63
2022/02/20 02:04:26;;;;;;;;;48.50;43.00;;;;;-0.39;100.00;101372.22;3730309;37;21064;-59
2022/02/20 02:07:05;;;;;;;;;47.75;42.50;;;;;-0.35;100.00;101377.25;3724287;37;21092;-63
2022/02/20 02:09:49;;;;;;;;;44.25;34.25;;;;;-0.39;100.00;101373.06;3725063;38;21132;-61
2022/02/20 02:12:54;;;;;;;;;51.00;42.25;;;;;-0.38;100.00;101376.59;3724878;37;21045;-64
2022/02/20 02:15:54;;;;;;;;;42.75;40.00;;;;;-0.47;100.00;101364.72;3724838;38;21343;-61
2022/02/20 02:18:42;;;;;;;;;51.00;42.25;;;;;-0.34;100.00;101376.31;3724937;38;21140;-61
2022/02/20 02:21:34;;;;;;;;;48.25;42.75;;;;;-0.35;100.00;101374.59;3725018;37;21033;-65
2022/02/20 02:24:39;;;;;;;;;47.75;43.50;;;;;-0.39;100.00;101378.41;3724674;38;21310;-61
2022/02/20 02:27:24;;;;;;;;;57.75;44.50;;;;;-0.40;100.00;101379.34;3724793;37;21254;-61
2022/02/20 02:30:09;;;;;;;;;55.00;45.50;;;;;-0.42;100.00;101378.59;3724665;38;21123;-61
2022/02/20 02:32:37;;;;;;;;;44.50;37.50;;;;;-0.48;100.00;101372.78;3724608;37;21395;-61
2022/02/20 02:35:06;;;;;;;;;58.50;45.25;;;;;-0.44;100.00;101377.81;3724506;37;21094;-64
2022/02/20 02:37:34;;;;;;;;;49.00;40.75;;;;;-0.34;100.00;101380.78;3724671;37;21093;-61
2022/02/20 02:40:10;;;;;;;;;33.25;33.25;;;;;-0.36;100.00;101383.53;3724980;37;21287;-65
2022/02/20 02:42:40;;;;;;;;;59.75;45.75;;;;;-0.34;100.00;101381.63;3724748;38;21119;-60
2022/02/20 02:45:14;;;;;;;;;55.50;45.25;;;;;-0.38;100.00;101382.75;3724948;37;20987;-63
2022/02/20 02:47:51;;;;;;;;;49.50;41.75;;;;;-0.41;100.00;101372.31;3724526;37;20978;-62
2022/02/20 02:50:19;;;;;;;;;37.25;31.25;;;;;-0.34;100.00;101384.28;3725030;37;21127;-60
2022/02/20 02:52:48;;;;;;;;;58.50;45.00;;;;;-0.31;100.00;101380.59;3724540;37;21085;-60
2022/02/20 02:55:28;;;;;;;;;52.25;43.00;;;;;-0.38;100.00;101372.13;3724586;38;21003;-63
2022/02/20 02:57:57;;;;;;;;;57.75;44.00;;;;;-0.42;100.00;101375.91;3724958;37;21015;-64
2022/02/20 03:00:27;;;;;;;;;52.00;44.75;;;;;-0.49;100.00;101366.59;3724618;37;20972;-65
2022/02/20 03:03:03;;;;;;;;;55.25;44.50;;;;;-0.35;100.00;101373.75;3724991;38;21070;-61
2022/02/20 03:05:56;;;;;;;;;56.75;44.00;;;;;-0.27;100.00;101378.59;3724660;38;21047;-63
2022/02/20 03:08:26;;;;;;;;;54.00;44.75;;;;;-0.36;100.00;101364.06;3724577;37;21288;-61
2022/02/20 03:10:54;;;;;;;;;57.25;44.00;;;;;-0.29;100.00;101367.19;3724860;38;21066;-62
2022/02/20 03:13:23;;;;;;;;;55.75;45.25;;;;;-0.30;100.00;101378.78;3724898;37;21021;-62
2022/02/20 03:15:57;;;;;;;;;51.75;43.75;;;;;-0.26;100.00;101373.19;3724973;37;21020;-62
2022/02/20 03:18:29;;;;;;;;;56.25;44.75;;;;;-0.31;100.00;101363.78;3724956;37;20955;-61
2022/02/20 03:20:59;;;;;;;;;55.00;47.00;;;;;-0.30;100.00;101371.66;3724961;37;20939;-62
2022/02/20 03:23:27;;;;;;;;;53.50;44.00;;;;;-0.30;100.00;101369.00;3724833;37;21059;-60
2022/02/20 03:26:00;;;;;;;;;51.75;41.50;;;;;-0.17;100.00;101383.25;3725072;37;21217;-65
2022/02/20 03:28:30;;;;;;;;;48.75;40.75;;;;;-0.17;100.00;101383.25;3724876;37;20971;-60
2022/02/20 03:31:04;;;;;;;;;49.00;41.25;;;;;-0.09;100.00;101383.66;3724923;38;20944;-62
2022/02/20 03:33:35;;;;;;;;;52.00;42.50;;;;;-0.01;100.00;101392.00;3724945;38;21023;-62
2022/02/20 03:36:05;;;;;;;;;64.50;52.75;;;;;0.02;100.00;101390.94;3724914;38;20936;-62
2022/02/20 03:38:39;;;;;;;;;67.50;56.00;;;;;-0.02;100.00;101395.63;3725033;37;21216;-65
2022/02/20 03:41:06;;;;;;;;;54.25;45.25;;;;;-0.04;100.00;101399.31;3724747;38;21023;-64
2022/02/20 03:43:42;;;;;;;;;46.00;41.00;;;;;-0.04;100.00;101402.84;3724996;38;20924;-59
2022/02/20 03:46:10;;;;;;;;;58.00;41.25;;;;;0.06;100.00;101399.59;3725023;37;21025;-62
2022/02/20 03:48:59;;;;;;;;;51.25;41.50;;;;;0.02;100.00;101390.94;3725210;37;20929;-59
2022/02/20 03:51:51;;;;;;;;;55.75;46.25;;;;;-0.01;100.00;101392.00;3724554;37;20914;-60
2022/02/20 03:54:26;;;;;;;;;53.75;41.25;;;;;-0.05;100.00;101401.12;3724758;37;21161;-59
2022/02/20 03:56:55;;;;;;;;;41.50;37.50;;;;;0.01;100.00;101397.19;3725640;37;20897;-61
2022/02/20 03:59:40;;;;;;;;;44.00;39.50;;;;;0.12;100.00;101400.06;3725215;37;20900;-60
2022/02/20 04:02:34;;;;;;;;;47.00;41.25;;;;;0.21;100.00;101396.81;3724885;37;21199;-62
2022/02/20 04:05:04;;;;;;;;;50.00;41.50;;;;;0.16;100.00;101398.06;3724622;38;20962;-61
2022/02/20 04:07:37;;;;;;;;;42.25;38.50;;;;;0.06;100.00;101400.44;3724811;37;20885;-59
2022/02/20 04:10:09;;;;;;;;;53.25;42.25;;;;;0.01;100.00;101397.19;3724574;38;20968;-60
2022/02/20 04:12:39;;;;;;;;;51.00;43.25;;;;;0.06;100.00;101399.59;3724898;38;20973;-61
2022/02/20 04:15:16;;;;;;;;;50.50;43.50;;;;;0.11;100.00;101397.50;3724950;38;20887;-60
2022/02/20 04:17:50;;;;;;;;;56.75;44.00;;;;;0.07;100.00;101407.47;3725308;38;21006;-60
2022/02/20 04:20:20;;;;;;;;;54.50;44.75;;;;;-0.02;100.00;101382.31;3725607;38;21120;-62
2022/02/20 04:22:53;;;;;;;;;45.50;39.50;;;;;0.11;100.00;101405.47;3724866;38;20971;-62
2022/02/20 04:25:28;;;;;;;;;55.75;45.50;;;;;0.15;100.00;101399.00;3725043;38;21045;-61
2022/02/20 04:27:58;;;;;;;;;52.00;44.00;;;;;0.14;100.00;101402.63;3724888;37;21270;-61
2022/02/20 04:30:29;;;;;;;;;59.00;48.50;;;;;0.07;100.00;101394.16;3724550;37;21002;-61
2022/02/20 04:33:01;;;;;;;;;61.50;50.50;;;;;0.14;100.00;101406.13;3724962;38;20966;-61
2022/02/20 04:35:31;;;;;;;;;57.00;49.25;;;;;0.25;100.00;101393.00;3725026;37;21063;-62
2022/02/20 04:37:59;;;;;;;;;61.50;50.25;;;;;0.22;100.00;101397.66;3724985;37;21050;-61
2022/02/20 04:40:29;;;;;;;;;61.50;47.50;;;;;0.12;100.00;101402.72;3724961;38;21003;-60
2022/02/20 04:43:03;;;;;;;;;62.00;49.50;;;;;0.07;100.00;101393.31;3725041;38;21030;-64
2022/02/20 04:45:32;;;;;;;;;61.50;48.00;;;;;0.14;100.00;101399.97;3724874;38;20926;-64
2022/02/20 04:48:01;;;;;;;;;51.00;42.00;;;;;0.11;100.00;101397.50;3725464;38;20930;-62
2022/02/20 04:50:37;;;;;;;;;59.75;45.50;;;;;0.13;100.00;101393.78;3727831;37;21042;-62
2022/02/20 04:53:14;;;;;;;;;59.50;45.25;;;;;0.13;100.00;101393.78;3725823;37;21039;-61
2022/02/20 04:55:47;;;;;;;;;59.25;45.25;;;;;0.08;100.00;101397.69;3727777;38;21012;-61
2022/02/20 04:58:15;;;;;;;;;61.00;48.25;;;;;0.11;100.00;101394.81;3727240;37;21193;-60
2022/02/20 05:00:45;;;;;;;;;61.00;49.25;;;;;0.16;100.00;101388.25;3725273;37;20986;-61
2022/02/20 05:03:41;;;;;;;;;52.50;38.50;;;;;0.16;100.00;101372.28;3724841;37;21183;-63
2022/02/20 05:06:27;;;;;;;;;63.00;51.00;;;;;0.28;100.00;101383.97;3727321;38;20973;-63
2022/02/20 05:08:56;;;;;;;;;61.75;48.00;;;;;0.22;100.00;101392.34;3730643;37;21005;-60
2022/02/20 05:11:45;;;;;;;;;25.50;19.25;;;;;0.13;100.00;101388.47;3726166;38;20876;-62
2022/02/20 05:14:15;;;;;;;;;61.25;48.50;;;;;0.02;100.00;101361.66;3725145;37;20851;-61
2022/02/20 05:16:46;;;;;;;;;65.25;49.75;;;;;0.17;100.00;101378.47;3725017;38;21167;-61
2022/02/20 05:19:22;;;;;;;;;62.50;50.75;;;;;0.15;100.00;101383.88;3724905;38;20965;-59
2022/02/20 05:21:56;;;;;;;;;59.75;46.75;;;;;0.07;100.00;101369.34;3724872;38;21104;-61
2022/02/20 05:24:25;;;;;;;;;58.50;48.25;;;;;0.12;100.00;101381.41;3724936;38;20909;-62
2022/02/20 05:26:54;;;;;;;;;57.00;44.50;;;;;0.08;100.00;101381.72;3724925;37;20893;-61
2022/02/20 05:29:27;;;;;;;;;45.50;39.25;;;;;-0.09;100.00;101361.50;3725185;37;20850;-61
2022/02/20 05:31:58;;;;;;;;;62.25;47.75;;;;;0.03;100.00;101378.47;3725017;37;20813;-61
2022/02/20 05:34:37;;;;;;;;;66.50;52.75;;;;;0.06;100.00;101381.81;3724899;38;20860;-61
2022/02/20 05:37:07;;;;;;;;;64.50;50.50;;;;;0.06;100.00;101392.44;3725256;38;20874;-61
2022/02/20 05:39:42;;;;;;;;;62.00;51.00;;;;;0.02;100.00;101387.41;3725035;38;20848;-64
2022/02/20 05:42:12;;;;;;;;;66.25;53.50;;;;;0.03;100.00;101387.31;3725134;38;20881;-60
2022/02/20 05:45:01;;;;;;;;;70.00;55.00;;;;;0.16;100.00;101398.91;3725174;37;21032;-64
2022/02/20 05:47:29;;;;;;;;;58.75;46.50;;;;;0.08;100.00;101398.53;3725008;37;20844;-63
2022/02/20 05:49:58;;;;;;;;;48.50;40.25;;;;;-0.08;100.00;101393.34;3724919;37;20811;-62
2022/02/20 05:52:27;;;;;;;;;61.25;49.25;;;;;-0.04;100.00;101392.19;3724924;38;21001;-63
2022/02/20 05:54:56;;;;;;;;;48.50;41.00;;;;;0.05;100.00;101398.72;3724895;38;20844;-64
2022/02/20 05:57:25;;;;;;;;;40.75;38.00;;;;;0.06;100.00;101400.44;3724890;37;20823;-59
2022/02/20 06:00:00;;;;;;;;;55.25;44.25;;;;;0.10;100.00;101388.66;3724633;37;20721;-63
2022/02/20 06:02:30;;;;;;;;;59.50;47.75;;;;;-0.03;100.00;101385.06;3724509;37;21009;-63
2022/02/20 06:05:00;;;;;;;;;53.50;41.50;;;;;0.05;100.00;101396.06;3724864;37;20704;-59
2022/02/20 06:07:48;;;;;;;;;50.00;41.75;;;;;0.09;100.00;101388.75;3724619;37;21029;-62
2022/02/20 06:10:36;;;;;;;;;49.00;40.25;;;;;0.06;100.00;101383.63;3724944;37;20825;-64
2022/02/20 06:13:23;;;;;;;;;44.25;37.75;;;;;0.11;100.00;101382.37;3725054;37;20821;-61
2022/02/20 06:16:23;;;;;;;;;46.75;41.50;;;;;0.25;100.00;101389.50;3725066;37;20795;-61
2022/02/20 06:19:03;;;;;;;;;33.25;28.00;;;;;0.21;100.00;101383.50;3724923;38;20783;-62
2022/02/20 06:21:45;;;;;;;;;50.75;44.00;;;;;0.26;100.00;101381.41;3725084;37;20688;-63
2022/02/20 06:24:28;;;;;;;;;56.75;44.25;;;;;0.39;100.00;101381.50;3724999;37;20720;-62
2022/02/20 06:27:10;;;;;;;;;50.25;43.50;;;;;0.43;100.00;101387.47;3724777;38;20793;-64
2022/02/20 06:29:41;;;;;;;;;57.00;47.50;;;;;0.44;100.00;101389.19;3725004;37;20691;-63
2022/02/20 06:32:10;;;;;;;;;59.00;44.75;;;;;0.49;100.00;101389.75;3725436;37;20770;-64
2022/02/20 06:34:38;;;;;;;;;63.25;50.25;;;;;0.56;100.00;101391.88;3725160;38;20801;-61
2022/02/20 06:37:06;;;;;;;;;61.50;50.50;;;;;0.78;100.00;101391.34;3724614;38;20734;-63
2022/02/20 06:39:44;;;;;;;;;53.75;44.50;;;;;0.84;100.00;101382.09;3725031;37;20677;-60
2022/02/20 06:42:17;;;;;;;;;52.75;42.75;;;;;0.88;100.00;101386.28;3725077;37;20972;-61
2022/02/20 06:44:47;;;;;;;;;55.75;45.75;;;;;0.97;100.00;101389.19;3726208;38;20670;-63
2022/02/20 06:47:44;;;;;;;;;67.50;51.00;;;;;1.15;100.00;101394.22;3724794;38;20770;-63
2022/02/20 06:50:31;;;;;;;;;58.25;48.00;;;;;1.29;100.00;101394.16;3724943;37;20760;-61
2022/02/20 06:53:24;;;;;;;;;60.50;48.00;;;;;1.32;100.00;101380.62;3725105;38;20730;-59
2022/02/20 06:56:04;;;;;;;;;61.00;47.75;;;;;1.53;100.00;101381.81;3724506;38;20647;-61
2022/02/20 06:58:32;;;;;;;;;51.25;44.25;;;;;1.73;100.00;101377.75;3725048;37;20660;-62
2022/02/20 07:01:05;;;;;;;;;62.75;51.00;;;;;1.91;100.00;101384.47;3724701;37;20881;-62
2022/02/20 07:03:33;;;;;;;;;62.25;51.00;;;;;2.10;100.00;101383.16;3724924;38;20663;-61
2022/02/20 07:06:00;;;;;;;;;71.25;55.50;;;;;2.07;100.00;101354.88;3724901;37;20751;-61
2022/02/20 07:08:27;;;;;;;;;67.25;53.75;;;;;2.24;100.00;101375.87;3725070;37;20713;-62
2022/02/20 07:10:57;;;;;;;;;73.00;56.25;;;;;2.33;100.00;101367.19;3724830;38;20762;-61
2022/02/20 07:13:25;;;;;;;;;77.75;59.50;;;;;2.47;100.00;101373.34;3724914;37;20711;-61
2022/02/20 07:15:54;;;;;;;;;84.00;66.00;;;;;2.60;100.00;101379.53;3724922;38;20693;-62
2022/02/20 07:18:23;;;;;;;;;76.25;58.25;;;;;2.71;100.00;101366.19;3725083;37;17908;-63
2022/02/20 07:20:52;;;;;;;;;81.00;62.75;;;;;2.95;100.00;101377.75;3724911;37;18005;-59
2022/02/20 07:23:23;;;;;;;;;81.50;63.00;;;;;3.20;100.00;101367.84;3724948;38;17891;-62
2022/02/20 07:25:51;;;;;;;;;80.25;61.50;;;;;3.49;100.00;101382.53;3724872;38;20884;-63
2022/02/20 07:28:22;;;;;;;;;83.25;67.50;;;;;3.71;100.00;101378.19;3725139;38;17889;-61
2022/02/20 07:30:56;;;;;;;;;81.50;71.75;;;;;3.93;100.00;101383.56;3724940;38;18160;-63
2022/02/20 07:33:26;;;;;;;;;84.75;73.25;;;;;4.05;100.00;101365.69;3725087;38;17899;-59
2022/02/20 07:35:54;;;;;;;;;78.50;65.50;;;;;4.19;100.00;101373.44;3724615;38;17892;-62
2022/02/20 07:38:24;;;;;;;;;78.25;67.75;;;;;4.32;100.00;101358.09;3724628;37;17891;-64
2022/02/20 07:40:58;;;;;;;;;73.50;58.00;;;;;4.57;100.00;101367.69;3724829;38;17890;-62
2022/02/20 07:43:28;;;;;;;;;72.50;60.25;;;;;4.76;100.00;101354.44;3724382;37;20602;-61
2022/02/20 07:45:56;;;;;;;;;78.25;68.75;;;;;5.09;100.00;101364.22;3724932;37;17847;-63
2022/02/20 07:48:23;;;;;;;;;66.50;52.75;;;;;5.35;100.00;101367.38;3724729;37;18165;-63
2022/02/20 07:50:58;;;;;;;;;48.00;41.50;;;;;5.61;100.00;101357.09;3731303;37;20604;-60
2022/02/20 07:53:54;;;;;;;;;39.25;34.50;;;;;5.88;100.00;101356.50;3741483;38;20670;-62
2022/02/20 07:56:45;;;;;;;;;40.75;34.75;;;;;6.15;100.00;101354.12;3741529;38;20524;-62
2022/02/20 07:59:27;;;;;;;;;29.25;29.25;;;;;6.36;100.00;101353.19;3741593;37;20511;-59
2022/02/20 08:02:04;;;;;;;;;37.25;33.00;;;;;6.48;100.00;101362.84;3731059;38;20623;-62
2022/02/20 08:04:33;;;;;;;;;33.75;32.75;;;;;6.58;100.00;101342.22;3726165;37;20612;-59
2022/02/20 08:07:08;;;;;;;;;35.75;33.75;;;;;6.74;100.00;101350.59;3725208;37;20541;-63
2022/02/20 08:09:40;;;;;;;;;32.50;31.50;;;;;6.86;100.00;101345.91;3731606;38;20521;-61
2022/02/20 08:12:08;;;;;;;;;36.00;33.75;;;;;6.98;100.00;101332.19;3726345;38;20516;-60
2022/02/20 08:14:39;;;;;;;;;40.50;35.50;;;;;7.13;100.00;101331.78;3725449;37;20554;-63
2022/02/20 08:17:07;;;;;;;;;32.25;30.25;;;;;7.23;100.00;101335.31;3725158;38;20765;-64
2022/02/20 08:19:35;;;;;;;;;37.25;34.75;;;;;7.17;100.00;101333.19;3724830;37;20637;-61
2022/02/20 08:22:14;;;;;;;;;38.75;35.25;;;;;7.16;100.00;101339.56;3724740;38;20584;-62
2022/02/20 08:24:52;;;;;;;;;37.25;32.75;;;;;7.22;100.00;101337.16;3724934;37;20789;-61
2022/02/20 08:27:24;;;;;;;;;49.00;38.50;;;;;7.19;100.00;101333.88;3724632;38;20864;-62
2022/02/20 08:29:56;;;;;;;;;44.50;35.75;;;;;7.26;100.00;101335.88;3725053;37;20727;-64
2022/02/20 08:32:26;;;;;;;;;39.50;36.00;;;;;7.48;100.00;101331.13;3724782;37;20747;-61
2022/02/20 08:34:58;;;;;;;;;38.00;34.50;;;;;7.57;100.00;101317.66;3724730;37;20585;-62
2022/02/20 08:37:28;;;;;;;;;42.75;37.50;;;;;7.69;100.00;101312.94;3724776;38;20653;-63
2022/02/20 08:39:57;;;;;;;;;41.50;35.75;;;;;7.79;100.00;101311.06;3725279;38;20717;-62
2022/02/20 08:42:26;;;;;;;;;41.50;37.00;;;;;7.85;100.00;101301.53;3724652;37;20700;-60
2022/02/20 08:44:54;;;;;;;;;49.00;38.25;;;;;8.00;100.00;101308.13;3724950;37;20705;-59
2022/02/20 08:47:22;;;;;;;;;42.00;36.50;;;;;8.10;100.00;101314.34;3724797;37;20642;-60
2022/02/20 08:49:49;;;;;;;;;12.25;4.00;;;;;8.10;100.00;101306.25;3725087;37;20515;-62
2022/02/20 08:52:16;;;;;;;;;37.00;34.25;;;;;8.24;100.00;101308.44;3724985;37;20556;-61
2022/02/20 08:54:45;;;;;;;;;45.25;38.25;;;;;8.34;100.00;101305.69;3725064;37;20613;-62
2022/02/20 08:57:12;;;;;;;;;45.25;38.75;;;;;8.40;100.00;101299.69;3724460;38;20630;-61
2022/02/20 08:59:43;;;;;;;;;47.00;37.00;;;;;8.37;100.00;101289.22;3724395;38;20594;-61
2022/02/20 09:02:15;;;;;;;;;55.25;45.00;;;;;8.45;100.00;101292.00;3724132;37;20608;-61
2022/02/20 09:04:42;;;;;;;;;48.00;40.50;;;;;8.61;97.61;101291.34;3724711;38;20666;-60
2022/02/20 09:07:11;;;;;;;;;47.50;40.50;;;;;8.67;93.57;101288.03;3725021;37;20654;-61
2022/02/20 09:09:38;;;;;;;;;39.50;35.50;;;;;8.65;89.91;101279.25;3725675;38;20723;-61
2022/02/20 09:12:07;;;;;;;;;43.25;36.75;;;;;8.68;89.98;101272.69;3725267;37;20724;-62
2022/02/20 09:14:37;;;;;;;;;65.00;51.00;;;;;8.88;90.47;101266.94;3725016;37;20770;-63
2022/02/20 09:17:09;;;;;;;;;40.50;35.00;;;;;8.99;90.63;101227.22;3725315;38;20674;-60
2022/02/20 09:19:42;;;;;;;;;37.75;33.00;;;;;9.17;86.44;101252.34;3725068;38;20814;-64
2022/02/20 09:22:14;;;;;;;;;42.00;35.00;;;;;9.04;83.53;101251.91;3724507;38;20783;-62
2022/02/20 09:24:43;;;;;;;;;47.75;37.00;;;;;9.10;82.27;101245.88;3724896;37;20664;-60
2022/02/20 09:27:10;;;;;;;;;41.25;36.25;;;;;9.32;82.74;101252.62;3725020;38;20532;-61
2022/02/20 09:29:38;;;;;;;;;32.75;31.25;;;;;9.30;82.27;101244.69;3725175;38;20476;-64
2022/02/20 09:32:07;;;;;;;;;37.00;33.75;;;;;9.18;80.63;101233.28;3724889;38;20502;-64
2022/02/20 09:34:38;;;;;;;;;36.75;34.00;;;;;9.36;80.56;101230.50;3724509;38;20506;-60
2022/02/20 09:37:08;;;;;;;;;39.75;35.25;;;;;9.44;78.96;101213.50;3724789;38;20546;-60
2022/02/20 09:39:35;;;;;;;;;38.25;34.00;;;;;9.43;80.07;101212.66;3725190;37;20485;-61
2022/02/20 09:42:05;;;;;;;;;22.75;22.50;;;;;9.43;77.93;101203.69;3724961;37;20552;-62
2022/02/20 09:44:33;;;;;;;;;21.50;21.50;;;;;9.57;75.35;101206.66;3724627;37;20669;-60
2022/02/20 09:47:04;;;;;;;;;18.50;18.50;;;;;9.66;71.38;101212.94;3724982;38;20478;-61
2022/02/20 09:49:33;;;;;;;;;23.50;21.25;;;;;9.69;67.61;101206.37;3725134;38;20388;-62
2022/02/20 09:52:04;;;;;;;;;24.50;22.50;;;;;9.78;67.89;101187.34;3724904;37;20490;-62
2022/02/20 09:54:32;;;;;;;;;17.25;16.75;;;;;9.79;61.58;101189.03;3725095;37;20469;-63
2022/02/20 09:56:59;;;;;;;;;18.00;16.75;;;;;9.88;60.11;101181.75;3725554;38;20474;-64
2022/02/20 09:59:27;;;;;;;;;22.00;18.00;;;;;9.92;60.42;101183.13;3725070;37;20426;-59
2022/02/20 10:02:04;;;;;;;;;17.50;14.25;;;;;10.03;62.41;101171.16;3724682;37;20469;-61
2022/02/20 10:04:42;;;;;;;;;23.25;20.75;;;;;10.07;58.94;101173.38;3724596;38;20343;-62
