Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:59;;;;;;;44.40;32.95;;;;;;;15.59;49.12;101699.56;143726;603;47006;-74
2022/02/20 00:03:25;;;;;;;52.00;37.30;;;;;;;15.58;49.36;101696.03;143724;586;47011;-73
2022/02/20 00:05:52;;;;;;;50.83;36.78;;;;;;;15.60;49.26;101691.22;143724;583;47006;-73
2022/02/20 00:08:18;;;;;;;51.08;33.92;;;;;;;15.55;49.75;101691.00;143725;572;47008;-73
2022/02/20 00:10:45;;;;;;;44.50;33.22;;;;;;;15.55;49.51;101688.31;143725;612;47004;-74
2022/02/20 00:13:12;;;;;;;48.10;35.88;;;;;;;15.55;49.60;101692.91;143726;614;46013;-72
2022/02/20 00:15:38;;;;;;;54.58;37.30;;;;;;;15.51;49.67;101697.06;143722;580;47006;-72
2022/02/20 00:18:05;;;;;;;48.78;37.80;;;;;;;15.50;49.47;101692.69;143727;680;46008;-72
2022/02/20 00:20:31;;;;;;;53.70;37.05;;;;;;;15.48;49.84;101687.50;143726;663;47006;-72
2022/02/20 00:23:03;;;;;;;47.78;32.85;;;;;;;15.50;49.42;101689.97;143725;634;47010;-73
2022/02/20 00:25:31;;;;;;;43.45;33.42;;;;;;;15.52;49.44;101696.88;143725;609;47004;-72
2022/02/20 00:27:59;;;;;;;40.80;31.25;;;;;;;15.53;49.82;101687.69;143727;638;46006;-72
2022/02/20 00:30:25;;;;;;;43.25;32.20;;;;;;;15.46;49.66;101689.56;143727;573;47004;-73
2022/02/20 00:32:53;;;;;;;47.28;32.50;;;;;;;15.45;50.10;101688.72;143725;589;46010;-74
2022/02/20 00:35:19;;;;;;;38.25;28.62;;;;;;;15.46;50.01;101687.69;143724;602;47004;-72
2022/02/20 00:37:45;;;;;;;34.95;27.15;;;;;;;15.46;49.83;101693.09;143728;617;46006;-72
2022/02/20 00:40:12;;;;;;;32.85;24.58;;;;;;;15.46;49.59;101684.97;143728;590;47000;-72
2022/02/20 00:42:38;;;;;;;36.00;24.52;;;;;;;15.48;49.54;101676.66;143725;574;47011;-71
2022/02/20 00:45:05;;;;;;;34.17;23.77;;;;;;;15.49;49.72;101683.75;143724;603;47002;-73
2022/02/20 00:47:31;;;;;;;30.00;22.02;;;;;;;15.47;49.59;101680.41;143724;582;47006;-72
2022/02/20 00:49:58;;;;;;;28.35;20.33;;;;;;;15.46;49.44;101676.03;143724;581;47000;-74
2022/02/20 00:52:24;;;;;;;28.62;21.55;;;;;;;15.46;49.66;101676.03;143721;586;47010;-72
2022/02/20 00:54:51;;;;;;;28.27;21.70;;;;;;;15.46;49.36;101681.44;143722;643;47004;-73
2022/02/20 00:57:17;;;;;;;36.38;27.20;;;;;;;15.42;49.36;101678.31;143723;588;46925;-73
2022/02/20 00:59:43;;;;;;;38.30;27.27;;;;;;;15.42;49.89;101672.06;143724;580;47000;-74
2022/02/20 01:02:10;;;;;;;32.95;25.15;;;;;;;15.42;49.68;101672.91;143725;568;46010;-73
2022/02/20 01:04:36;;;;;;;35.55;26.98;;;;;;;15.44;49.83;101659.97;143720;573;47004;-74
2022/02/20 01:07:03;;;;;;;31.65;22.92;;;;;;;15.38;49.86;101662.69;143724;580;46006;-74
2022/02/20 01:09:30;;;;;;;33.03;22.05;;;;;;;15.36;49.81;101653.94;143724;586;47002;-73
2022/02/20 01:11:56;;;;;;;27.48;21.52;;;;;;;15.36;50.09;101664.75;143726;607;46008;-73
2022/02/20 01:14:23;;;;;;;29.33;21.33;;;;;;;15.36;50.02;101656.63;143723;609;47004;-73
2022/02/20 01:16:49;;;;;;;29.98;21.52;;;;;;;15.34;49.98;101643.31;143723;572;46006;-73
2022/02/20 01:19:15;;;;;;;29.15;21.00;;;;;;;15.34;50.10;101650.63;143725;608;47004;-74
2022/02/20 01:21:42;;;;;;;30.05;22.77;;;;;;;15.34;49.94;101658.75;143722;578;47010;-71
2022/02/20 01:24:08;;;;;;;33.75;24.60;;;;;;;15.35;49.86;101641.47;143724;612;47002;-72
2022/02/20 01:26:35;;;;;;;30.02;21.58;;;;;;;15.35;50.28;101644.19;143723;576;47007;-74
2022/02/20 01:29:01;;;;;;;37.95;23.67;;;;;;;15.34;49.87;101643.31;143727;586;46006;-74
2022/02/20 01:31:28;;;;;;;33.55;24.08;;;;;;;15.32;49.80;101642.69;143725;634;46008;-74
2022/02/20 01:33:54;;;;;;;33.35;22.23;;;;;;;15.31;49.67;101644.59;143721;599;47004;-75
2022/02/20 01:36:20;;;;;;;34.58;22.37;;;;;;;15.31;50.23;101643.75;143725;622;46006;-73
2022/02/20 01:38:47;;;;;;;31.25;20.62;;;;;;;15.31;49.96;101627.50;143724;629;47002;-73
2022/02/20 01:41:17;;;;;;;27.77;20.00;;;;;;;15.36;49.73;101622.31;143724;645;46923;-74
2022/02/20 01:43:44;;;;;;;29.45;20.75;;;;;;;15.30;49.81;101623.13;143725;574;47002;-74
2022/02/20 01:46:10;;;;;;;24.00;19.25;;;;;;;15.29;50.09;101616.87;143723;587;47004;-74
2022/02/20 01:48:37;;;;;;;25.77;19.62;;;;;;;15.26;50.33;101611.06;143725;589;47000;-73
2022/02/20 01:51:05;;;;;;;27.83;17.85;;;;;;;15.29;49.84;101602.50;143726;624;46022;-73
2022/02/20 01:53:31;;;;;;;23.38;16.87;;;;;;;15.34;49.24;101602.72;143722;626;47002;-74
2022/02/20 01:55:58;;;;;;;26.62;18.37;;;;;;;15.36;49.31;101599.78;143724;623;46007;-73
2022/02/20 01:58:24;;;;;;;18.12;12.77;;;;;;;15.39;49.06;101608.34;143725;604;47004;-73
2022/02/20 02:00:51;;;;;;;13.32;10.32;;;;;;;15.40;48.23;101614.59;143724;572;46923;-73
2022/02/20 02:03:17;;;;;;;14.38;8.05;;;;;;;15.39;48.43;101612.91;143723;625;47002;-73
2022/02/20 02:05:44;;;;;;;12.57;7.15;;;;;;;15.40;48.08;101606.47;143724;594;46006;-73
2022/02/20 02:08:11;;;;;;;11.73;7.82;;;;;;;15.37;48.62;101604.16;143725;568;47004;-73
2022/02/20 02:10:38;;;;;;;13.82;7.80;;;;;;;15.38;48.45;101614.81;143721;600;47010;-73
2022/02/20 02:13:04;;;;;;;19.33;11.57;;;;;;;15.36;48.68;101606.06;143724;617;47002;-75
2022/02/20 02:15:31;;;;;;;15.88;12.57;;;;;;;15.35;49.12;101604.41;143726;619;46019;-73
2022/02/20 02:17:57;;;;;;;19.67;12.75;;;;;;;15.29;49.27;101599.81;143724;629;47002;-73
2022/02/20 02:20:24;;;;;;;17.33;11.45;;;;;;;15.28;49.22;101600.84;143723;617;47010;-74
2022/02/20 02:22:50;;;;;;;14.63;10.80;;;;;;;15.31;48.88;101601.28;143723;574;47004;-73
2022/02/20 02:25:17;;;;;;;16.83;11.98;;;;;;;15.34;48.93;101599.19;143725;573;47006;-75
2022/02/20 02:27:43;;;;;;;18.50;12.32;;;;;;;15.34;48.90;101610.03;143724;590;47002;-73
2022/02/20 02:30:11;;;;;;;16.55;10.60;;;;;;;15.31;48.71;101609.41;143723;604;47008;-74
2022/02/20 02:32:38;;;;;;;18.42;11.65;;;;;;;15.30;48.92;101623.13;143721;613;47005;-74
2022/02/20 02:35:05;;;;;;;15.82;9.82;;;;;;;15.30;48.86;101623.13;143724;577;46006;-74
2022/02/20 02:37:31;;;;;;;17.40;11.02;;;;;;;15.30;49.10;101625.81;143723;582;47004;-74
2022/02/20 02:39:58;;;;;;;17.12;12.32;;;;;;;15.28;49.45;101617.94;143727;593;46009;-73
2022/02/20 02:42:25;;;;;;;17.73;13.90;;;;;;;15.25;49.47;101623.75;143721;581;47004;-75
2022/02/20 02:44:51;;;;;;;17.75;13.38;;;;;;;15.18;49.45;101625.63;143726;574;46008;-74
2022/02/20 02:47:17;;;;;;;21.33;14.77;;;;;;;15.19;49.46;101615.63;143724;578;47004;-76
2022/02/20 02:49:44;;;;;;;21.67;15.77;;;;;;;15.21;49.69;101618.97;143725;592;46010;-74
2022/02/20 02:52:10;;;;;;;23.48;15.93;;;;;;;15.16;50.15;101611.47;143724;594;46006;-73
2022/02/20 02:54:37;;;;;;;27.75;18.75;;;;;;;15.14;49.96;101614.38;143727;615;46008;-75
2022/02/20 02:57:04;;;;;;;26.90;17.40;;;;;;;15.11;50.07;101595.84;143723;597;47006;-73
2022/02/20 02:59:30;;;;;;;21.40;15.13;;;;;;;15.10;50.38;101599.59;143724;575;47010;-74
2022/02/20 03:02:02;;;;;;;22.50;15.93;;;;;;;15.09;50.58;101599.81;143722;593;47006;-77
2022/02/20 03:04:28;;;;;;;22.80;15.68;;;;;;;15.07;50.40;101600.03;143728;641;46008;-74
2022/02/20 03:06:55;;;;;;;22.20;16.23;;;;;;;15.04;50.46;101596.88;143722;616;47004;-73
2022/02/20 03:09:21;;;;;;;22.55;15.70;;;;;;;15.09;50.36;101592.50;143724;648;46929;-74
2022/02/20 03:11:48;;;;;;;21.33;15.13;;;;;;;15.08;50.52;101595.44;143723;604;47006;-74
2022/02/20 03:14:14;;;;;;;21.17;15.73;;;;;;;15.05;50.71;101594.00;143724;577;46008;-73
2022/02/20 03:16:41;;;;;;;22.17;16.77;;;;;;;15.04;50.67;101595.03;143723;625;47004;-74
2022/02/20 03:19:08;;;;;;;21.52;15.88;;;;;;;15.06;50.74;101602.91;143723;576;47010;-73
2022/02/20 03:21:35;;;;;;;21.75;15.23;;;;;;;15.11;50.26;101603.97;143722;582;47006;-74
2022/02/20 03:24:02;;;;;;;18.95;14.63;;;;;;;15.11;50.45;101595.84;143722;567;47004;-74
2022/02/20 03:26:28;;;;;;;20.20;15.13;;;;;;;15.11;50.79;101593.13;143727;612;46011;-75
2022/02/20 03:28:54;;;;;;;22.62;13.82;;;;;;;15.08;50.70;101595.44;143726;666;46010;-74
2022/02/20 03:31:22;;;;;;;21.55;14.07;;;;;;;15.09;50.66;101587.09;143723;567;47004;-73
2022/02/20 03:33:51;;;;;;;18.30;14.70;;;;;;;15.11;50.53;101586.91;143728;614;45927;-72
2022/02/20 03:36:19;;;;;;;18.05;13.77;;;;;;;15.10;50.78;101591.47;143730;641;46006;-70
2022/02/20 03:38:46;;;;;;;21.10;14.52;;;;;;;15.12;50.54;101594.00;143729;573;45929;-72
2022/02/20 03:41:12;;;;;;;15.35;10.88;;;;;;;15.14;49.54;101594.62;143724;572;47005;-75
2022/02/20 03:43:39;;;;;;;13.62;10.93;;;;;;;15.14;49.57;101602.72;143725;588;46008;-72
2022/02/20 03:46:05;;;;;;;15.93;12.20;;;;;;;15.18;49.63;101592.31;143725;593;47004;-72
2022/02/20 03:48:31;;;;;;;17.08;12.30;;;;;;;15.17;49.83;101602.31;143722;605;47013;-73
2022/02/20 03:50:58;;;;;;;13.13;8.98;;;;;;;15.16;49.56;101600.66;143723;575;47006;-76
2022/02/20 03:53:24;;;;;;;11.88;8.48;;;;;;;15.23;49.31;101600.66;143723;629;46008;-74
2022/02/20 03:55:51;;;;;;;15.93;9.68;;;;;;;15.22;49.83;101599.81;143726;567;46012;-73
2022/02/20 03:58:17;;;;;;;16.17;10.98;;;;;;;15.16;49.79;101587.13;143725;614;46030;-73
2022/02/20 04:00:43;;;;;;;15.32;9.60;;;;;;;15.09;49.41;101597.09;143725;598;47006;-74
2022/02/20 04:03:10;;;;;;;13.90;9.95;;;;;;;15.11;49.50;101595.84;143726;579;46008;-74
2022/02/20 04:05:36;;;;;;;14.80;9.25;;;;;;;15.20;49.17;101590.25;143726;570;47002;-73
2022/02/20 04:08:04;;;;;;;11.27;8.63;;;;;;;15.21;49.39;101600.03;143725;580;46012;-73
2022/02/20 04:10:30;;;;;;;14.82;8.55;;;;;;;15.15;49.67;101588.97;143725;590;46017;-73
2022/02/20 04:12:57;;;;;;;15.13;9.75;;;;;;;15.15;49.82;101602.50;143720;603;47006;-73
2022/02/20 04:15:23;;;;;;;16.65;12.32;;;;;;;15.14;49.63;101586.50;143722;605;47004;-73
2022/02/20 04:17:50;;;;;;;15.98;10.85;;;;;;;15.10;50.43;101596.88;143725;605;46013;-73
2022/02/20 04:20:18;;;;;;;19.23;11.02;;;;;;;15.09;50.51;101595.22;143723;600;47004;-73
2022/02/20 04:22:46;;;;;;;14.50;10.57;;;;;;;15.05;50.15;101598.53;143724;613;46008;-74
2022/02/20 04:25:13;;;;;;;14.93;9.55;;;;;;;15.02;50.23;101586.28;143725;578;47004;-73
2022/02/20 04:27:42;;;;;;;15.50;9.57;;;;;;;14.99;50.47;101590.25;143724;580;47010;-74
2022/02/20 04:30:10;;;;;;;17.05;10.07;;;;;;;14.97;50.55;101578.78;143724;609;46019;-74
2022/02/20 04:32:37;;;;;;;13.80;9.82;;;;;;;14.96;50.39;101590.66;143725;574;46009;-74
2022/02/20 04:35:04;;;;;;;15.88;9.90;;;;;;;14.95;50.27;101594.38;143725;611;47004;-73
2022/02/20 04:37:30;;;;;;;15.23;10.40;;;;;;;14.99;50.49;101590.25;143725;567;46012;-73
2022/02/20 04:39:57;;;;;;;12.15;9.52;;;;;;;14.98;50.38;101585.03;143722;572;47006;-76
2022/02/20 04:42:23;;;;;;;12.48;9.45;;;;;;;14.97;50.71;101583.34;143725;606;46008;-73
2022/02/20 04:44:49;;;;;;;14.90;9.98;;;;;;;14.99;50.89;101583.97;143727;599;47002;-73
2022/02/20 04:47:15;;;;;;;13.57;10.05;;;;;;;15.05;50.66;101590.44;143725;563;46011;-74
2022/02/20 04:49:42;;;;;;;15.60;9.50;;;;;;;15.05;50.79;101582.31;143723;597;47004;-73
2022/02/20 04:52:08;;;;;;;14.40;10.57;;;;;;;15.03;50.76;101587.94;143724;659;46008;-73
2022/02/20 04:54:35;;;;;;;56.67;38.30;;;;;;;15.02;50.75;101580.88;143725;590;47006;-76
2022/02/20 04:57:01;;;;;;;28.00;20.25;;;;;;;15.07;50.88;101591.06;143726;603;46012;-73
2022/02/20 04:59:27;;;;;;;19.12;12.18;;;;;;;15.03;50.89;101598.78;143724;604;46016;-74
2022/02/20 05:01:53;;;;;;;15.30;11.95;;;;;;;15.03;51.13;101589.81;143722;628;46012;-74
2022/02/20 05:04:20;;;;;;;22.33;18.08;;;;;;;15.03;50.85;101589.81;143722;567;47004;-74
2022/02/20 05:06:46;;;;;;;18.87;13.43;;;;;;;15.04;51.12;101602.28;143725;586;46012;-73
2022/02/20 05:09:12;;;;;;;30.77;22.60;;;;;;;15.02;51.20;101616.03;143722;584;47005;-76
2022/02/20 05:11:39;;;;;;;38.83;31.12;;;;;;;14.97;51.26;101619.38;143724;585;47008;-73
2022/02/20 05:14:05;;;;;;;36.75;26.27;;;;;;;14.97;51.36;101623.94;143726;592;47002;-74
2022/02/20 05:16:32;;;;;;;26.83;21.17;;;;;;;14.95;51.55;101621.44;143719;614;47012;-73
2022/02/20 05:18:58;;;;;;;21.23;15.07;;;;;;;14.92;51.66;101626.41;143722;575;47006;-73
2022/02/20 05:21:25;;;;;;;19.45;10.18;;;;;;;14.89;51.60;101626.84;143725;613;46927;-74
2022/02/20 05:23:51;;;;;;;15.00;11.25;;;;;;;14.88;51.48;101619.75;143724;580;47002;-74
2022/02/20 05:26:18;;;;;;;13.85;9.85;;;;;;;14.88;51.64;101598.12;143724;669;46013;-73
2022/02/20 05:28:44;;;;;;;17.98;11.95;;;;;;;14.91;51.62;101611.25;143722;566;47006;-72
2022/02/20 05:31:11;;;;;;;24.17;12.70;;;;;;;14.86;51.52;101595.59;143727;589;46009;-74
2022/02/20 05:33:38;;;;;;;24.55;12.10;;;;;;;14.82;51.77;101597.91;143724;654;47004;-73
2022/02/20 05:36:05;;;;;;;16.25;10.85;;;;;;;14.83;51.53;101596.00;143725;654;46012;-74
2022/02/20 05:38:31;;;;;;;19.50;13.85;;;;;;;14.79;51.77;101601.00;143725;638;47004;-73
2022/02/20 05:40:57;;;;;;;23.48;14.18;;;;;;;14.79;51.77;101609.13;143724;590;46012;-73
2022/02/20 05:43:24;;;;;;;22.35;14.68;;;;;;;14.81;51.42;101606.22;143725;580;47004;-73
2022/02/20 05:45:50;;;;;;;18.00;10.73;;;;;;;14.81;51.51;101598.94;143727;612;46011;-73
2022/02/20 05:48:17;;;;;;;15.75;11.18;;;;;;;14.81;51.42;101598.94;143723;620;47004;-74
2022/02/20 05:50:44;;;;;;;18.60;11.02;;;;;;;14.79;51.67;101594.78;143723;622;47008;-74
2022/02/20 05:53:10;;;;;;;15.50;9.98;;;;;;;14.77;52.03;101602.25;143728;573;46004;-73
2022/02/20 05:55:37;;;;;;;13.32;10.27;;;;;;;14.75;51.79;101609.75;143725;613;46013;-74
2022/02/20 05:58:03;;;;;;;16.85;11.12;;;;;;;14.80;51.54;101610.78;143725;590;46006;-74
2022/02/20 06:00:30;;;;;;;15.02;10.90;;;;;;;14.84;51.62;101606.66;143726;585;46008;-74
2022/02/20 06:02:56;;;;;;;15.70;11.02;;;;;;;14.86;51.66;101606.44;143725;599;47002;-74
2022/02/20 06:05:23;;;;;;;16.05;11.02;;;;;;;14.87;51.83;101618.91;143725;576;46029;-73
2022/02/20 06:07:49;;;;;;;15.25;11.88;;;;;;;14.88;51.39;101630.59;143724;591;47004;-76
2022/02/20 06:10:16;;;;;;;21.00;11.02;;;;;;;14.92;51.66;101634.53;143726;600;46009;-73
2022/02/20 06:12:42;;;;;;;23.98;12.25;;;;;;;14.95;51.61;101643.09;143725;629;47002;-73
2022/02/20 06:15:10;;;;;;;19.70;11.98;;;;;;;15.03;51.57;101641.22;143725;618;46012;-74
2022/02/20 06:17:36;;;;;;;19.60;12.43;;;;;;;15.03;51.44;101633.09;143722;590;47006;-73
2022/02/20 06:20:04;;;;;;;20.27;12.10;;;;;;;15.02;51.85;101616.03;143726;595;46023;-73
2022/02/20 06:22:30;;;;;;;21.35;13.50;;;;;;;14.97;52.24;101596.88;143730;573;46008;-74
2022/02/20 06:24:57;;;;;;;24.48;14.10;;;;;;;14.98;52.06;101588.56;143726;649;46013;-73
2022/02/20 06:27:23;;;;;;;23.62;16.33;;;;;;;15.01;52.00;101587.31;143722;771;47006;-77
2022/02/20 06:29:50;;;;;;;23.87;15.65;;;;;;;15.04;51.65;101577.94;143725;621;46008;-73
2022/02/20 06:32:16;;;;;;;20.02;13.15;;;;;;;15.05;51.72;101593.13;143726;587;47002;-73
2022/02/20 06:34:42;;;;;;;21.52;12.52;;;;;;;15.04;51.46;101600.44;143725;572;46012;-74
2022/02/20 06:37:09;;;;;;;24.35;15.10;;;;;;;15.06;51.28;101605.63;143722;618;47006;-75
2022/02/20 06:39:37;;;;;;;22.27;14.55;;;;;;;15.12;51.45;101604.81;143724;641;46009;-74
2022/02/20 06:42:05;;;;;;;18.67;14.40;;;;;;;15.18;51.63;101603.16;143724;579;47004;-74
2022/02/20 06:44:31;;;;;;;19.23;13.07;;;;;;;15.21;51.61;101602.72;143725;631;46012;-73
2022/02/20 06:46:58;;;;;;;17.12;12.43;;;;;;;15.21;51.90;101621.69;143724;569;46007;-74
2022/02/20 06:49:25;;;;;;;16.65;13.13;;;;;;;15.11;51.77;101612.06;143723;619;46927;-75
2022/02/20 06:51:51;;;;;;;20.33;12.45;;;;;;;15.13;51.95;101625.41;143727;583;47006;-73
2022/02/20 06:54:17;;;;;;;26.30;15.73;;;;;;;15.09;51.54;101638.50;143725;572;46028;-74
2022/02/20 06:56:44;;;;;;;23.58;12.82;;;;;;;15.12;51.69;101634.56;143726;586;47006;-74
2022/02/20 06:59:10;;;;;;;27.90;16.73;;;;;;;15.16;51.83;101647.47;143726;632;46008;-75
2022/02/20 07:01:37;;;;;;;25.77;14.52;;;;;;;15.19;51.84;101637.28;143725;584;47006;-72
2022/02/20 07:04:05;;;;;;;25.88;15.57;;;;;;;15.23;51.76;101641.25;143722;604;47012;-73
2022/02/20 07:06:34;;;;;;;22.42;15.10;;;;;;;15.26;51.65;101633.53;143719;622;49004;-73
2022/02/20 07:09:01;;;;;;;24.45;13.82;;;;;;;15.29;51.36;101630.44;143726;585;46008;-74
2022/02/20 07:11:29;;;;;;;18.90;14.07;;;;;;;15.35;51.84;101638.75;143728;637;47004;-73
2022/02/20 07:13:55;;;;;;;20.08;13.62;;;;;;;15.36;51.13;101637.69;143725;618;46012;-73
2022/02/20 07:16:22;;;;;;;21.52;13.15;;;;;;;15.41;50.80;101630.63;143723;600;47006;-73
2022/02/20 07:18:48;;;;;;;18.92;10.23;;;;;;;15.45;50.83;101629.16;143726;577;46008;-73
2022/02/20 07:21:14;;;;;;;19.40;10.98;;;;;;;15.47;50.93;101631.69;143726;576;47006;-72
2022/02/20 07:23:41;;;;;;;19.65;10.65;;;;;;;15.49;50.64;101621.47;143724;580;47012;-72
2022/02/20 07:26:07;;;;;;;20.85;10.98;;;;;;;15.53;50.71;101620.00;143721;567;47006;-73
2022/02/20 07:28:34;;;;;;;19.42;12.02;;;;;;;15.51;50.36;101629.38;143723;602;46008;-73
2022/02/20 07:31:00;;;;;;;17.98;11.50;;;;;;;15.53;50.62;101630.81;143724;568;47004;-74
2022/02/20 07:33:26;;;;;;;21.02;12.15;;;;;;;15.55;51.03;101630.63;143724;631;47012;-73
2022/02/20 07:35:53;;;;;;;27.05;14.70;;;;;;;15.55;50.98;101627.91;143722;582;48004;-73
2022/02/20 07:38:19;;;;;;;22.35;13.93;;;;;;;15.56;50.20;101616.87;143725;591;46009;-74
2022/02/20 07:40:46;;;;;;;19.35;12.63;;;;;;;15.58;50.50;101614.78;143726;612;47004;-74
2022/02/20 07:43:12;;;;;;;21.00;13.13;;;;;;;15.57;50.63;101615.00;143729;629;46010;-74
2022/02/20 07:45:38;;;;;;;22.13;13.85;;;;;;;15.61;50.52;101617.06;143723;567;47007;-73
2022/02/20 07:48:05;;;;;;;19.77;13.13;;;;;;;15.63;50.48;101618.75;143725;575;47008;-73
2022/02/20 07:50:34;;;;;;;18.10;14.38;;;;;;;15.70;50.53;101622.28;143725;589;47006;-73
2022/02/20 07:53:02;;;;;;;26.17;13.93;;;;;;;15.71;50.42;101624.78;143724;569;46012;-74
2022/02/20 07:55:29;;;;;;;21.35;14.45;;;;;;;15.72;51.10;101631.84;143725;612;47006;-74
2022/02/20 07:57:56;;;;;;;19.40;13.27;;;;;;;15.74;50.73;101623.50;143725;588;46008;-73
2022/02/20 08:00:28;;;;;;;29.98;16.25;;;;;;;15.75;50.89;101623.31;143726;592;47002;-75
2022/02/20 08:02:54;;;;;;;23.40;14.95;;;;;;;15.76;50.92;101610.59;143727;647;46012;-74
2022/02/20 08:05:21;;;;;;;30.08;19.42;;;;;;;15.76;51.35;101614.16;143723;603;47004;-75
2022/02/20 08:07:47;;;;;;;27.75;19.00;;;;;;;15.77;50.91;101614.97;143727;567;46009;-74
2022/02/20 08:10:14;;;;;;;27.25;17.12;;;;;;;15.80;51.19;101616.41;143722;608;47004;-74
2022/02/20 08:12:40;;;;;;;22.85;15.15;;;;;;;15.84;51.32;101613.09;143726;569;47010;-74
2022/02/20 08:15:07;;;;;;;21.37;17.40;;;;;;;15.88;51.33;101627.06;143722;633;47006;-74
2022/02/20 08:17:42;;;;;;;34.05;22.20;;;;;;;15.88;50.78;101632.47;143727;661;46008;-75
2022/02/20 08:20:09;;;;;;;36.38;22.15;;;;;;;15.90;50.96;101630.41;143729;592;46004;-72
2022/02/20 08:22:35;;;;;;;36.13;22.62;;;;;;;15.94;50.69;101638.94;143725;569;46012;-72
2022/02/20 08:25:02;;;;;;;29.02;21.02;;;;;;;16.00;50.93;101627.25;143724;585;47006;-73
2022/02/20 08:27:34;;;;;;;36.15;21.10;;;;;;;16.01;50.96;101635.16;143728;594;46006;-70
2022/02/20 08:30:00;;;;;;;27.75;19.55;;;;;;;16.05;51.15;101639.12;143729;605;46027;-75
2022/02/20 08:32:27;;;;;;;30.65;19.80;;;;;;;15.96;51.11;101636.84;143728;649;46011;-74
2022/02/20 08:34:54;;;;;;;23.70;18.45;;;;;;;16.02;51.24;101619.75;143724;649;47006;-75
2022/02/20 08:37:20;;;;;;;30.42;22.45;;;;;;;16.07;50.86;101630.75;143728;628;46009;-74
2022/02/20 08:39:46;;;;;;;25.77;19.87;;;;;;;16.13;51.10;101624.50;143723;585;47002;-73
2022/02/20 08:42:13;;;;;;;29.60;19.62;;;;;;;16.16;50.83;101621.38;143725;653;46012;-74
2022/02/20 08:44:41;;;;;;;31.40;20.33;;;;;;;16.17;51.35;101598.63;143724;585;47007;-70
2022/02/20 08:47:09;;;;;;;29.65;20.35;;;;;;;16.23;51.38;101606.97;143729;582;46008;-73
2022/02/20 08:49:38;;;;;;;33.13;19.67;;;;;;;16.27;50.77;101610.88;143730;598;47004;-74
2022/02/20 08:52:06;;;;;;;29.75;19.42;;;;;;;16.27;51.19;101608.19;143730;567;46011;-71
2022/02/20 08:54:32;;;;;;;23.60;18.10;;;;;;;16.30;50.22;101607.75;143726;631;47006;-72
2022/02/20 08:56:59;;;;;;;29.25;19.75;;;;;;;16.31;50.68;101615.69;143726;575;46008;-68
2022/02/20 08:59:25;;;;;;;31.80;19.48;;;;;;;16.33;50.60;101613.56;143726;568;47006;-67
2022/02/20 09:01:52;;;;;;;31.70;19.27;;;;;;;16.39;50.42;101616.47;143724;615;47013;-68
2022/02/20 09:04:19;;;;;;;29.10;19.10;;;;;;;16.41;50.81;101623.37;143724;566;47006;-69
2022/02/20 09:06:45;;;;;;;31.12;21.42;;;;;;;16.43;51.26;101637.50;143726;599;46009;-63
2022/02/20 09:09:11;;;;;;;32.83;23.00;;;;;;;16.44;51.79;101636.47;143728;621;47006;-61
2022/02/20 09:11:39;;;;;;;41.65;24.52;;;;;;;16.44;52.06;101625.63;143726;584;46012;-62
2022/02/20 09:14:06;;;;;;;33.75;22.08;;;;;;;16.45;50.91;101629.19;143725;626;47006;-61
2022/02/20 09:16:39;;;;;;;29.33;21.15;;;;;;;16.50;51.33;101623.94;141520;57;10003943;-62
2022/02/20 09:19:06;;;;;;;40.50;27.02;;;;;;;16.51;50.86;101602.03;136326;57;10002067;-62
2022/02/20 09:21:33;;;;;;;34.60;25.33;;;;;;;16.58;50.77;101606.59;143723;644;47002;-62
2022/02/20 09:24:00;;;;;;;31.87;20.02;;;;;;;16.60;50.23;101597.19;143726;624;47006;-61
2022/02/20 09:26:26;;;;;;;28.67;19.90;;;;;;;16.61;50.15;101596.13;143726;587;47010;-62
2022/02/20 09:28:53;;;;;;;27.02;17.80;;;;;;;16.65;49.84;101601.94;143724;575;47006;-61
2022/02/20 09:31:20;;;;;;;35.20;19.27;;;;;;;16.65;50.12;101599.22;143727;621;46008;-63
2022/02/20 09:33:46;;;;;;;30.85;21.50;;;;;;;16.65;49.97;101602.78;143728;586;47002;-61
2022/02/20 09:36:13;;;;;;;34.95;21.67;;;;;;;16.68;50.07;101605.03;143725;574;47011;-62
2022/02/20 09:38:40;;;;;;;35.60;24.20;;;;;;;16.73;49.97;101611.72;143723;587;47006;-62
2022/02/20 09:41:08;;;;;;;35.45;24.02;;;;;;;16.77;49.99;101593.94;143726;606;46008;-61
2022/02/20 09:43:35;;;;;;;35.85;23.73;;;;;;;16.82;50.47;101584.09;143727;615;47006;-62
2022/02/20 09:46:03;;;;;;;36.42;24.05;;;;;;;16.87;49.70;101590.75;143724;615;46031;-62
2022/02/20 09:48:29;;;;;;;37.58;25.15;;;;;;;16.89;49.78;101591.38;143725;608;47006;-62
2022/02/20 09:50:56;;;;;;;33.63;24.87;;;;;;;16.89;49.53;101591.38;143726;572;46008;-62
2022/02/20 09:53:23;;;;;;;33.30;24.12;;;;;;;16.90;49.29;101593.03;143727;574;47006;-61
