Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:15;;;;;;;0.50;0.50;;;;;;;8.50;97.58;97095.81;29395;249;63005;-55
2024/03/20 00:00:46;;;;;;;0.50;0.50;;;;;;;8.50;97.62;97095.81;29395;218;63009;-55
2024/03/20 00:01:19;;;;;;;0.50;0.50;;;;;;;8.48;97.81;97092.56;29394;251;64009;-67
2024/03/20 00:01:50;;;;;;;0.50;0.50;;;;;;;8.49;97.62;97091.47;29395;212;63009;-55
2024/03/20 00:02:22;;;;;;;0.50;0.50;;;;;;;8.50;97.76;97093.09;29395;232;63004;-54
2024/03/20 00:02:53;;;;;;;0.50;0.50;;;;;;;8.49;98.08;97091.47;29395;228;63004;-70
2024/03/20 00:03:27;;;;;;;0.50;0.50;;;;;;;8.49;97.46;97096.91;29395;258;63007;-54
2024/03/20 00:03:58;;;;;;;0.50;0.50;;;;;;;8.50;97.83;97086.88;29395;198;63009;-54
2024/03/20 00:04:30;;;;;;;0.50;0.50;;;;;;;8.51;97.49;97091.22;29395;239;63005;-55
2024/03/20 00:05:03;;;;;;;0.50;0.50;;;;;;;8.54;97.51;97094.19;29395;230;63009;-56
2024/03/20 00:05:35;;;;;;;0.50;0.50;;;;;;;8.56;96.69;97094.72;29395;243;63005;-54
2024/03/20 00:06:08;;;;;;;0.50;0.50;;;;;;;8.58;96.56;97095.25;29395;216;63009;-55
2024/03/20 00:06:39;;;;;;;0.50;0.50;;;;;;;8.59;96.37;97096.87;29394;258;64009;-54
2024/03/20 00:07:10;;;;;;;0.50;0.50;;;;;;;8.60;96.16;97092.28;29395;202;63009;-53
2024/03/20 00:07:43;;;;;;;0.50;0.50;;;;;;;8.60;96.47;97086.88;29395;243;63005;-55
2024/03/20 00:08:15;;;;;;;0.50;0.50;;;;;;;8.60;96.37;97097.69;29395;198;63009;-55
2024/03/20 00:08:46;;;;;;;0.50;0.50;;;;;;;8.61;95.82;97092.00;29395;220;63004;-54
2024/03/20 00:09:19;;;;;;;0.50;0.50;;;;;;;8.64;95.43;97093.34;29395;224;63009;-55
2024/03/20 00:09:51;;;;;;;0.50;0.50;;;;;;;8.64;95.37;97088.75;29395;257;63004;-55
2024/03/20 00:10:22;;;;;;;0.50;0.50;;;;;;;8.64;95.38;97091.44;29395;252;63009;-54
2024/03/20 00:10:53;;;;;;;0.50;0.50;;;;;;;8.62;95.58;97090.91;29395;269;63004;-55
2024/03/20 00:11:25;;;;;;;0.50;0.50;;;;;;;8.63;95.64;97097.94;29395;241;63009;-69
2024/03/20 00:11:57;;;;;;;0.60;0.60;;;;;;;8.61;95.87;97091.19;29394;246;64009;-68
2024/03/20 00:12:28;;;;;;;0.50;0.50;;;;;;;8.62;95.60;97095.53;29395;212;63009;-54
2024/03/20 00:12:59;;;;;;;0.50;0.50;;;;;;;8.62;95.12;97090.91;29395;231;63005;-55
2024/03/20 00:13:31;;;;;;;0.57;0.57;;;;;;;8.59;95.28;97086.06;29395;200;63009;-54
2024/03/20 00:14:05;;;;;;;0.50;0.50;;;;;;;8.57;95.83;97085.53;29395;227;63005;-56
2024/03/20 00:14:36;;;;;;;0.50;0.50;;;;;;;8.59;95.72;97090.66;29395;379;63005;-54
2024/03/20 00:15:09;;;;;;;0.50;0.50;;;;;;;8.59;95.83;97096.06;29395;231;63005;-55
2024/03/20 00:15:43;;;;;;;0.50;0.50;;;;;;;8.59;95.48;97090.66;29395;330;63009;-55
2024/03/20 00:16:16;;;;;;;0.50;0.50;;;;;;;8.57;95.13;97093.62;29395;225;63004;-53
2024/03/20 00:16:48;;;;;;;0.50;0.50;;;;;;;8.56;95.76;97092.00;29395;240;63009;-55
2024/03/20 00:17:20;;;;;;;0.50;0.50;;;;;;;8.57;95.68;97088.22;29394;199;64009;-54
2024/03/20 00:17:51;;;;;;;0.50;0.50;;;;;;;8.57;95.73;97090.13;29395;212;63009;-54
2024/03/20 00:18:22;;;;;;;0.50;0.50;;;;;;;8.56;95.10;97097.41;29395;261;63004;-68
2024/03/20 00:18:54;;;;;;;0.50;0.50;;;;;;;8.54;95.84;97094.19;29395;280;63008;-54
2024/03/20 00:19:25;;;;;;;0.50;0.50;;;;;;;8.54;95.46;97098.78;29395;230;63005;-54
2024/03/20 00:19:57;;;;;;;0.60;0.60;;;;;;;8.52;95.72;97096.34;29395;257;63014;-69
2024/03/20 00:20:28;;;;;;;0.50;0.50;;;;;;;8.50;95.86;97093.09;29395;350;63005;-55
2024/03/20 00:20:59;;;;;;;0.50;0.50;;;;;;;8.50;96.16;97098.50;29395;336;63005;-54
2024/03/20 00:21:37;;;;;;;0.50;0.50;;;;;;;8.49;95.88;97096.09;29395;236;63005;-54
2024/03/20 00:22:09;;;;;;;0.50;0.50;;;;;;;8.47;96.11;97088.25;29395;457;63009;-54
2024/03/20 00:22:40;;;;;;;0.50;0.50;;;;;;;8.46;96.27;97092.03;29394;240;64009;-55
2024/03/20 00:23:12;;;;;;;0.50;0.50;;;;;;;8.46;96.71;97092.03;29395;252;63019;-54
2024/03/20 00:23:44;;;;;;;0.50;0.50;;;;;;;8.46;96.36;97091.22;29395;300;63004;-55
2024/03/20 00:24:15;;;;;;;0.50;0.50;;;;;;;8.44;96.46;97094.19;29395;533;63017;-55
2024/03/20 00:24:46;;;;;;;0.50;0.50;;;;;;;8.45;96.49;97089.59;29395;315;63004;-55
2024/03/20 00:25:18;;;;;;;0.50;0.50;;;;;;;8.44;96.64;97094.19;29395;201;63009;-68
2024/03/20 00:25:50;;;;;;;0.50;0.50;;;;;;;8.43;96.38;97095.28;29395;415;63004;-55
2024/03/20 00:26:21;;;;;;;0.50;0.50;;;;;;;8.42;96.91;97096.34;29395;228;63008;-55
2024/03/20 00:26:52;;;;;;;0.50;0.50;;;;;;;8.43;96.64;97091.75;29395;253;63005;-55
2024/03/20 00:27:25;;;;;;;0.50;0.50;;;;;;;8.42;97.16;97085.53;29395;233;63009;-55
2024/03/20 00:27:56;;;;;;;0.50;0.50;;;;;;;8.42;96.93;97090.94;29394;197;64009;-54
2024/03/20 00:28:27;;;;;;;0.50;0.50;;;;;;;8.42;96.93;97096.34;29395;199;63009;-54
2024/03/20 00:28:59;;;;;;;0.50;0.50;;;;;;;8.43;97.12;97095.28;29395;429;63005;-54
2024/03/20 00:29:30;;;;;;;0.50;0.50;;;;;;;8.43;96.75;97097.16;29395;247;63014;-54
2024/03/20 00:30:02;;;;;;;0.50;0.50;;;;;;;8.41;96.63;97086.62;29395;223;63004;-55
2024/03/20 00:30:33;;;;;;;0.50;0.50;;;;;;;8.42;96.93;97090.94;29395;197;63009;-54
2024/03/20 00:31:05;;;;;;;0.50;0.50;;;;;;;8.42;96.51;97087.44;29395;227;63004;-55
2024/03/20 00:31:36;;;;;;;0.70;0.70;;;;;;;8.40;96.79;97093.12;29396;273;63009;-55
2024/03/20 00:32:07;;;;;;;0.55;0.55;;;;;;;8.40;96.53;97090.41;29396;196;63000;-54
2024/03/20 00:32:39;;;;;;;0.50;0.50;;;;;;;8.40;96.72;97090.41;29396;229;63009;-54
2024/03/20 00:33:11;;;;;;;0.50;0.50;;;;;;;8.40;96.67;97090.41;29395;258;64008;-54
2024/03/20 00:33:42;;;;;;;0.50;0.50;;;;;;;8.38;96.69;97090.69;29396;360;63008;-54
2024/03/20 00:34:14;;;;;;;0.50;0.50;;;;;;;8.40;96.40;97093.12;29396;313;63005;-55
2024/03/20 00:34:46;;;;;;;0.50;0.50;;;;;;;8.40;96.68;97093.12;29396;216;63009;-55
2024/03/20 00:35:19;;;;;;;0.50;0.50;;;;;;;8.40;96.35;97093.94;29396;201;63005;-55
2024/03/20 00:35:52;;;;;;;0.50;0.50;;;;;;;8.39;96.57;97088.78;29396;467;63009;-55
2024/03/20 00:36:23;;;;;;;0.50;0.50;;;;;;;8.38;96.47;97079.06;29396;304;63005;-55
2024/03/20 00:36:56;;;;;;;0.50;0.50;;;;;;;8.38;96.57;97084.47;29396;224;63009;-56
2024/03/20 00:37:30;;;;;;;0.50;0.50;;;;;;;8.37;96.17;97083.66;29396;234;63004;-69
2024/03/20 00:38:01;;;;;;;0.50;0.50;;;;;;;8.38;96.69;97084.47;29396;241;63009;-55
2024/03/20 00:38:33;;;;;;;0.50;0.50;;;;;;;8.37;96.78;97080.97;29395;231;64009;-55
2024/03/20 00:39:05;;;;;;;0.50;0.50;;;;;;;8.37;96.49;97089.06;29396;219;63009;-55
2024/03/20 00:39:38;;;;;;;0.50;0.50;;;;;;;8.36;96.39;97081.22;29396;287;63004;-55
2024/03/20 00:40:10;;;;;;;0.50;0.50;;;;;;;8.35;96.71;97085.00;29396;268;63008;-55
2024/03/20 00:40:41;;;;;;;0.50;0.50;;;;;;;8.36;96.12;97086.62;29396;216;63004;-54
2024/03/20 00:41:13;;;;;;;0.50;0.50;;;;;;;8.35;96.42;97074.19;29396;216;63009;-54
2024/03/20 00:41:47;;;;;;;0.50;0.50;;;;;;;8.36;96.42;97082.03;29395;242;64009;-55
2024/03/20 00:42:19;;;;;;;0.50;0.50;;;;;;;8.35;96.11;97080.41;29396;216;63009;-54
2024/03/20 00:42:50;;;;;;;0.50;0.50;;;;;;;8.34;96.05;97076.09;29396;215;63019;-55
2024/03/20 00:43:22;;;;;;;0.50;0.50;;;;;;;8.34;95.98;97072.56;29396;205;63009;-69
2024/03/20 00:43:53;;;;;;;0.50;0.50;;;;;;;8.33;96.27;97071.78;29396;401;63005;-55
2024/03/20 00:44:24;;;;;;;0.93;0.93;;;;;;;8.32;96.54;97070.16;29396;210;63009;-54
2024/03/20 00:44:55;;;;;;;0.50;0.50;;;;;;;8.32;96.33;97074.72;29396;252;63004;-55
2024/03/20 00:45:29;;;;;;;0.50;0.50;;;;;;;8.31;96.04;97067.72;29396;278;63009;-54
2024/03/20 00:46:01;;;;;;;0.50;0.50;;;;;;;8.31;96.62;97070.41;29395;255;64009;-54
2024/03/20 00:46:32;;;;;;;0.50;0.50;;;;;;;8.31;96.48;97073.13;29396;311;63014;-55
2024/03/20 00:47:04;;;;;;;0.50;0.50;;;;;;;8.31;96.37;97078.53;29396;233;63004;-69
2024/03/20 00:47:35;;;;;;;0.50;0.50;;;;;;;8.30;96.12;97074.22;29396;202;63008;-69
2024/03/20 00:48:08;;;;;;;0.50;0.50;;;;;;;8.30;96.42;97076.91;29396;518;63004;-69
2024/03/20 00:48:39;;;;;;;0.50;0.50;;;;;;;8.29;96.51;97068.00;29396;392;63009;-54
2024/03/20 00:49:11;;;;;;;0.50;0.50;;;;;;;8.29;96.72;97070.69;29396;248;63001;-55
2024/03/20 00:49:42;;;;;;;0.50;0.50;;;;;;;8.28;96.32;97069.06;29396;214;63009;-55
2024/03/20 00:50:13;;;;;;;0.50;0.50;;;;;;;8.28;96.38;97076.38;29396;205;63005;-55
2024/03/20 00:50:45;;;;;;;0.50;0.50;;;;;;;8.24;96.63;97073.41;29396;358;63009;-54
2024/03/20 00:51:17;;;;;;;0.50;0.50;;;;;;;8.24;96.12;97065.28;29395;234;64009;-54
2024/03/20 00:51:48;;;;;;;0.50;0.50;;;;;;;8.24;96.69;97070.69;29396;259;63009;-54
2024/03/20 00:52:19;;;;;;;0.50;0.50;;;;;;;8.24;96.52;97072.59;29396;531;63007;-69
2024/03/20 00:52:51;;;;;;;0.50;0.50;;;;;;;8.25;96.87;97063.41;29396;262;63009;-54
2024/03/20 00:53:22;;;;;;;0.50;0.50;;;;;;;8.25;96.59;97074.22;29396;342;63004;-54
2024/03/20 00:53:54;;;;;;;0.50;0.50;;;;;;;8.25;96.56;97074.22;29396;305;63009;-55
2024/03/20 00:54:25;;;;;;;0.50;0.50;;;;;;;8.24;96.79;97070.69;29396;360;63000;-55
2024/03/20 00:54:57;;;;;;;0.50;0.50;;;;;;;8.25;96.50;97071.50;29396;274;63024;-54
2024/03/20 00:55:28;;;;;;;0.50;0.50;;;;;;;8.23;96.54;97065.56;29396;424;63004;-55
2024/03/20 00:56:00;;;;;;;0.50;0.50;;;;;;;8.23;96.27;97068.28;29396;231;63009;-54
2024/03/20 00:56:31;;;;;;;0.50;0.50;;;;;;;8.23;96.19;97076.38;29395;216;64009;-54
2024/03/20 00:57:03;;;;;;;0.52;0.52;;;;;;;8.23;96.86;97070.97;29396;364;63009;-55
2024/03/20 00:57:34;;;;;;;0.50;0.50;;;;;;;8.22;96.59;97075.56;29396;202;63005;-55
2024/03/20 00:58:09;;;;;;;0.50;0.50;;;;;;;8.21;96.74;97068.53;29396;232;63016;-54
2024/03/20 00:58:40;;;;;;;0.50;0.50;;;;;;;8.20;96.50;97069.63;29396;268;63009;-54
2024/03/20 00:59:15;;;;;;;0.50;0.50;;;;;;;8.19;96.60;97070.69;29396;235;63009;-55
2024/03/20 00:59:46;;;;;;;0.50;0.50;;;;;;;8.16;96.77;97068.53;29396;225;63012;-54
2024/03/20 01:00:18;;;;;;;0.50;0.50;;;;;;;8.14;96.96;97068.00;29396;243;63009;-54
2024/03/20 01:00:49;;;;;;;0.50;0.50;;;;;;;8.13;96.72;97073.69;29396;202;63004;-54
2024/03/20 01:01:20;;;;;;;0.50;0.50;;;;;;;8.12;96.84;97069.34;29396;481;63009;-54
2024/03/20 01:01:55;;;;;;;0.50;0.50;;;;;;;8.09;97.21;97068.00;29395;293;64009;-69
2024/03/20 01:02:26;;;;;;;0.50;0.50;;;;;;;8.07;97.71;97068.28;29396;395;63009;-54
2024/03/20 01:02:58;;;;;;;0.50;0.50;;;;;;;8.03;97.79;97064.50;29396;310;63004;-69
2024/03/20 01:03:29;;;;;;;0.50;0.50;;;;;;;8.01;97.56;97066.66;29396;206;63016;-69
2024/03/20 01:04:00;;;;;;;0.50;0.50;;;;;;;8.00;98.38;97067.75;29396;218;63005;-54
2024/03/20 01:04:31;;;;;;;0.50;0.50;;;;;;;7.98;98.46;97069.91;29396;197;63009;-54
2024/03/20 01:05:05;;;;;;;0.50;0.50;;;;;;;7.98;98.43;97063.69;29396;255;63005;-54
2024/03/20 01:05:36;;;;;;;0.50;0.50;;;;;;;7.96;98.58;97057.78;29396;207;63025;-69
2024/03/20 01:06:08;;;;;;;0.52;0.52;;;;;;;7.95;98.36;97065.06;29396;199;63005;-54
2024/03/20 01:06:39;;;;;;;0.50;0.50;;;;;;;7.95;98.74;97066.97;29396;412;63009;-54
2024/03/20 01:07:11;;;;;;;0.50;0.50;;;;;;;7.94;99.08;97062.62;29395;245;64009;-54
2024/03/20 01:07:42;;;;;;;0.50;0.50;;;;;;;7.92;98.71;97060.22;29396;322;63009;-55
2024/03/20 01:08:14;;;;;;;0.50;0.50;;;;;;;7.93;98.77;97061.00;29396;406;63004;-69
2024/03/20 01:08:46;;;;;;;0.57;0.57;;;;;;;7.92;99.37;97060.22;29396;251;63009;-69
2024/03/20 01:09:17;;;;;;;0.50;0.50;;;;;;;7.92;99.16;97065.59;29396;363;63004;-70
2024/03/20 01:09:48;;;;;;;0.50;0.50;;;;;;;7.92;99.13;97057.50;29396;227;63009;-69
2024/03/20 01:10:20;;;;;;;0.50;0.50;;;;;;;7.92;99.05;97059.41;29396;273;63004;-70
2024/03/20 01:10:52;;;;;;;0.50;0.50;;;;;;;7.92;98.78;97062.91;29396;238;63008;-54
2024/03/20 01:11:23;;;;;;;0.50;0.50;;;;;;;7.92;99.12;97065.59;29396;200;63005;-54
2024/03/20 01:11:57;;;;;;;0.50;0.50;;;;;;;7.92;98.67;97065.59;29396;239;63009;-54
2024/03/20 01:12:30;;;;;;;0.50;0.50;;;;;;;7.90;98.97;97059.66;29395;471;64009;-54
2024/03/20 01:13:01;;;;;;;0.50;0.50;;;;;;;7.88;99.16;97053.72;29396;339;63021;-54
2024/03/20 01:13:33;;;;;;;0.52;0.52;;;;;;;7.89;99.36;97062.62;29396;200;63005;-70
2024/03/20 01:14:05;;;;;;;0.50;0.50;;;;;;;7.86;99.27;97064.00;29396;260;63009;-54
2024/03/20 01:14:36;;;;;;;0.50;0.50;;;;;;;7.85;99.83;97059.66;29396;203;63005;-54
2024/03/20 01:15:08;;;;;;;0.50;0.50;;;;;;;7.84;99.34;97052.63;29396;258;63009;-70
2024/03/20 01:15:40;;;;;;;0.50;0.50;;;;;;;7.83;100.00;97061.81;29397;264;63004;-70
2024/03/20 01:16:12;;;;;;;0.50;0.50;;;;;;;7.82;99.91;97059.37;29397;231;63009;-54
2024/03/20 01:16:43;;;;;;;0.50;0.50;;;;;;;7.81;100.00;97058.59;29397;202;63004;-54
2024/03/20 01:17:15;;;;;;;0.50;0.50;;;;;;;7.80;100.00;97061.56;29397;275;63009;-54
2024/03/20 01:17:46;;;;;;;0.50;0.50;;;;;;;7.79;100.00;97057.22;29396;447;64008;-54
2024/03/20 01:18:18;;;;;;;0.50;0.50;;;;;;;7.77;100.00;97060.19;29397;214;63008;-54
2024/03/20 01:18:49;;;;;;;0.50;0.50;;;;;;;7.76;100.00;97055.88;29397;262;63005;-54
2024/03/20 01:19:21;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97055.34;29397;202;63009;-54
2024/03/20 01:19:52;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97056.41;29397;197;63005;-54
2024/03/20 01:20:23;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97053.97;29397;254;63009;-71
2024/03/20 01:20:55;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97050.75;29397;258;63005;-54
2024/03/20 01:21:26;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97055.34;29397;228;63009;-54
2024/03/20 01:21:58;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97049.94;29396;253;64005;-55
2024/03/20 01:22:39;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97052.63;29397;272;63009;-54
2024/03/20 01:23:10;;;;;;;;;;;;;;;7.68;100.00;97053.72;29997;983;6004;-55
2024/03/20 01:23:43;;;;;;;0.50;0.50;;;;;;;7.68;100.00;97051.81;29401;261;63000;-54
2024/03/20 01:24:14;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97052.63;29397;279;63004;-55
2024/03/20 01:24:45;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97054.25;29397;224;63000;-54
2024/03/20 01:25:17;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97049.94;29397;349;63004;-54
2024/03/20 01:25:48;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97049.94;29397;253;63011;-54
2024/03/20 01:26:21;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97049.94;29397;224;63005;-55
2024/03/20 01:26:53;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97051.56;29397;226;63001;-54
2024/03/20 01:27:24;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97053.19;29397;325;63005;-54
2024/03/20 01:27:55;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97055.06;29397;353;63000;-54
2024/03/20 01:28:27;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97052.37;29395;314;64013;-54
2024/03/20 01:28:59;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97051.28;29397;197;63005;-55
2024/03/20 01:29:30;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97053.97;29396;233;63009;-54
2024/03/20 01:30:02;;;;;;;0.60;0.60;;;;;;;7.71;100.00;97058.56;29396;214;63010;-55
2024/03/20 01:30:34;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97060.19;29396;202;63017;-54
2024/03/20 01:31:05;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97055.59;29397;277;63004;-54
2024/03/20 01:31:36;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97060.19;29396;224;63009;-54
2024/03/20 01:32:08;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97056.41;29396;475;63004;-54
2024/03/20 01:32:39;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97051.81;29396;280;63009;-55
2024/03/20 01:33:10;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97053.44;29396;325;63004;-55
2024/03/20 01:33:42;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97052.63;29395;209;64006;-68
2024/03/20 01:34:13;;;;;;;0.90;0.90;;;;;;;7.73;100.00;97049.13;29396;314;63005;-55
2024/03/20 01:34:44;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97050.75;29396;200;63009;-55
2024/03/20 01:35:16;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97047.22;29396;305;63005;-55
2024/03/20 01:35:48;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97047.22;29396;257;63009;-55
2024/03/20 01:36:19;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97047.22;29396;196;63005;-55
2024/03/20 01:36:52;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97045.34;29396;268;63009;-54
2024/03/20 01:37:23;;;;;;;0.50;0.50;;;;;;;7.75;100.00;97046.16;29396;214;63004;-54
2024/03/20 01:37:54;;;;;;;0.50;0.50;;;;;;;7.75;100.00;97048.84;29396;292;63004;-54
2024/03/20 01:38:25;;;;;;;0.50;0.50;;;;;;;7.76;100.00;97049.66;29396;377;63000;-54
2024/03/20 01:38:57;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97044.53;29395;273;64013;-54
2024/03/20 01:39:28;;;;;;;0.50;0.50;;;;;;;7.75;100.00;97051.56;29396;252;63004;-54
2024/03/20 01:39:59;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97049.94;29396;258;63008;-55
2024/03/20 01:40:30;;;;;;;0.68;0.68;;;;;;;7.73;100.00;97043.72;29396;198;63004;-54
2024/03/20 01:41:02;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97049.13;29396;264;63008;-56
2024/03/20 01:41:34;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97043.72;29396;198;63005;-68
2024/03/20 01:42:05;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97047.22;29396;207;63009;-54
2024/03/20 01:42:38;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97049.13;29396;267;63005;-55
2024/03/20 01:43:19;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97053.44;29396;233;63018;-54
2024/03/20 01:43:54;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97046.69;29396;204;63005;-55
2024/03/20 01:44:26;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97041.84;29395;299;64013;-54
2024/03/20 01:45:17;;;;;;;0.60;0.60;;;;;;;7.74;100.00;97047.22;29395;237;64009;-54
2024/03/20 01:45:50;;;;;;;0.60;0.60;;;;;;;7.71;100.00;97043.19;29417;212;64013;-54
2024/03/20 01:46:32;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97044.00;29396;202;63019;-55
2024/03/20 01:47:04;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97046.16;29396;256;63008;-55
2024/03/20 01:47:36;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97041.56;29396;214;63004;-54
2024/03/20 01:48:08;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97041.56;29396;248;63009;-55
2024/03/20 01:48:39;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97046.16;29396;270;63016;-55
2024/03/20 01:49:10;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97044.25;29396;263;63009;-54
2024/03/20 01:49:42;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97039.66;29396;217;63005;-55
2024/03/20 01:50:14;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97043.19;29396;252;63009;-54
2024/03/20 01:50:46;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97044.00;29396;232;63005;-54
2024/03/20 01:51:20;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97044.00;29395;274;64013;-54
2024/03/20 01:51:53;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97041.84;29396;245;63005;-54
2024/03/20 01:52:25;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97039.13;29396;218;63009;-54
2024/03/20 01:52:57;;;;;;;0.50;0.50;;;;;;;7.76;100.00;97041.56;29396;196;63004;-54
2024/03/20 01:53:28;;;;;;;0.50;0.50;;;;;;;7.76;100.00;97038.88;29396;218;63009;-54
2024/03/20 01:54:01;;;;;;;0.50;0.50;;;;;;;7.75;100.00;97043.44;29396;242;63004;-54
2024/03/20 01:54:33;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97042.63;29396;202;63008;-54
2024/03/20 01:55:06;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97037.25;29396;203;63000;-54
2024/03/20 01:55:37;;;;;;;0.50;0.50;;;;;;;7.74;100.00;97041.84;29396;213;63009;-55
2024/03/20 01:56:10;;;;;;;0.50;0.50;;;;;;;7.74;99.94;97041.84;29396;349;63005;-55
2024/03/20 01:56:43;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97041.03;29395;250;64014;-54
2024/03/20 01:57:14;;;;;;;0.50;0.50;;;;;;;7.73;99.93;97041.03;29396;276;63005;-54
2024/03/20 01:57:45;;;;;;;0.50;0.50;;;;;;;7.73;100.00;97034.81;29396;349;63009;-54
2024/03/20 01:58:17;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97038.59;29396;254;63008;-55
2024/03/20 01:58:48;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97042.09;29396;334;63014;-54
2024/03/20 01:59:20;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97038.59;29396;199;63005;-55
2024/03/20 01:59:51;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97044.81;29396;236;63009;-55
2024/03/20 02:00:23;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97038.59;29396;215;63004;-54
2024/03/20 02:00:54;;;;;;;0.50;0.50;;;;;;;7.72;100.00;97049.38;29396;224;63009;-55
2024/03/20 02:01:26;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97036.97;29396;277;63004;-54
2024/03/20 02:01:57;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97039.66;29395;197;64013;-55
2024/03/20 02:02:29;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97042.38;29396;235;63004;-54
2024/03/20 02:03:02;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97042.38;29396;240;63009;-54
2024/03/20 02:03:34;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97042.38;29396;197;63005;-54
2024/03/20 02:04:06;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97040.75;29396;262;63009;-56
2024/03/20 02:04:37;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97046.16;29396;218;63005;-53
2024/03/20 02:05:08;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97044.53;29396;218;63009;-54
2024/03/20 02:05:43;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97044.53;29396;508;63005;-55
2024/03/20 02:06:34;;;;;;;0.50;0.50;;;;;;;7.67;100.00;97041.28;29396;286;63022;-54
2024/03/20 02:07:06;;;;;;;0.50;0.50;;;;;;;7.66;100.00;97045.06;29417;345;64009;-54
2024/03/20 02:07:37;;;;;;;0.50;0.50;;;;;;;7.65;100.00;97043.44;29396;265;63009;-54
2024/03/20 02:08:09;;;;;;;0.50;0.50;;;;;;;7.64;100.00;97041.81;29396;199;63004;-55
2024/03/20 02:08:40;;;;;;;0.50;0.50;;;;;;;7.63;100.00;97040.19;29396;241;63009;-54
2024/03/20 02:09:11;;;;;;;0.50;0.50;;;;;;;7.62;100.00;97038.63;29396;223;63004;-54
2024/03/20 02:09:42;;;;;;;0.50;0.50;;;;;;;7.61;100.00;97047.78;29396;265;63008;-54
