Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:03:10;;;;;;;1.60;1.30;;;;;;;14.29;100.00;100303.47;5000754;57;1140766;-73
2023/06/28 00:08:14;;;;;;;7.60;1.13;;;;;;;14.22;100.00;100301.05;5039256;57;1141110;-78
2023/06/28 00:13:20;;;;;;;3.60;0.90;;;;;;;14.15;100.00;100295.15;5093100;57;1141037;-74
2023/06/28 00:18:27;;;;;;;3.77;0.90;;;;;;;14.09;100.00;100292.58;5054793;57;1140781;-80
2023/06/28 00:23:33;;;;;;;1.07;0.80;;;;;;;14.04;100.00;100285.06;5081632;57;1140858;-68
2023/06/28 00:28:38;;;;;;;3.93;1.40;;;;;;;14.01;100.00;100288.50;5134162;57;1140859;-74
2023/06/28 00:33:46;;;;;;;2.73;0.90;;;;;;;13.92;100.00;100286.20;5139167;57;1141110;-69
2023/06/28 00:38:52;;;;;;;2.60;1.00;;;;;;;13.90;100.00;100289.50;5114240;57;1140876;-79
2023/06/28 00:43:57;;;;;;;1.87;1.03;;;;;;;13.83;100.00;100288.91;5137240;55;1140580;-77
2023/06/28 00:49:04;;;;;;;6.00;1.27;;;;;;;13.79;100.00;100276.39;5245082;55;1141065;-74
2023/06/28 00:54:10;;;;;;;2.00;0.90;;;;;;;13.77;100.00;100281.51;5191319;55;1140877;-71
2023/06/28 00:59:19;;;;;;;2.47;1.20;;;;;;;13.71;100.00;100274.48;5207560;55;1140775;-73
2023/06/28 01:04:25;;;;;;;6.72;1.20;;;;;;;13.69;100.00;100271.61;5149791;56;1141391;-71
2023/06/28 01:09:32;;;;;;;2.70;1.17;;;;;;;13.68;100.00;100271.27;5150514;55;1141193;-70
2023/06/28 01:14:38;;;;;;;3.97;1.50;;;;;;;13.64;100.00;100269.38;5158337;56;1140929;-77
2023/06/28 01:19:43;;;;;;;9.03;1.43;;;;;;;13.62;100.00;100265.19;5167917;55;1140764;-73
2023/06/28 01:24:49;;;;;;;3.98;1.35;;;;;;;13.59;100.00;100266.34;5254182;55;1140743;-70
2023/06/28 01:29:56;;;;;;;5.50;1.30;;;;;;;13.58;100.00;100264.66;5236128;56;1140653;-68
2023/06/28 01:35:01;;;;;;;6.30;1.40;;;;;;;13.57;100.00;100270.13;5227674;55;1141318;-71
2023/06/28 01:40:10;;;;;;;6.20;1.03;;;;;;;13.51;100.00;100262.22;5237205;55;1140919;-74
2023/06/28 01:45:16;;;;;;;7.20;1.77;;;;;;;13.47;100.00;100271.94;5226846;55;1141363;-72
2023/06/28 01:50:21;;;;;;;5.60;1.37;;;;;;;13.43;100.00;100265.27;5235114;55;1141101;-68
2023/06/28 01:55:27;;;;;;;5.83;1.00;;;;;;;13.42;100.00;100264.91;5271883;54;1140714;-70
2023/06/28 02:00:33;;;;;;;4.73;1.37;;;;;;;13.36;100.00;100270.30;5251680;55;1140816;-73
2023/06/28 02:05:40;;;;;;;5.80;1.47;;;;;;;13.31;100.00;100277.36;5188062;55;1140816;-78
2023/06/28 02:10:46;;;;;;;3.70;1.23;;;;;;;13.24;100.00;100279.41;5256861;55;1140593;-70
2023/06/28 02:15:53;;;;;;;4.27;1.27;;;;;;;13.19;100.00;100279.83;5150075;56;1141173;-73
2023/06/28 02:20:58;;;;;;;4.60;1.03;;;;;;;13.15;100.00;100280.23;5151699;56;1140622;-74
2023/06/28 02:26:04;;;;;;;3.12;1.00;;;;;;;13.14;100.00;100272.73;5200238;56;1142060;-75
2023/06/28 02:31:10;;;;;;;1.47;1.03;;;;;;;13.11;100.00;100263.74;5197323;55;1140556;-76
2023/06/28 02:36:15;;;;;;;3.83;1.20;;;;;;;13.07;100.00;100257.52;5206896;55;1140711;-68
2023/06/28 02:41:21;;;;;;;6.12;1.30;;;;;;;13.05;100.00;100257.66;5188048;55;1140876;-74
2023/06/28 02:46:26;;;;;;;1.42;1.20;;;;;;;13.01;100.00;100253.60;5152590;55;1140787;-75
2023/06/28 02:51:33;;;;;;;8.50;1.70;;;;;;;12.97;100.00;100255.72;5068564;56;1141209;-75
2023/06/28 02:56:40;;;;;;;3.03;1.43;;;;;;;12.95;100.00;100263.47;5030298;55;1141065;-80
2023/06/28 03:01:47;;;;;;;5.08;1.30;;;;;;;12.92;100.00;100259.28;5122738;55;1140759;-73
2023/06/28 03:06:54;;;;;;;4.00;1.40;;;;;;;12.95;100.00;100262.98;5129448;55;1141185;-71
2023/06/28 03:11:59;;;;;;;2.57;1.13;;;;;;;12.97;100.00;100261.52;5111706;55;1140857;-76
2023/06/28 03:17:06;;;;;;;9.20;1.87;;;;;;;12.96;100.00;100262.50;5136745;56;1141290;-75
2023/06/28 03:22:12;;;;;;;6.50;1.73;;;;;;;12.97;100.00;100263.69;5109983;56;1141096;-75
2023/06/28 03:27:19;;;;;;;5.77;1.63;;;;;;;13.00;100.00;100262.55;5169442;55;1141071;-76
2023/06/28 03:32:24;;;;;;;5.07;1.30;;;;;;;13.06;100.00;100264.64;5208357;55;1140975;-81
2023/06/28 03:37:32;;;;;;;6.47;1.47;;;;;;;13.10;100.00;100254.10;5097812;55;1150183;-77
2023/06/28 03:42:37;;;;;;;3.17;1.23;;;;;;;13.14;100.00;100255.47;5140151;55;1141337;-74
2023/06/28 03:47:44;;;;;;;6.72;1.40;;;;;;;13.21;100.00;100251.31;5214612;55;1141002;-76
2023/06/28 03:52:50;;;;;;;7.47;1.13;;;;;;;13.21;100.00;100251.31;5132322;55;1141241;-79
2023/06/28 03:57:55;;;;;;;5.23;1.07;;;;;;;13.29;100.00;100254.59;5164955;55;1140838;-80
2023/06/28 04:03:02;;;;;;;16.90;1.70;;;;;;;13.30;100.00;100246.95;5228257;55;1140835;-78
2023/06/28 04:08:09;;;;;;;5.00;1.17;;;;;;;13.33;100.00;100247.51;5210410;55;1143154;-73
2023/06/28 04:13:14;;;;;;;5.33;1.63;;;;;;;13.39;100.00;100236.81;5135864;55;1140937;-73
2023/06/28 04:18:20;;;;;;;5.67;1.30;;;;;;;13.47;100.00;100231.60;5077486;56;1140785;-78
2023/06/28 04:23:25;;;;;;;16.47;1.57;;;;;;;13.49;100.00;100234.12;5090163;56;1141689;-73
2023/06/28 04:28:31;;;;;;;6.37;1.57;;;;;;;13.52;100.00;100238.66;5094369;56;1143340;-75
2023/06/28 04:33:37;;;;;;;5.93;1.70;;;;;;;13.58;100.00;100241.23;5168937;56;1141185;-72
2023/06/28 04:38:43;;;;;;;3.03;2.33;;;;;;;13.68;100.00;100228.25;4985260;56;1140684;-78
2023/06/28 04:43:49;;;;;;;7.03;1.27;;;;;;;13.85;100.00;100223.98;4935638;57;1140943;-71
2023/06/28 04:49:00;;;;;;;6.73;1.33;;;;;;;13.85;100.00;100223.98;4970696;57;1140951;-79
2023/06/28 04:54:05;;;;;;;9.88;1.55;;;;;;;14.08;100.00;100235.05;4976386;57;1140977;-72
2023/06/28 04:59:11;;;;;;;9.53;1.60;;;;;;;14.22;100.00;100234.55;5022751;57;1141099;-77
2023/06/28 05:04:17;;;;;;;2.12;0.90;;;;;;;14.25;100.00;100235.58;5023165;57;1140882;-78
2023/06/28 05:09:22;;;;;;;6.73;1.87;;;;;;;14.27;100.00;100238.09;5021426;57;1140829;-78
2023/06/28 05:14:30;;;;;;;7.70;1.80;;;;;;;14.25;100.00;100234.25;5045860;56;1141277;-82
2023/06/28 05:19:35;;;;;;;4.50;1.33;;;;;;;14.28;100.00;100241.11;5106422;56;1140739;-73
2023/06/28 05:24:41;;;;;;;7.10;2.17;;;;;;;14.31;100.00;100243.47;5122500;56;1140817;-79
2023/06/28 05:29:47;;;;;;;8.80;1.45;;;;;;;14.32;100.00;100236.67;5095916;56;1141132;-80
2023/06/28 05:34:52;;;;;;;7.13;1.50;;;;;;;14.38;100.00;100236.05;5094128;56;1141356;-78
2023/06/28 05:39:58;;;;;;;3.57;1.43;;;;;;;14.38;100.00;100240.54;5104031;56;1141050;-77
2023/06/28 05:45:04;;;;;;;5.33;1.67;;;;;;;14.42;100.00;100237.47;4930057;57;1141087;-78
2023/06/28 05:50:21;;;;;;;10.55;1.82;;;;;;;14.45;100.00;100236.83;4973742;57;1140751;-73
2023/06/28 05:55:27;;;;;;;5.80;1.63;;;;;;;14.43;100.00;100231.66;4958403;57;1143241;-76
2023/06/28 06:00:33;;;;;;;4.83;1.20;;;;;;;14.42;100.00;100227.31;5114052;56;1141192;-72
2023/06/28 06:05:42;;;;;;;7.20;1.67;;;;;;;14.54;100.00;100229.26;5094063;57;1141160;-71
2023/06/28 06:10:48;;;;;;;9.10;2.00;;;;;;;14.62;100.00;100232.85;5067866;56;1141129;-73
2023/06/28 06:15:54;;;;;;;6.30;2.00;;;;;;;14.58;100.00;100232.80;4944960;58;1140621;-75
2023/06/28 06:20:59;;;;;;;7.35;1.55;;;;;;;14.56;100.00;100229.95;4929530;58;1141054;-72
2023/06/28 06:26:05;;;;;;;11.95;1.42;;;;;;;14.52;100.00;100231.23;5026804;57;1140822;-73
2023/06/28 06:31:13;;;;;;;9.65;1.72;;;;;;;14.47;100.00;100234.36;5085376;56;1143226;-77
2023/06/28 06:36:18;;;;;;;6.50;2.00;;;;;;;14.39;100.00;100231.57;4984007;57;1141035;-75
2023/06/28 06:41:24;;;;;;;7.72;1.62;;;;;;;14.29;100.00;100226.81;4962816;57;1141387;-70
2023/06/28 06:46:30;;;;;;;5.27;1.57;;;;;;;14.08;100.00;100229.24;4985400;58;1140857;-75
2023/06/28 06:51:35;;;;;;;4.70;2.03;;;;;;;14.08;100.00;100229.24;4965300;58;1141285;-71
2023/06/28 06:56:41;;;;;;;7.27;2.07;;;;;;;14.02;100.00;100231.18;4962582;58;1141071;-76
2023/06/28 07:01:47;;;;;;;3.23;1.90;;;;;;;13.96;100.00;100235.75;5035298;57;1141226;-74
2023/06/28 07:06:53;;;;;;;5.10;2.10;;;;;;;13.86;100.00;100228.32;4966178;57;1141032;-76
2023/06/28 07:11:59;;;;;;;7.53;1.87;;;;;;;13.78;100.00;100238.83;5006092;57;1141026;-73
2023/06/28 07:17:05;;;;;;;4.10;1.70;;;;;;;13.69;100.00;100234.41;4983774;57;1141170;-72
2023/06/28 07:22:11;;;;;;;3.45;1.80;;;;;;;13.64;100.00;100231.34;5078824;56;1140997;-74
2023/06/28 07:27:17;;;;;;;4.43;1.63;;;;;;;13.57;100.00;100237.74;5072936;55;1140970;-78
2023/06/28 07:32:26;;;;;;;6.22;1.67;;;;;;;13.53;100.00;100240.83;5063912;55;1141026;-73
2023/06/28 07:37:30;;;;;;;4.90;1.77;;;;;;;13.49;100.00;100242.92;5122673;55;1140900;-75
2023/06/28 07:42:37;;;;;;;6.40;2.17;;;;;;;13.50;100.00;100240.62;5054361;55;1141040;-80
2023/06/28 07:47:42;;;;;;;2.87;1.40;;;;;;;13.53;100.00;100246.14;5058878;55;1140856;-75
2023/06/28 07:52:48;;;;;;;3.25;1.55;;;;;;;13.52;100.00;100243.13;5069422;56;1141100;-76
2023/06/28 07:57:55;;;;;;;3.33;1.60;;;;;;;13.55;100.00;100244.18;5048460;56;1140947;-79
2023/06/28 08:03:01;;;;;;;3.03;1.60;;;;;;;13.60;100.00;100243.23;5121608;55;1140994;-74
2023/06/28 08:08:08;;;;;;;3.10;1.55;;;;;;;13.64;100.00;100252.59;5083227;55;1140993;-77
2023/06/28 08:13:14;;;;;;;5.67;1.32;;;;;;;13.68;100.00;100239.38;5034600;56;1140978;-76
2023/06/28 08:18:19;;;;;;;1.95;1.27;;;;;;;13.69;100.00;100237.91;5028809;56;1141079;-74
2023/06/28 08:23:25;;;;;;;2.37;1.50;;;;;;;13.76;100.00;100247.44;5130233;56;1141038;-74
2023/06/28 08:28:31;;;;;;;1.73;1.40;;;;;;;13.74;100.00;100242.80;5100859;56;1141116;-77
2023/06/28 08:33:37;;;;;;;2.57;1.30;;;;;;;13.77;100.00;100242.47;5019647;56;1141000;-77
2023/06/28 08:38:42;;;;;;;4.00;1.50;;;;;;;13.77;100.00;100250.45;5033798;56;1140764;-76
2023/06/28 08:43:51;;;;;;;4.87;2.07;;;;;;;13.79;100.00;100240.51;5058512;56;1140935;-76
2023/06/28 08:48:58;;;;;;;2.73;1.97;;;;;;;13.83;100.00;100245.05;5079603;56;1141011;-75
2023/06/28 08:54:04;;;;;;;2.80;2.37;;;;;;;13.83;100.00;100242.39;5099994;56;1141225;-76
2023/06/28 08:59:11;;;;;;;7.42;2.25;;;;;;;13.84;100.00;100241.41;5104629;56;1140858;-72
2023/06/28 09:04:16;;;;;;;8.80;2.60;;;;;;;13.86;100.00;100242.95;5095610;56;1141038;-71
2023/06/28 09:09:22;;;;;;;6.40;2.63;;;;;;;13.88;100.00;100242.31;5045906;56;1141066;-79
2023/06/28 09:14:28;;;;;;;7.90;3.67;;;;;;;13.91;100.00;100245.98;5074366;56;1140924;-73
2023/06/28 09:19:34;;;;;;;6.17;2.93;;;;;;;13.93;100.00;100244.50;5105773;56;1140876;-75
2023/06/28 09:24:40;;;;;;;13.67;3.13;;;;;;;13.92;100.00;100243.66;5044644;56;1140860;-77
2023/06/28 09:29:49;;;;;;;11.47;3.47;;;;;;;13.99;100.00;100247.91;5128205;56;1143013;-75
2023/06/28 09:34:54;;;;;;;5.50;2.90;;;;;;;14.04;100.00;100247.83;5080550;56;1143087;-73
2023/06/28 09:40:00;;;;;;;10.53;3.70;;;;;;;14.09;100.00;100247.36;5044919;56;1140786;-73
2023/06/28 09:45:07;;;;;;;9.08;3.98;;;;;;;14.17;100.00;100257.28;5129138;55;1143113;-70
2023/06/28 09:50:12;;;;;;;14.65;3.42;;;;;;;14.22;100.00;100251.00;5133346;55;1140939;-78
2023/06/28 09:55:18;;;;;;;12.47;4.28;;;;;;;14.28;100.00;100249.09;5121533;55;1143075;-77
2023/06/28 10:00:25;;;;;;;11.75;3.50;;;;;;;14.37;100.00;100258.81;5100058;55;1143048;-74
2023/06/28 10:05:35;;;;;;;9.93;4.43;;;;;;;14.40;100.00;100263.87;5143135;55;1142903;-73
2023/06/28 10:10:42;;;;;;;6.97;3.93;;;;;;;14.48;100.00;100272.46;5107648;55;1141161;-74
2023/06/28 10:15:58;;;;;;;11.47;4.43;;;;;;;14.52;100.00;100263.16;5048991;56;1140825;-75
2023/06/28 10:21:06;;;;;;;9.53;3.27;;;;;;;14.58;100.00;100263.91;5067999;56;1143169;-75
2023/06/28 10:26:17;;;;;;;10.07;2.80;;;;;;;14.64;100.00;100262.82;5049497;56;1140777;-75
2023/06/28 10:31:23;;;;;;;14.60;3.60;;;;;;;14.71;100.00;100260.38;5049343;56;1143345;-71
2023/06/28 10:36:30;;;;;;;6.67;3.13;;;;;;;14.73;100.00;100263.23;5078200;56;1143273;-72
2023/06/28 10:41:36;;;;;;;9.60;3.23;;;;;;;14.77;100.00;100263.77;5197844;55;1141199;-73
2023/06/28 10:46:42;;;;;;;5.97;2.80;;;;;;;14.76;100.00;100264.27;5137498;55;1141287;-75
2023/06/28 10:51:51;;;;;;;7.53;3.13;;;;;;;14.76;100.00;100262.94;5184112;55;1140937;-74
2023/06/28 10:57:00;;;;;;;10.10;3.37;;;;;;;14.76;100.00;100251.45;5123239;55;1141072;-77
2023/06/28 11:02:06;;;;;;;5.90;3.40;;;;;;;14.75;100.00;100253.77;5123044;55;1143087;-73
2023/06/28 11:07:17;;;;;;;9.85;3.72;;;;;;;14.73;100.00;100257.91;5100400;56;1141135;-79
2023/06/28 11:12:23;;;;;;;7.07;3.20;;;;;;;14.69;100.00;100256.53;5128484;56;1140923;-78
2023/06/28 11:17:32;;;;;;;7.35;3.42;;;;;;;14.68;100.00;100255.34;5120044;56;1141174;-79
2023/06/28 11:22:54;;;;;;;9.77;3.13;;;;;;;14.69;100.00;100267.67;5152626;56;1141025;-75
2023/06/28 11:28:03;;;;;;;6.03;3.13;;;;;;;14.73;100.00;100270.38;5130525;56;1141017;-78
2023/06/28 11:33:09;;;;;;;5.95;3.33;;;;;;;14.75;100.00;100268.41;5088580;56;1141086;-76
2023/06/28 11:38:15;;;;;;;11.30;3.45;;;;;;;14.79;100.00;100279.10;5082367;56;1141242;-73
2023/06/28 11:43:23;;;;;;;5.70;2.87;;;;;;;14.84;100.00;100282.13;5151737;56;1143062;-80
2023/06/28 11:48:29;;;;;;;4.37;2.70;;;;;;;14.91;100.00;100280.55;5181613;55;1141082;-72
2023/06/28 11:53:35;;;;;;;3.50;1.87;;;;;;;14.99;100.00;100274.44;5210112;55;1140853;-72
2023/06/28 11:58:41;;;;;;;5.30;2.53;;;;;;;15.05;100.00;100266.69;5230671;55;1140763;-77
2023/06/28 12:03:46;;;;;;;3.03;2.40;;;;;;;15.01;100.00;100283.11;5179878;55;1140956;-75
2023/06/28 12:08:52;;;;;;;4.00;2.30;;;;;;;14.99;100.00;100280.59;5167788;55;1140799;-76
2023/06/28 12:14:03;;;;;;;5.00;2.93;;;;;;;14.97;100.00;100278.58;5106128;55;1141157;-78
2023/06/28 12:19:08;;;;;;;4.87;2.55;;;;;;;14.99;100.00;100288.59;5112978;56;1140894;-75
2023/06/28 12:24:21;;;;;;;5.70;2.70;;;;;;;14.99;100.00;100294.41;5133862;55;1140796;-78
2023/06/28 12:29:31;;;;;;;3.52;3.10;;;;;;;15.01;100.00;100295.09;5137953;55;1141146;-75
2023/06/28 12:34:38;;;;;;;5.00;2.57;;;;;;;15.01;100.00;100283.11;5240219;55;1140841;-76
2023/06/28 12:39:44;;;;;;;7.50;5.00;;;;;;;15.06;100.00;100297.66;5220232;55;1140899;-74
2023/06/28 12:44:57;;;;;;;11.97;5.23;;;;;;;15.14;100.00;100289.72;5105251;55;1141042;-73
2023/06/28 12:50:04;;;;;;;12.88;5.95;;;;;;;15.39;100.00;100279.27;5107140;56;1143064;-79
2023/06/28 12:55:10;;;;;;;12.50;4.60;;;;;;;15.65;100.00;100296.13;5183891;55;1143116;-80
2023/06/28 13:00:16;;;;;;;9.48;5.22;;;;;;;15.92;100.00;100288.94;5156729;55;1143154;-72
2023/06/28 13:05:22;;;;;;;12.73;4.87;;;;;;;16.11;100.00;100300.22;5170553;55;1141029;-76
2023/06/28 13:10:27;;;;;;;6.77;4.37;;;;;;;16.28;100.00;100305.63;5204484;55;1142941;-72
2023/06/28 13:15:33;;;;;;;9.87;4.50;;;;;;;16.38;100.00;100299.65;5178993;55;1141127;-74
2023/06/28 13:20:39;;;;;;;10.80;3.77;;;;;;;16.41;100.00;100313.52;5181333;55;1140874;-79
2023/06/28 13:25:44;;;;;;;9.37;3.80;;;;;;;16.41;100.00;100314.84;5204613;56;1143025;-75
2023/06/28 13:30:50;;;;;;;5.23;3.53;;;;;;;16.29;100.00;100322.81;5185040;55;1140736;-75
2023/06/28 13:35:56;;;;;;;8.20;4.60;;;;;;;16.19;100.00;100328.25;5185437;55;1140734;-73
2023/06/28 13:41:01;;;;;;;8.50;4.50;;;;;;;16.11;100.00;100334.06;5205645;55;1140872;-77
2023/06/28 13:46:08;;;;;;;16.67;4.77;;;;;;;16.06;100.00;100335.03;5215698;55;1140810;-75
2023/06/28 13:51:14;;;;;;;9.93;4.87;;;;;;;16.04;100.00;100332.52;5216758;55;1143175;-79
2023/06/28 13:56:20;;;;;;;14.92;4.44;;;;;;;16.08;100.00;100341.88;5219871;55;1141028;-78
2023/06/28 14:01:26;;;;;;;16.50;5.70;;;;;;;16.11;100.00;100341.57;5239942;55;1142982;-72
2023/06/28 14:06:31;;;;;;;11.77;6.00;;;;;;;16.17;100.00;100334.77;5218734;55;1143259;-74
2023/06/28 14:11:37;;;;;;;11.50;5.43;;;;;;;16.19;100.00;100336.27;5175628;55;1142931;-74
2023/06/28 14:16:43;;;;;;;13.47;5.93;;;;;;;16.26;100.00;100336.97;5147599;56;1143009;-75
2023/06/28 14:21:48;;;;;;;8.10;4.83;;;;;;;16.31;100.00;100342.67;5127579;56;1142964;-77
2023/06/28 14:26:54;;;;;;;11.50;5.20;;;;;;;16.35;100.00;100342.17;5127046;56;1141041;-79
2023/06/28 14:32:00;;;;;;;11.30;5.90;;;;;;;16.39;100.00;100342.69;5155522;55;1142786;-79
2023/06/28 14:37:06;;;;;;;14.10;5.93;;;;;;;16.42;100.00;100337.88;5181291;55;1143138;-78
2023/06/28 14:42:12;;;;;;;14.93;5.93;;;;;;;16.45;100.00;100337.56;5200180;55;1143222;-72
2023/06/28 14:47:17;;;;;;;9.23;4.85;;;;;;;16.49;100.00;100340.25;5157640;55;1143258;-77
2023/06/28 14:52:23;;;;;;;13.05;5.08;;;;;;;16.52;100.00;100336.40;5145723;55;1140839;-71
2023/06/28 14:57:29;;;;;;;8.00;5.03;;;;;;;16.54;100.00;100341.92;5110866;56;1142856;-75
2023/06/28 15:02:34;;;;;;;11.70;5.07;;;;;;;16.58;100.00;100347.78;5108476;55;1141416;-71
2023/06/28 15:07:40;;;;;;;7.93;6.00;;;;;;;16.67;100.00;100339.31;5138384;55;1142841;-71
2023/06/28 15:12:46;;;;;;;9.67;5.07;;;;;;;16.75;100.00;100336.19;5086762;55;1141014;-74
2023/06/28 15:17:51;;;;;;;9.60;4.93;;;;;;;16.77;100.00;100335.52;5031116;56;1140997;-70
2023/06/28 15:23:14;;;;;;;8.98;5.15;;;;;;;16.82;100.00;100337.19;5121748;56;1140846;-74
2023/06/28 15:28:16;;;;;;;13.65;5.45;;;;;;;16.91;100.00;100343.90;5101623;56;1140786;-71
2023/06/28 15:33:23;;;;;;;15.85;6.22;;;;;;;16.99;100.00;100351.41;5032091;56;1143283;-72
2023/06/28 15:38:28;;;;;;;13.43;5.70;;;;;;;17.07;100.00;100354.62;5052980;56;1143071;-78
2023/06/28 15:43:34;;;;;;;5.77;4.67;;;;;;;17.18;100.00;100356.96;5048302;56;1143116;-71
2023/06/28 15:48:40;;;;;;;9.07;5.77;;;;;;;17.30;100.00;100354.80;5133801;55;1140805;-75
2023/06/28 15:53:45;;;;;;;12.47;4.57;;;;;;;17.40;100.00;100361.67;5230000;55;1141013;-72
2023/06/28 15:58:51;;;;;;;9.07;4.73;;;;;;;17.70;100.00;100352.16;5175127;55;1143087;-76
2023/06/28 16:03:58;;;;;;;5.63;5.07;;;;;;;17.86;100.00;100356.66;5210053;55;1140945;-76
2023/06/28 16:09:05;;;;;;;9.63;5.00;;;;;;;17.88;100.00;100351.44;5231493;55;1140732;-78
2023/06/28 16:14:11;;;;;;;11.80;5.77;;;;;;;17.97;100.00;100352.78;5124570;55;1140767;-78
2023/06/28 16:19:16;;;;;;;6.77;4.87;;;;;;;18.12;100.00;100349.22;5161858;55;1142935;-74
2023/06/28 16:24:22;;;;;;;7.10;5.05;;;;;;;18.34;100.00;100348.97;5210612;55;1141075;-77
2023/06/28 16:29:28;;;;;;;12.23;4.53;;;;;;;18.40;100.00;100351.47;5149667;55;1141171;-72
2023/06/28 16:34:33;;;;;;;14.12;5.68;;;;;;;18.36;100.00;100363.02;5121216;56;1143132;-69
2023/06/28 16:39:40;;;;;;;11.93;5.30;;;;;;;18.32;100.00;100364.90;5182952;55;1143270;-80
2023/06/28 16:44:46;;;;;;;11.97;4.80;;;;;;;18.30;100.00;100371.77;5230961;55;1142856;-77
2023/06/28 16:49:51;;;;;;;7.97;4.90;;;;;;;18.31;100.00;100374.77;5128736;55;1143322;-75
2023/06/28 16:54:57;;;;;;;11.70;8.05;;;;;;;18.28;100.00;100379.96;5053627;56;1140784;-78
2023/06/28 17:00:03;;;;;;;11.00;5.00;;;;;;;18.26;100.00;100395.86;5101517;56;1143073;-80
2023/06/28 17:05:09;;;;;;;8.70;5.10;;;;;;;18.27;100.00;100401.05;5017421;57;1142941;-77
2023/06/28 17:10:15;;;;;;;12.43;5.45;;;;;;;18.30;100.00;100399.87;5073267;56;1141464;-75
2023/06/28 17:15:21;;;;;;;14.47;5.43;;;;;;;18.29;100.00;100395.52;5081562;56;1142907;-73
2023/06/28 17:20:27;;;;;;;7.97;5.23;;;;;;;18.27;100.00;100406.91;5152657;56;1143020;-71
2023/06/28 17:25:33;;;;;;;6.87;4.58;;;;;;;18.25;100.00;100402.22;5132057;56;1141106;-78
2023/06/28 17:30:41;;;;;;;7.30;4.78;;;;;;;18.24;100.00;100404.06;5162706;55;1141167;-74
2023/06/28 17:35:47;;;;;;;7.45;4.47;;;;;;;18.24;100.00;100405.90;5152639;55;1140956;-75
2023/06/28 17:40:52;;;;;;;4.80;3.87;;;;;;;18.27;100.00;100405.56;5132177;56;1140699;-74
2023/06/28 17:45:58;;;;;;;11.15;5.10;;;;;;;18.33;100.00;100406.73;5132032;56;1141022;-78
2023/06/28 17:51:07;;;;;;;11.20;9.55;;;;;;;18.42;100.00;100415.90;5106830;56;1142985;-76
2023/06/28 17:56:11;;;;;;;8.98;5.60;;;;;;;18.49;100.00;100422.72;5108202;56;1143198;-74
2023/06/28 18:01:17;;;;;;;8.03;6.17;;;;;;;18.50;100.00;100417.20;5110725;56;1141023;-71
2023/06/28 18:06:24;;;;;;;43.40;22.53;;;;;;;18.51;100.00;100419.38;5109338;56;1143053;-72
2023/06/28 18:11:30;;;;;;;17.37;11.97;;;;;;;18.50;100.00;100436.45;5092586;56;1144991;-73
2023/06/28 18:16:35;;;;;;;18.17;14.53;;;;;;;18.48;100.00;100432.63;5025310;57;1145004;-73
2023/06/28 18:21:41;;;;;;;30.32;18.98;;;;;;;18.47;100.00;100441.67;5120012;55;1145244;-76
2023/06/28 18:26:47;;;;;;;18.67;7.60;;;;;;;18.46;100.00;100445.35;5162261;55;1145191;-75
2023/06/28 18:31:53;;;;;;;10.88;5.90;;;;;;;18.44;100.00;100456.73;5108881;55;1143362;-74
2023/06/28 18:36:59;;;;;;;58.92;36.13;;;;;;;18.42;100.00;100461.42;5068694;56;1143015;-73
2023/06/28 18:42:05;;;;;;;10.88;6.12;;;;;;;18.37;100.00;100464.27;5123874;55;1145249;-71
2023/06/28 18:47:11;;;;;;;7.25;4.10;;;;;;;18.30;100.00;100468.65;5131026;55;1143005;-73
2023/06/28 18:52:16;;;;;;;9.37;3.97;;;;;;;18.21;100.00;100478.02;5112939;55;1141016;-74
2023/06/28 18:57:22;;;;;;;11.77;5.47;;;;;;;18.14;100.00;100478.38;5119105;56;1140721;-78
2023/06/28 19:02:30;;;;;;;12.33;5.20;;;;;;;18.06;100.00;100482.38;5141869;56;1143005;-76
2023/06/28 19:07:35;;;;;;;13.80;6.80;;;;;;;18.00;100.00;100494.27;5110283;55;1142864;-75
2023/06/28 19:12:41;;;;;;;8.30;4.80;;;;;;;17.93;100.00;100507.47;5103043;56;1143088;-76
2023/06/28 19:17:51;;;;;;;8.20;4.20;;;;;;;17.84;100.00;100512.00;5121679;56;1140824;-76
2023/06/28 19:22:54;;;;;;;9.75;5.05;;;;;;;17.73;100.00;100516.81;5122765;56;1141059;-72
2023/06/28 19:28:00;;;;;;;15.70;4.60;;;;;;;17.66;100.00;100522.50;5098324;56;1141166;-70
2023/06/28 19:33:07;;;;;;;9.55;4.60;;;;;;;17.58;100.00;100535.30;5134472;56;1143128;-77
2023/06/28 19:38:13;;;;;;;6.77;4.70;;;;;;;17.51;100.00;100538.31;5117162;55;1140868;-78
2023/06/28 19:43:19;;;;;;;12.23;4.90;;;;;;;17.38;100.00;100545.97;5106583;55;1140994;-75
2023/06/28 19:48:25;;;;;;;15.83;4.78;;;;;;;17.38;100.00;100545.97;5105870;56;1142795;-80
2023/06/28 19:53:31;;;;;;;8.38;5.08;;;;;;;17.32;100.00;100547.44;5119233;56;1142863;-81
