Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/06/04 09:10:00;;;;;;;2.20;0.85;;;;;;;;;;2425447;52;82004;0
2020/06/04 09:18:05;;;;;;;1.80;1.00;;;;;;;;;;2554726;52;82010;0
2020/06/04 09:20:32;;;;;;;2.22;1.10;;;;;;;;;;2553467;52;82003;0
2020/06/04 09:22:58;;;;;;;1.70;1.27;;;;;;;;;;2553512;51;82002;0
2020/06/04 09:25:24;;;;;;;1.73;0.90;;;;;;;;;;2426255;52;81989;0
2020/06/04 09:27:49;;;;;;;1.85;1.30;;;;;;;;;;2425015;52;81990;0
2020/06/04 09:30:15;;;;;;;1.10;0.98;;;;;;;;;;2425844;52;81996;0
2020/06/04 09:32:40;;;;;;;2.28;0.80;;;;;;;;;;2425293;52;81977;0
2020/06/04 09:35:12;;;;;;;5.22;1.00;;;;;;;;;;2425082;52;81990;0
2020/06/04 09:43:16;;;;;;;2.60;1.05;;;;;;;;;;2425423;52;81974;0
2020/06/04 09:51:57;;;;;;;7.75;1.55;;;;;;;;;;2425459;52;81961;0
2020/06/04 09:59:59;;;;;;;2.72;1.00;;;;;;;;;;2562715;48;121952;0
2020/06/04 10:02:25;;;;;;;1.27;0.88;;;;;;;;;;2425320;52;81943;0
2020/06/04 10:08:05;;;;;;;1.10;1.10;;;;;;;;;;2563532;48;81937;0
2020/06/04 10:10:38;;;;;;;2.33;1.00;;;;;;;;;;2425561;52;81937;0
2020/06/04 10:13:06;;;;;;;0.88;0.80;;;;;;;;;;2426737;52;81937;0
2020/06/04 10:15:33;;;;;;;4.40;1.02;;;;;;;;;;2425606;52;81924;0
2020/06/04 10:18:00;;;;;;;1.15;0.90;;;;;;;;;;2425144;52;81912;0
2020/06/04 10:20:30;;;;;;;2.28;1.10;;;;;;;;;;2426573;52;81908;0
2020/06/04 10:22:58;;;;;;;1.37;1.05;;;;;;;;;;2425624;52;81910;0
2020/06/04 10:25:23;;;;;;;1.87;1.23;;;;;;;;;;2437455;50;81906;0
2020/06/04 10:27:49;;;;;;;1.10;1.00;;;;;;;;;;2426445;52;81915;0
2020/06/04 10:30:15;;;;;;;2.30;1.00;;;;;;;;;;2425113;52;81902;0
2020/06/04 10:32:40;;;;;;;1.62;1.33;;;;;;;;;;2426274;52;81910;0
2020/06/04 10:35:06;;;;;;;16.30;1.87;;;;;;;;;;2445481;50;82900;0
2020/06/04 10:37:31;;;;;;;1.75;0.95;;;;;;;;;;2425294;52;81914;0
2020/06/04 10:39:57;;;;;;;3.08;1.40;;;;;;;;;;2455579;50;81881;0
2020/06/04 10:42:23;;;;;;;3.87;1.45;;;;;;;;;;2424995;52;81881;0
2020/06/04 10:44:48;;;;;;;2.55;1.20;;;;;;;;;;2424917;52;81892;0
2020/06/04 10:50:01;;;;;;;1.75;1.20;;;;;;;;;;2563528;48;81882;0
2020/06/04 10:53:01;;;;;;;0.93;0.93;;;;;;;;;;2425524;52;81880;0
2020/06/04 10:55:30;;;;;;;4.00;1.20;;;;;;;;;;2426780;52;81886;0
2020/06/04 10:58:09;;;;;;;2.03;1.12;;;;;;;;;;2425529;52;81864;0
2020/06/04 11:06:21;;;;;;;1.98;1.33;;;;;;;;;;2425735;52;81853;0
2020/06/04 11:20:30;;;;;;;2.35;1.08;;;;;;;;;;2425790;52;81837;0
2020/06/04 11:25:52;;;;;;;1.33;1.15;;;;;;;;;;2425797;52;81838;0
2020/06/04 11:31:23;;;;;;;1.08;0.90;;;;;;;;;;2427000;52;81828;0
2020/06/04 11:50:29;;;;;;;4.57;1.00;;;;;;;;;;2565083;48;81802;0
2020/06/04 11:52:56;;;;;;;1.00;0.90;;;;;;;;;;2425825;52;81803;0
2020/06/04 11:55:28;;;;;;;2.55;1.00;;;;;;;;;;2425581;52;81785;0
2020/06/04 11:58:00;;;;;;;2.70;0.88;;;;;;;;;;2427181;52;81800;0
2020/06/04 12:03:23;;;;;;;1.50;1.00;;;;;;;;;;2563875;48;81769;0
2020/06/04 12:06:00;;;;;;;2.65;1.23;;;;;;;;;;2427053;52;81774;0
2020/06/04 12:19:35;;;;;;;1.08;0.90;;;;;;;;;;2425917;52;81773;0
2020/06/04 12:22:02;;;;;;;3.33;1.08;;;;;;;;;;2427266;52;81750;0
2020/06/04 12:24:27;;;;;;;1.23;1.05;;;;;;;;;;2425538;52;81757;0
2020/06/04 12:43:48;;;;;;;4.18;0.90;;;;;;;;;;2425477;52;81737;0
2020/06/04 12:49:36;;;;;;;1.15;1.00;;;;;;;;;;2426987;52;81694;0
2020/06/04 12:57:43;;;;;;;2.65;1.00;;;;;;;;;;2564722;48;81719;0
2020/06/04 13:05:48;;;;;;;2.00;1.05;;;;;;;;;;2425915;52;81702;0
2020/06/04 13:16:42;;;;;;;1.50;1.08;;;;;;;;;;2565446;48;81724;0
2020/06/04 13:19:27;;;;;;;1.58;1.05;;;;;;;;;;2425856;52;81690;0
2020/06/04 13:24:49;;;;;;;1.10;1.00;;;;;;;;;;2565489;48;81676;0
2020/06/04 13:30:36;;;;;;;1.75;1.02;;;;;;;;;;2426075;52;81665;0
2020/06/04 13:33:22;;;;;;;0.90;0.90;;;;;;;;;;2426004;52;81656;0
2020/06/04 13:44:18;;;;;;;2.15;0.90;;;;;;;;;;2427034;52;81633;0
2020/06/04 13:55:23;;;;;;;1.10;1.00;;;;;;;;;;2427341;52;81624;0
2020/06/04 13:59:27;;;;;;;3.33;1.15;;;;;;;;;;2425852;52;81625;0
2020/06/04 14:06:44;;;;;;;2.05;0.90;;;;;;;;;;2426112;52;81623;0
2020/06/04 14:23:01;;;;;;;0.70;0.70;;;;;;;;;;2427509;52;81606;0
2020/06/04 14:39:31;;;;;;;1.95;1.00;;;;;;;;;;2426217;52;81565;0
2020/06/04 14:45:06;;;;;;;1.35;0.80;;;;;;;;;;2426275;52;81576;0
2020/06/04 14:50:56;;;;;;;1.02;0.90;;;;;;;;;;2427494;52;81565;0
2020/06/04 14:56:21;;;;;;;2.55;1.00;;;;;;;;;;2425972;52;81547;0
2020/06/04 14:58:47;;;;;;;2.12;0.85;;;;;;;;;;2426861;52;81562;0
2020/06/04 15:09:30;;;;;;;1.45;0.90;;;;;;;;;;2427495;52;81542;0
2020/06/04 15:11:58;;;;;;;1.42;0.98;;;;;;;;;;2426061;52;81533;0
2020/06/04 15:14:25;;;;;;;5.00;1.20;;;;;;;;;;2426934;52;81543;0
2020/06/04 15:16:51;;;;;;;2.65;0.90;;;;;;;;;;2426519;52;81522;0
2020/06/04 15:19:24;;;;;;;2.67;1.10;;;;;;;;;;2425753;52;81493;0
2020/06/04 15:21:50;;;;;;;1.65;1.02;;;;;;;;;;2427604;52;81516;0
2020/06/04 15:24:28;;;;;;;3.20;1.12;;;;;;;;;;2425970;52;81527;0
2020/06/04 15:27:03;;;;;;;2.60;1.10;;;;;;;;;;2426435;52;81526;0
2020/06/04 15:29:30;;;;;;;3.20;1.42;;;;;;;;;;2427475;52;81504;0
2020/06/04 15:31:58;;;;;;;1.80;1.25;;;;;;;;;;2425897;52;81512;0
2020/06/04 15:34:41;;;;;;;2.60;1.23;;;;;;;;;;2426189;51;81514;0
2020/06/04 15:37:17;;;;;;;1.30;1.20;;;;;;;;;;2427283;52;81497;0
2020/06/04 15:48:36;;;;;;;1.98;1.40;;;;;;;;;;2563401;48;81478;0
2020/06/04 15:51:06;;;;;;;1.85;1.30;;;;;;;;;;2426417;52;81483;0
2020/06/04 16:16:00;;;;;;;1.60;1.40;;;;;;;;;;2427488;52;81461;0
2020/06/04 16:18:27;;;;;;;1.98;1.30;;;;;;;;;;2426209;52;82410;0
2020/06/04 16:21:11;;;;;;;1.40;1.30;;;;;;;;;;2426511;52;82403;0
2020/06/04 16:23:37;;;;;;;4.22;1.40;;;;;;;;;;2426832;52;82407;0
2020/06/04 16:26:14;;;;;;;2.03;1.20;;;;;;;;;;2425067;52;82418;0
2020/06/04 16:29:06;;;;;;;1.55;1.45;;;;;;;;;;2425721;52;82399;0
2020/06/04 16:31:48;;;;;;;4.30;1.30;;;;;;;;;;2426294;52;82413;0
2020/06/04 16:34:42;;;;;;;1.67;1.20;;;;;;;;;;2425000;52;82414;0
2020/06/04 16:37:20;;;;;;;2.97;1.58;;;;;;;;;;2424908;52;82405;0
2020/06/04 16:45:37;;;;;;;2.45;1.00;;;;;;;;;;2424479;52;82396;0
2020/06/04 16:48:14;;;;;;;1.00;1.00;;;;;;;;;;2425203;52;82398;0
2020/06/04 17:10:34;;;;;;;10.13;6.97;;;;;;;;;;2560354;48;83379;0
2020/06/04 17:21:49;;;;;;;5.18;3.15;;;;;;;;;;2423760;52;82353;0
2020/06/04 17:44:00;;;;;;;1.95;1.77;;;;;;;;;;2559567;48;82337;0
2020/06/04 18:00:31;;;;;;;2.12;1.27;;;;;;;;;;2424036;52;82299;0
2020/06/04 18:33:37;;;;;;;2.30;1.35;;;;;;;;;;3569357;37;82029;0
2020/06/04 18:39:00;;;;;;;1.65;1.48;;;;;;;;;;3567380;38;82020;0
2020/06/04 18:41:55;;;;;;;1.52;1.20;;;;;;;;;;3569647;37;82016;0
2020/06/04 18:55:29;;;;;;;3.28;1.50;;;;;;;;;;3567243;38;81986;0
2020/06/04 19:04:03;;;;;;;3.15;1.10;;;;;;;;;;3568604;38;81989;0
2020/06/04 19:09:32;;;;;;;4.43;1.30;;;;;;;;;;3568236;37;81971;0
2020/06/04 19:23:12;;;;;;;1.87;1.37;;;;;;;;;;3567778;37;81965;0
2020/06/04 19:36:54;;;;;;;3.10;1.55;;;;;;;;;;3568133;37;81936;0
2020/06/04 19:48:12;;;;;;;3.12;1.90;;;;;;;;;;3570042;38;81929;0
2020/06/04 19:50:48;;;;;;;4.18;1.80;;;;;;;;;;3569682;38;81924;0
2020/06/04 19:53:36;;;;;;;2.87;1.90;;;;;;;;;;3567553;37;81921;0
2020/06/04 20:01:55;;;;;;;2.97;1.50;;;;;;;;;;3567893;38;81912;0
2020/06/04 20:10:17;;;;;;;2.70;1.95;;;;;;;;;;3569316;37;81900;0
2020/06/04 20:12:53;;;;;;;4.72;1.77;;;;;;;;;;3568475;38;81898;0
2020/06/04 20:15:51;;;;;;;2.80;1.60;;;;;;;;;;3561873;38;81886;0
2020/06/04 20:18:26;;;;;;;2.42;1.65;;;;;;;;;;3570296;38;81889;0
2020/06/04 20:23:57;;;;;;;2.10;1.50;;;;;;;;;;3568509;37;81860;0
2020/06/04 20:29:37;;;;;;;2.20;1.50;;;;;;;;;;3568596;37;81871;0
2020/06/04 20:32:21;;;;;;;1.83;1.58;;;;;;;;;;3568662;37;81867;0
2020/06/04 20:43:29;;;;;;;2.60;1.37;;;;;;;;;;3568482;38;81853;0
2020/06/04 20:46:25;;;;;;;1.80;1.35;;;;;;;;;;3570346;38;81853;0
