Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:03:25;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:03:25;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:05:55;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:05:55;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:08:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:08:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:10:56;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:10:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:13:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:13:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:15:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:15:56;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:18:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:18:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:23:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:23:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:25:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:25:56;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:28:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:28:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:30:56;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:30:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:33:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:33:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:38:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:38:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:43:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:43:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:45:56;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:45:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:48:26;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:48:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:53:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:53:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:55:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:55:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 00:58:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:58:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:03:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:03:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:05:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:05:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:08:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:08:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:10:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:10:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:13:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:13:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:15:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:15:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:18:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:18:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:23:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:23:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:25:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:25:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:28:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:28:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:30:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:30:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:33:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:33:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:35:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:35:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:38:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:38:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:43:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:43:27;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:45:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:45:57;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:48:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:48:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:50:58;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:50:58;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:53:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:53:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:55:58;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:55:58;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 01:58:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:58:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:03:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:03:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:06:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:06:03;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:08:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:08:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:10:58;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:10:58;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:13:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:13:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:15:58;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:15:58;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:18:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:18:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:23:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:23:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:25:58;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:25:58;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:28:28;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:28:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:30:58;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:30:58;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:33:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:33:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:35:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:35:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:38:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:38:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:43:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:43:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:45:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:45:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:48:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:48:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:50:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:50:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:53:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:53:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:55:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 02:55:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:58:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:58:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:03:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:03:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:05:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:05:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:08:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:08:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:10:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:10:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:13:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:13:33;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:16:11;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:16:11;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:18:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:18:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:23:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:23:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:26:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:26:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:28:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:28:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 03:31:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:31:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:33:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:33:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:36:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:36:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:38:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:38:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:43:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:43:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:46:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:46:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:48:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:48:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:51:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:51:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:53:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:53:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:56:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:56:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 03:58:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:58:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:03:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:03:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:06:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:06:01;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:08:31;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:08:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:11:01;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:11:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:43:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:43:31;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:46:12;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:46:12;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:48:31;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:48:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:51:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:51:01;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:53:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:53:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:56:02;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:56:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:58:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 04:58:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:03:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 05:03:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:06:02;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:06:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 05:08:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:08:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 05:11:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/17 05:11:02;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:13:39;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:13:40;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 05:17:08;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 05:17:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:18:32;;;;;;;;;;;22;34;;;;;;;;;
2019/12/17 05:18:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:23:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:23:32;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:26:02;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:26:02;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:28:32;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:28:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:31:02;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:31:02;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:33:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:33:32;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:36:02;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:36:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:38:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:38:32;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:43:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:43:33;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:46:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:46:03;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:50:50;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:50:50;;;;;;;;;;;23;34;;;;;;;;;
2019/12/17 05:51:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 05:51:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:53:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 05:53:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:56:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:56:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 05:58:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 05:58:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:03:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:03:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:06:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:06:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:08:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:08:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:11:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:11:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:13:34;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:13:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:16:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:16:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:18:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:18:40;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:23:47;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:23:47;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:26:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:26:04;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:28:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:28:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:31:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:31:04;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:33:34;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:33:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:36:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:36:04;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:38:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:38:34;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:46:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:46:04;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:48:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:48:34;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 06:51:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:51:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 06:53:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:53:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 06:56:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:56:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 07:03:35;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 07:03:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:06:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 07:06:04;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:08:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 07:08:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:11:05;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 07:11:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:13:34;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 07:13:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:16:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:16:05;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 07:18:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:18:35;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 07:23:35;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 07:23:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:27:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:27:08;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:28:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:28:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:31:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:31:05;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:33:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:33:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:36:05;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:36:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:38:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:38:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:43:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:43:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:46:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:46:05;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:48:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:48:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:51:05;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:51:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:53:47;;;;;;;;;;;25;32;;;;;;;;;
2019/12/17 07:53:47;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:56:05;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 07:56:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:58:38;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 07:58:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:03:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:03:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:08:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:08:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:11:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:11:06;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:13:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:13:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:16:06;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:16:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:18:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:18:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:26:06;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:26:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:28:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:28:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:31:06;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:31:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:33:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:33:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:36:06;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:36:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:38:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:38:36;;;;;;;;;;;25;33;;;;;;;;;
2019/12/17 08:46:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:46:06;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 08:48:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:48:36;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 08:51:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 08:51:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:53:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:53:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 08:56:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:56:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 08:58:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:58:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 09:03:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 09:03:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:06:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/17 09:06:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:08:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:08:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:11:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:11:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:13:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:13:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:16:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:16:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:18:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:18:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:23:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:23:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:23:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:23:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:26:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:26:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:28:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:28:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:31:07;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:31:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:33:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:33:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:36:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:36:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:38:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:38:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:43:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:43:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:46:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:46:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:48:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:48:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:51:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:51:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:53:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:53:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:56:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:56:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 09:58:40;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:58:40;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 10:06:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 10:06:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 10:08:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 10:08:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 10:11:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/17 10:11:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 10:13:38;;;;;;;;;;;24;34;;;;;;;;;
