Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:19:19;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/12/17 00:49:56;;;12.5;;;12.3;;;;;;;;;;;;;;;
2019/12/17 01:29:29;;;14.0;;;13.8;;;;;;;;;;;;;;;
2019/12/17 02:11:20;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/17 03:08:08;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/17 04:16:00;;;11.8;;;11.5;;;;;;;;;;;;;;;
2019/12/17 04:16:27;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/17 04:17:47;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/17 04:18:54;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/17 04:33:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/17 04:52:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 04:52:51;;;;;;;;;;;11.1;82.8;;;;;;;;;
2019/12/17 05:12:01;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/17 05:12:02;;;;;;;;;;;11.1;82.7;;;;;;;;;
2019/12/17 05:30:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 05:30:51;;;;;;;;;;;11.2;83.4;;;;;;;;;
2019/12/17 05:49:59;;;7.3;;;7.2;;;;;;;;;;;;;;;
2019/12/17 05:50:05;;;;;;;;;;;11.1;82.9;;;;;;;;;
2019/12/17 06:08:43;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 06:08:43;;;;;;;;;;;11.2;82.9;;;;;;;;;
2019/12/17 06:28:37;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 06:28:37;;;;;;;;;;;11.3;81.7;;;;;;;;;
2019/12/17 06:47:46;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/17 06:47:46;;;;;;;;;;;11.5;81.8;;;;;;;;;
2019/12/17 07:06:36;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/17 07:06:36;;;;;;;;;;;11.6;81.2;;;;;;;;;
2019/12/17 07:26:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 07:26:58;;;;;;;;;;;11.7;81.1;;;;;;;;;
2019/12/17 07:45:45;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/17 07:45:45;;;;;;;;;;;11.7;81.1;;;;;;;;;
2019/12/17 08:23:01;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/17 09:01:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/17 09:28:02;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/17 09:49:53;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/17 10:35:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/17 11:11:09;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/17 11:41:53;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/17 12:08:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/17 12:27:54;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/17 12:56:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/17 13:28:04;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/17 13:28:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 13:37:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 13:37:09;;;;;;;;;;;16.8;65.7;;;;;;;;;
2019/12/17 13:56:28;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/17 13:56:32;;;;;;;;;;;16.6;65.7;;;;;;;;;
2019/12/17 14:15:40;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/17 14:15:44;;;;;;;;;;;16.6;67.5;;;;;;;;;
2019/12/17 14:34:24;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/12/17 14:34:30;;;;;;;;;;;16.4;67.6;;;;;;;;;
2019/12/17 14:54:08;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/17 14:54:08;;;;;;;;;;;16.3;68.4;;;;;;;;;
2019/12/17 15:13:20;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/17 15:13:20;;;;;;;;;;;16.1;69.6;;;;;;;;;
2019/12/17 15:32:29;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/12/17 15:32:29;;;;;;;;;;;15.9;69.6;;;;;;;;;
2019/12/17 15:51:39;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/17 15:51:39;;;;;;;;;;;15.8;69.9;;;;;;;;;
2019/12/17 16:10:40;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/17 16:10:53;;;;;;;;;;;15.7;71.3;;;;;;;;;
2019/12/17 16:30:09;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/17 16:30:10;;;;;;;;;;;15.6;70.4;;;;;;;;;
2019/12/17 16:49:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/17 16:49:50;;;;;;;;;;;15.6;72.3;;;;;;;;;
2019/12/17 17:09:00;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/12/17 17:09:00;;;;;;;;;;;15.5;73.7;;;;;;;;;
2019/12/17 17:28:18;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/17 17:28:19;;;;;;;;;;;15.3;74.7;;;;;;;;;
2019/12/17 17:47:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/17 17:47:33;;;;;;;;;;;15.2;74.1;;;;;;;;;
2019/12/17 18:08:15;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/17 18:08:15;;;;;;;;;;;15.2;72.3;;;;;;;;;
2019/12/17 18:28:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/17 18:28:25;;;;;;;;;;;15.3;73.1;;;;;;;;;
2019/12/17 18:47:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/17 18:47:22;;;;;;;;;;;15.3;73.8;;;;;;;;;
2019/12/17 19:06:20;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/17 19:06:20;;;;;;;;;;;15.1;73.3;;;;;;;;;
2019/12/17 19:25:30;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/17 19:25:30;;;;;;;;;;;15.1;74.7;;;;;;;;;
2019/12/17 19:44:06;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/12/17 19:44:06;;;;;;;;;;;15.1;79.1;;;;;;;;;
2019/12/17 20:03:17;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/17 20:03:17;;;;;;;;;;;14.9;80.8;;;;;;;;;
2019/12/17 20:22:19;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/17 20:22:19;;;;;;;;;;;14.6;82.2;;;;;;;;;
2019/12/17 20:41:30;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/17 20:41:30;;;;;;;;;;;14.2;82.4;;;;;;;;;
2019/12/17 21:00:40;;;12.8;;;12.2;;;;;;;;;;;;;;;
2019/12/17 21:00:40;;;;;;;;;;;13.7;83.0;;;;;;;;;
2019/12/17 21:19:20;;;14.0;;;13.9;;;;;;;;;;;;;;;
2019/12/17 21:19:20;;;;;;;;;;;13.3;82.5;;;;;;;;;
2019/12/17 21:38:38;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/12/17 21:38:38;;;;;;;;;;;13.0;82.2;;;;;;;;;
2019/12/17 21:59:22;;;17.8;;;17.0;;;;;;;;;;;;;;;
2019/12/17 21:59:22;;;;;;;;;;;12.7;81.7;;;;;;;;;
2019/12/17 22:19:39;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/12/17 22:19:39;;;;;;;;;;;12.5;84.7;;;;;;;;;
2019/12/17 22:38:47;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/17 22:38:47;;;;;;;;;;;11.8;85.1;;;;;;;;;
2019/12/17 22:57:56;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/17 22:57:57;;;;;;;;;;;10.7;84.1;;;;;;;;;
2019/12/17 23:16:49;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/17 23:16:49;;;;;;;;;;;10.1;81.4;;;;;;;;;
2019/12/17 23:36:11;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/12/17 23:36:11;;;;;;;;;;;9.9;80.5;;;;;;;;;
2019/12/17 23:55:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/17 23:55:51;;;;;;;;;;;9.9;80.5;;;;;;;;;
