Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:12:45;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/17 00:12:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 01:14:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/17 01:14:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 02:59:25;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/17 02:59:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 03:30:40;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/17 03:30:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 03:43:46;;;12.7;;;8.5;;;;;;;;;;;;;;;
2019/12/17 03:43:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:14:53;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/17 04:14:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:15:50;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/17 04:15:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:16:13;;;19.0;;;9.5;;;;;;;;;;;;;;;
2019/12/17 04:16:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:16:27;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/17 04:16:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:16:29;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/17 04:16:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:16:31;;;24.4;;;8.8;;;;;;;;;;;;;;;
2019/12/17 04:16:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:16:36;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/17 04:16:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:17:39;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/17 04:17:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:17:46;;;15.3;;;8.4;;;;;;;;;;;;;;;
2019/12/17 04:17:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:18:55;;;14.1;;;8.9;;;;;;;;;;;;;;;
2019/12/17 04:18:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:32:29;;;19.5;;;9.1;;;;;;;;;;;;;;;
2019/12/17 04:32:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 04:47:19;;;17.2;;;11.8;;;;;;;;;;;;;;;
2019/12/17 04:47:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 05:01:56;;;14.7;;;7.9;;;;;;;;;;;;;;;
2019/12/17 05:01:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 05:17:13;;;27.5;;;8.3;;;;;;;;;;;;;;;
2019/12/17 05:17:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 05:31:21;;;20.5;;;10.4;;;;;;;;;;;;;;;
2019/12/17 05:31:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 05:45:58;;;26.3;;;10.0;;;;;;;;;;;;;;;
2019/12/17 05:45:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 06:00:40;;;21.5;;;10.8;;;;;;;;;;;;;;;
2019/12/17 06:00:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 06:15:15;;;72.1;;;12.0;;;;;;;;;;;;;;;
2019/12/17 06:15:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 06:30:08;;;27.7;;;10.8;;;;;;;;;;;;;;;
2019/12/17 06:30:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 06:44:45;;;47.3;;;9.0;;;;;;;;;;;;;;;
2019/12/17 06:44:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 07:01:53;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/17 07:01:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 07:14:40;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/17 07:14:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 07:29:07;;;22.7;;;10.2;;;;;;;;;;;;;;;
2019/12/17 07:29:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
