Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:10:35;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/12/17 00:14:57;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/12/17 00:25:52;;;12.4;;;11.5;;;;;;;;;;;;;;;
2019/12/17 00:32:25;;;9.2;;;8.5;;;;;;;;;;;;;;;
2019/12/17 00:38:59;;;9.0;;;8.7;;;;;;;;;;;;;;;
2019/12/17 00:52:18;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/12/17 00:58:52;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/12/17 01:01:04;;;11.5;;;11.1;;;;;;;;;;;;;;;
2019/12/17 01:05:26;;;10.4;;;9.7;;;;;;;;;;;;;;;
2019/12/17 01:16:23;;;17.4;;;16.9;;;;;;;;;;;;;;;
2019/12/17 01:27:18;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/12/17 01:42:36;;;10.9;;;10.0;;;;;;;;;;;;;;;
2019/12/17 01:49:09;;;12.9;;;11.2;;;;;;;;;;;;;;;
2019/12/17 02:00:04;;;12.3;;;10.7;;;;;;;;;;;;;;;
2019/12/17 02:02:18;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/12/17 02:35:22;;;15.8;;;14.6;;;;;;;;;;;;;;;
2019/12/17 02:41:55;;;14.1;;;13.0;;;;;;;;;;;;;;;
2019/12/17 02:50:40;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/12/17 03:01:35;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/12/17 03:05:57;;;10.9;;;10.4;;;;;;;;;;;;;;;
2019/12/17 03:17:33;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/17 03:26:18;;;14.1;;;13.3;;;;;;;;;;;;;;;
2019/12/17 03:35:02;;;19.9;;;17.9;;;;;;;;;;;;;;;
2019/12/17 03:37:13;;;23.0;;;21.6;;;;;;;;;;;;;;;
2019/12/17 03:54:42;;;9.7;;;9.2;;;;;;;;;;;;;;;
2019/12/17 04:01:15;;;11.2;;;10.4;;;;;;;;;;;;;;;
2019/12/17 04:15:03;;;10.5;;;8.6;;;;;;;;;;;;;;;
2019/12/17 04:15:47;;;9.8;;;9.1;;;;;;;;;;;;;;;
2019/12/17 04:16:21;;;20.9;;;19.3;;;;;;;;;;;;;;;
2019/12/17 04:16:28;;;22.0;;;20.9;;;;;;;;;;;;;;;
2019/12/17 04:16:28;;;19.4;;;18.2;;;;;;;;;;;;;;;
2019/12/17 04:16:30;;;24.3;;;22.0;;;;;;;;;;;;;;;
2019/12/17 04:16:31;;;23.1;;;21.4;;;;;;;;;;;;;;;
2019/12/17 04:16:32;;;15.8;;;14.9;;;;;;;;;;;;;;;
2019/12/17 04:16:33;;;19.2;;;17.1;;;;;;;;;;;;;;;
2019/12/17 04:16:44;;;20.5;;;18.9;;;;;;;;;;;;;;;
2019/12/17 04:16:58;;;21.8;;;19.6;;;;;;;;;;;;;;;
2019/12/17 04:17:45;;;16.3;;;15.3;;;;;;;;;;;;;;;
2019/12/17 04:18:52;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/12/17 04:18:53;;;15.5;;;14.8;;;;;;;;;;;;;;;
2019/12/17 04:18:55;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/12/17 04:19:55;;;12.8;;;12.2;;;;;;;;;;;;;;;
2019/12/17 04:23:26;;;14.8;;;13.8;;;;;;;;;;;;;;;
2019/12/17 04:27:27;;;14.2;;;12.9;;;;;;;;;;;;;;;
2019/12/17 04:30:58;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/12/17 04:34:30;;;12.5;;;11.4;;;;;;;;;;;;;;;
2019/12/17 04:38:30;;;12.4;;;11.5;;;;;;;;;;;;;;;
2019/12/17 04:42:17;;;11.5;;;11.1;;;;;;;;;;;;;;;
2019/12/17 04:45:48;;;12.6;;;12.0;;;;;;;;;;;;;;;
2019/12/17 04:45:48;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 04:49:20;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/17 04:49:20;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 04:53:22;;;10.3;;;9.7;;;;;;;;;;;;;;;
2019/12/17 04:53:22;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 04:56:53;;;11.9;;;11.1;;;;;;;;;;;;;;;
2019/12/17 04:56:54;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:00:25;;;11.8;;;11.4;;;;;;;;;;;;;;;
2019/12/17 05:00:26;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:04:27;;;14.6;;;13.7;;;;;;;;;;;;;;;
2019/12/17 05:04:27;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:07:59;;;13.0;;;12.2;;;;;;;;;;;;;;;
2019/12/17 05:07:59;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:17:03;;;15.1;;;14.0;;;;;;;;;;;;;;;
2019/12/17 05:17:08;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:19:14;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/12/17 05:19:14;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:22:46;;;12.5;;;12.0;;;;;;;;;;;;;;;
2019/12/17 05:22:46;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/17 05:26:48;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/12/17 05:26:48;;;;;;;;;;;8.9;77.0;;;;;;;;;
2019/12/17 05:30:20;;;13.5;;;12.4;;;;;;;;;;;;;;;
2019/12/17 05:30:21;;;;;;;;;;;8.9;77.0;;;;;;;;;
2019/12/17 05:33:52;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/17 05:33:52;;;;;;;;;;;9.0;77.0;;;;;;;;;
2019/12/17 05:41:25;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/12/17 05:41:25;;;;;;;;;;;9.1;77.0;;;;;;;;;
2019/12/17 05:44:57;;;12.7;;;11.3;;;;;;;;;;;;;;;
2019/12/17 05:44:57;;;;;;;;;;;9.1;77.0;;;;;;;;;
2019/12/17 05:48:58;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/12/17 05:48:58;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/12/17 05:52:37;;;12.9;;;12.6;;;;;;;;;;;;;;;
2019/12/17 05:52:37;;;;;;;;;;;9.3;76.0;;;;;;;;;
2019/12/17 05:56:08;;;13.2;;;12.4;;;;;;;;;;;;;;;
2019/12/17 05:56:08;;;;;;;;;;;9.3;76.0;;;;;;;;;
2019/12/17 06:03:41;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/12/17 06:03:41;;;;;;;;;;;9.4;76.0;;;;;;;;;
2019/12/17 06:14:45;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/12/17 06:14:45;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/17 06:18:49;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/17 06:18:52;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/17 06:25:47;;;10.6;;;9.2;;;;;;;;;;;;;;;
2019/12/17 06:25:50;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/17 06:26:03;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/17 06:26:04;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/12/17 06:29:38;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/12/17 06:29:38;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/12/17 06:33:09;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/12/17 06:33:09;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 06:37:11;;;11.7;;;11.2;;;;;;;;;;;;;;;
2019/12/17 06:37:11;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 06:40:43;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/17 06:40:43;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 06:44:44;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/12/17 06:44:45;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 06:48:17;;;11.4;;;10.9;;;;;;;;;;;;;;;
2019/12/17 06:48:17;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 06:51:48;;;11.5;;;11.4;;;;;;;;;;;;;;;
2019/12/17 06:51:48;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 06:55:50;;;11.5;;;11.3;;;;;;;;;;;;;;;
2019/12/17 06:55:50;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/17 07:01:30;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/17 07:01:41;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/17 07:03:01;;;15.5;;;13.7;;;;;;;;;;;;;;;
2019/12/17 07:03:03;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/17 07:06:36;;;14.2;;;12.5;;;;;;;;;;;;;;;
2019/12/17 07:06:36;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/17 07:10:37;;;13.8;;;13.2;;;;;;;;;;;;;;;
2019/12/17 07:10:37;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/12/17 07:14:10;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/12/17 07:14:10;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 07:17:41;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/17 07:17:41;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 07:21:42;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/17 07:21:43;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/12/17 07:25:17;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/12/17 07:25:22;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/12/17 07:29:06;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/12/17 07:29:06;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/17 07:32:37;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/12/17 07:32:37;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/17 07:36:39;;;14.3;;;12.7;;;;;;;;;;;;;;;
2019/12/17 07:36:39;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/17 07:40:11;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/12/17 07:40:11;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/17 07:43:42;;;12.5;;;12.3;;;;;;;;;;;;;;;
2019/12/17 07:43:42;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/17 07:47:45;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/12/17 07:47:46;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/17 07:54:37;;;12.0;;;11.4;;;;;;;;;;;;;;;
2019/12/17 08:01:10;;;12.7;;;12.3;;;;;;;;;;;;;;;
2019/12/17 08:12:06;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/12/17 08:16:28;;;10.2;;;9.9;;;;;;;;;;;;;;;
2019/12/17 08:27:23;;;12.8;;;11.3;;;;;;;;;;;;;;;
2019/12/17 08:33:56;;;13.2;;;11.6;;;;;;;;;;;;;;;
2019/12/17 08:44:22;;;13.2;;;12.7;;;;;;;;;;;;;;;
2019/12/17 08:55:17;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/17 09:04:01;;;9.2;;;8.8;;;;;;;;;;;;;;;
2019/12/17 09:06:12;;;9.7;;;9.2;;;;;;;;;;;;;;;
2019/12/17 09:10:34;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/12/17 09:30:14;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/17 09:38:58;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/12/17 09:58:39;;;8.5;;;8.1;;;;;;;;;;;;;;;
2019/12/17 10:07:28;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/12/17 10:18:23;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/12/17 10:20:35;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/12/17 10:31:36;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/12/17 10:44:44;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/17 10:51:18;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/12/17 10:58:02;;;7.0;;;6.5;;;;;;;;;;;;;;;
2019/12/17 11:06:47;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/12/17 11:13:30;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/12/17 11:24:24;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/12/17 11:35:20;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/17 11:39:42;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/12/17 11:50:45;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/12/17 12:30:05;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/17 12:38:45;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/17 12:54:02;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/17 13:09:20;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/17 13:13:42;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/17 13:18:04;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/17 13:27:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/17 13:28:00;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/12/17 13:28:02;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/12/17 13:28:03;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/12/17 13:28:04;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/17 13:28:04;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/17 13:28:06;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/17 13:28:06;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/12/17 13:28:06;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/17 13:28:07;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/12/17 13:28:08;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/17 13:28:09;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/12/17 13:28:10;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/12/17 13:36:38;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/12/17 13:36:38;;;;;;;;;;;14.7;57.0;;;;;;;;;
2019/12/17 13:40:17;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/12/17 13:40:17;;;;;;;;;;;14.7;57.0;;;;;;;;;
2019/12/17 13:43:48;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/17 13:43:48;;;;;;;;;;;14.7;57.0;;;;;;;;;
2019/12/17 13:47:20;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/17 13:47:21;;;;;;;;;;;14.6;57.0;;;;;;;;;
2019/12/17 13:51:22;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 13:51:22;;;;;;;;;;;14.6;57.0;;;;;;;;;
2019/12/17 13:54:55;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/12/17 13:54:55;;;;;;;;;;;14.6;57.0;;;;;;;;;
2019/12/17 13:58:33;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/17 13:58:33;;;;;;;;;;;14.6;57.0;;;;;;;;;
2019/12/17 14:06:17;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/17 14:06:17;;;;;;;;;;;14.5;57.0;;;;;;;;;
2019/12/17 14:09:53;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/12/17 14:09:54;;;;;;;;;;;14.5;57.0;;;;;;;;;
2019/12/17 14:17:26;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/17 14:17:35;;;;;;;;;;;14.5;58.0;;;;;;;;;
2019/12/17 14:21:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 14:21:19;;;;;;;;;;;14.5;58.0;;;;;;;;;
2019/12/17 14:24:24;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/17 14:24:24;;;;;;;;;;;14.5;58.0;;;;;;;;;
2019/12/17 14:28:26;;;3.6;;;2.5;;;;;;;;;;;;;;;
2019/12/17 14:28:26;;;;;;;;;;;14.5;58.0;;;;;;;;;
2019/12/17 14:32:07;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/17 14:32:12;;;;;;;;;;;14.5;58.0;;;;;;;;;
2019/12/17 14:35:52;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/17 14:35:54;;;;;;;;;;;14.4;58.0;;;;;;;;;
2019/12/17 14:39:29;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/12/17 14:39:29;;;;;;;;;;;14.4;58.0;;;;;;;;;
2019/12/17 14:43:00;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/17 14:43:01;;;;;;;;;;;14.4;58.0;;;;;;;;;
2019/12/17 14:47:04;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/12/17 14:47:04;;;;;;;;;;;14.4;58.0;;;;;;;;;
2019/12/17 14:50:35;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/12/17 14:50:35;;;;;;;;;;;14.4;59.0;;;;;;;;;
2019/12/17 14:54:08;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/12/17 14:54:09;;;;;;;;;;;14.3;59.0;;;;;;;;;
2019/12/17 14:58:09;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/12/17 14:58:10;;;;;;;;;;;14.3;59.0;;;;;;;;;
2019/12/17 15:01:42;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/17 15:01:42;;;;;;;;;;;14.3;59.0;;;;;;;;;
2019/12/17 15:05:14;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/12/17 15:05:15;;;;;;;;;;;14.2;59.0;;;;;;;;;
2019/12/17 15:09:17;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/17 15:09:17;;;;;;;;;;;14.2;59.0;;;;;;;;;
2019/12/17 15:12:49;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/12/17 15:12:49;;;;;;;;;;;14.2;59.0;;;;;;;;;
2019/12/17 15:16:21;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/17 15:16:21;;;;;;;;;;;14.1;59.0;;;;;;;;;
2019/12/17 15:23:56;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 15:23:56;;;;;;;;;;;14.1;59.0;;;;;;;;;
2019/12/17 15:31:29;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/12/17 15:31:29;;;;;;;;;;;14.1;59.0;;;;;;;;;
2019/12/17 15:35:01;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/12/17 15:35:01;;;;;;;;;;;14.1;59.0;;;;;;;;;
2019/12/17 15:39:03;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/12/17 15:39:03;;;;;;;;;;;14.0;59.0;;;;;;;;;
2019/12/17 15:42:35;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/12/17 15:42:35;;;;;;;;;;;14.0;60.0;;;;;;;;;
2019/12/17 15:46:07;;;8.8;;;8.1;;;;;;;;;;;;;;;
2019/12/17 15:46:07;;;;;;;;;;;14.0;60.0;;;;;;;;;
2019/12/17 15:53:41;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/12/17 15:53:41;;;;;;;;;;;14.0;60.0;;;;;;;;;
2019/12/17 15:57:12;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/12/17 15:57:12;;;;;;;;;;;14.0;60.0;;;;;;;;;
2019/12/17 16:00:56;;;14.3;;;13.8;;;;;;;;;;;;;;;
2019/12/17 16:00:56;;;;;;;;;;;13.9;60.0;;;;;;;;;
2019/12/17 16:04:58;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/17 16:04:59;;;;;;;;;;;13.9;60.0;;;;;;;;;
2019/12/17 16:08:30;;;23.0;;;20.6;;;;;;;;;;;;;;;
2019/12/17 16:08:31;;;;;;;;;;;13.9;60.0;;;;;;;;;
2019/12/17 16:12:17;;;20.8;;;20.1;;;;;;;;;;;;;;;
2019/12/17 16:12:23;;;;;;;;;;;13.9;61.0;;;;;;;;;
2019/12/17 16:15:56;;;19.8;;;18.6;;;;;;;;;;;;;;;
2019/12/17 16:15:56;;;;;;;;;;;13.9;61.0;;;;;;;;;
2019/12/17 16:19:30;;;24.6;;;23.5;;;;;;;;;;;;;;;
2019/12/17 16:19:30;;;;;;;;;;;13.9;60.0;;;;;;;;;
2019/12/17 16:23:33;;;16.6;;;15.2;;;;;;;;;;;;;;;
2019/12/17 16:23:34;;;;;;;;;;;13.9;61.0;;;;;;;;;
2019/12/17 16:27:06;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/12/17 16:27:06;;;;;;;;;;;13.9;61.0;;;;;;;;;
2019/12/17 16:30:40;;;27.9;;;26.7;;;;;;;;;;;;;;;
2019/12/17 16:30:40;;;;;;;;;;;13.9;61.0;;;;;;;;;
2019/12/17 16:34:41;;;52.8;;;44.0;;;;;;;;;;;;;;;
2019/12/17 16:34:42;;;;;;;;;;;13.8;61.0;;;;;;;;;
2019/12/17 16:38:14;;;48.5;;;40.7;;;;;;;;;;;;;;;
2019/12/17 16:38:14;;;;;;;;;;;13.8;61.0;;;;;;;;;
2019/12/17 16:41:45;;;32.8;;;29.3;;;;;;;;;;;;;;;
2019/12/17 16:41:45;;;;;;;;;;;13.7;61.0;;;;;;;;;
2019/12/17 16:45:47;;;44.8;;;38.2;;;;;;;;;;;;;;;
2019/12/17 16:45:48;;;;;;;;;;;13.6;62.0;;;;;;;;;
2019/12/17 16:49:19;;;38.1;;;34.0;;;;;;;;;;;;;;;
2019/12/17 16:49:19;;;;;;;;;;;13.6;62.0;;;;;;;;;
2019/12/17 16:52:51;;;31.5;;;29.1;;;;;;;;;;;;;;;
2019/12/17 16:52:51;;;;;;;;;;;13.5;62.0;;;;;;;;;
2019/12/17 16:56:52;;;28.9;;;27.5;;;;;;;;;;;;;;;
2019/12/17 16:56:52;;;;;;;;;;;13.4;62.0;;;;;;;;;
2019/12/17 17:00:26;;;18.2;;;16.9;;;;;;;;;;;;;;;
2019/12/17 17:00:26;;;;;;;;;;;13.4;62.0;;;;;;;;;
2019/12/17 17:03:58;;;24.2;;;22.7;;;;;;;;;;;;;;;
2019/12/17 17:03:58;;;;;;;;;;;13.4;62.0;;;;;;;;;
2019/12/17 17:07:59;;;18.1;;;16.1;;;;;;;;;;;;;;;
2019/12/17 17:07:59;;;;;;;;;;;13.4;62.0;;;;;;;;;
2019/12/17 17:11:35;;;12.4;;;11.7;;;;;;;;;;;;;;;
2019/12/17 17:11:35;;;;;;;;;;;13.4;63.0;;;;;;;;;
2019/12/17 17:15:09;;;11.6;;;10.8;;;;;;;;;;;;;;;
2019/12/17 17:15:10;;;;;;;;;;;13.3;63.0;;;;;;;;;
2019/12/17 17:19:29;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/12/17 17:19:38;;;;;;;;;;;13.3;63.0;;;;;;;;;
2019/12/17 17:22:45;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/17 17:22:45;;;;;;;;;;;13.3;63.0;;;;;;;;;
2019/12/17 17:26:17;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/12/17 17:26:17;;;;;;;;;;;13.4;63.0;;;;;;;;;
2019/12/17 17:30:22;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/17 17:30:22;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:33:55;;;5.8;;;3.4;;;;;;;;;;;;;;;
2019/12/17 17:33:55;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:37:27;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/17 17:37:27;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:41:29;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/12/17 17:41:29;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:45:00;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/17 17:45:00;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:48:33;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/12/17 17:48:33;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:52:34;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/17 17:52:34;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:56:07;;;5.4;;;5.0;;;;;;;;;;;;;;;
2019/12/17 17:56:07;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 17:59:40;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/12/17 17:59:40;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:03:42;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/12/17 18:03:42;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:10:47;;;6.5;;;5.3;;;;;;;;;;;;;;;
2019/12/17 18:10:47;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:14:50;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/17 18:14:50;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:18:21;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/17 18:18:22;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:22:22;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/12/17 18:22:23;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:25:54;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/12/17 18:25:54;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:29:27;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/17 18:29:27;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:33:29;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/17 18:33:30;;;;;;;;;;;13.4;64.0;;;;;;;;;
2019/12/17 18:37:01;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/12/17 18:37:01;;;;;;;;;;;13.4;63.0;;;;;;;;;
2019/12/17 18:40:44;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/12/17 18:40:44;;;;;;;;;;;13.4;63.0;;;;;;;;;
2019/12/17 18:45:12;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/12/17 18:45:23;;;;;;;;;;;13.4;63.0;;;;;;;;;
2019/12/17 18:48:11;;;8.3;;;7.8;;;;;;;;;;;;;;;
2019/12/17 18:48:11;;;;;;;;;;;13.5;63.0;;;;;;;;;
2019/12/17 18:51:43;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/12/17 18:51:44;;;;;;;;;;;13.5;63.0;;;;;;;;;
2019/12/17 18:55:45;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/12/17 18:55:45;;;;;;;;;;;13.5;63.0;;;;;;;;;
