Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:20:18;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:20:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 00:22:42;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 00:22:42;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:37:43;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:37:43;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 00:40:16;;;;;;;;;;;;;;;;;;;;;
2019/12/17 00:40:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 00:57:44;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 00:57:44;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:02:44;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:02:44;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:20:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:20:18;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:22:45;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:22:45;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:37:46;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:37:46;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:40:19;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:40:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:42:47;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:42:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:45:17;;;;;;;;;;;;;;;;;;;;;
2019/12/17 01:45:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:57:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 01:57:47;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:00:18;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:00:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:02:49;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:02:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:05:21;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:05:21;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:17:49;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:17:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:20:19;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:20:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:22:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:22:49;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:40:21;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:40:21;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 02:42:51;;;;;;;;;;;;;;;;;;;;;
2019/12/17 02:42:51;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 03:00:25;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:00:25;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 03:02:53;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:02:53;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 03:20:24;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:20:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 03:22:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/17 03:22:54;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:40:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:40:26;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 03:42:56;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 03:42:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:45:27;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 03:45:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 03:57:57;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 03:57:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:00:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:00:27;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 04:02:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:02:57;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 04:43:01;;;;;;;;;;;;;;;;;;;;;
2019/12/17 04:43:01;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 05:00:32;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 05:00:32;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:03:02;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 05:03:02;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:20:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:20:33;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 05:23:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:23:03;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 05:25:33;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:25:33;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 05:40:34;;;;;;;;;;;;;;;;;;;;;
2019/12/17 05:40:34;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 05:43:05;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 05:43:05;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:00:35;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:00:35;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 06:03:06;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:03:06;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 06:20:42;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 06:20:43;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:43:09;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 06:43:09;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:45:39;;;;;;;;;;;;;;;;;;;;;
2019/12/17 06:45:39;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:01:07;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:01:47;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:03:12;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:03:12;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:05:40;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:05:40;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:20:41;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:20:41;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:23:12;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:23:12;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:40:42;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 07:40:42;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:43:13;;;;;;;;;;;;;;;;;;;;;
2019/12/17 07:43:13;;;;;;;;;;;12;99;;;;;;;;;
2019/12/17 08:03:14;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:03:14;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 08:05:44;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:05:44;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 08:25:45;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 08:25:45;;;;;;;;;;;;;;;;;;;;;
2019/12/17 08:45:47;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 08:45:47;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:03:18;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:03:18;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 09:05:48;;;;;;;;;;;13;99;;;;;;;;;
2019/12/17 09:05:48;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:23:19;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:23:19;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 09:25:49;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:25:49;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 09:45:50;;;;;;;;;;;;;;;;;;;;;
2019/12/17 09:45:50;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 10:23:20;;;;;;;;;;;;;;;;;;;;;
2019/12/17 10:23:20;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 11:43:26;;;;;;;;;;;20;96;;;;;;;;;
2019/12/17 11:43:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 12:23:23;;;;;;;;;;;20;96;;;;;;;;;
2019/12/17 12:23:23;;;;;;;;;;;;;;;;;;;;;
2019/12/17 12:43:24;;;;;;;;;;;;;;;;;;;;;
2019/12/17 12:43:24;;;;;;;;;;;17;99;;;;;;;;;
2019/12/17 12:45:54;;;;;;;;;;;;;;;;;;;;;
2019/12/17 12:45:54;;;;;;;;;;;17;99;;;;;;;;;
2019/12/17 13:03:24;;;;;;;;;;;;;;;;;;;;;
2019/12/17 13:03:24;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:05:54;;;;;;;;;;;;;;;;;;;;;
2019/12/17 13:05:54;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:23:24;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:23:24;;;;;;;;;;;;;;;;;;;;;
2019/12/17 13:25:55;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:25:55;;;;;;;;;;;;;;;;;;;;;
2019/12/17 13:38:25;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:38:25;;;;;;;;;;;;;;;;;;;;;
2019/12/17 13:43:25;;;;;;;;;;;;;;;;;;;;;
2019/12/17 13:43:25;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:45:55;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 13:45:55;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:03:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:03:26;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 14:23:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:23:26;;;;;;;;;;;17;99;;;;;;;;;
2019/12/17 14:25:56;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:25:56;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 14:40:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:40:57;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 14:43:26;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 14:43:26;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:45:57;;;;;;;;;;;16;99;;;;;;;;;
2019/12/17 14:45:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:58:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 14:58:27;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:00:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:00:57;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:03:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:03:27;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:05:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:05:57;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:20:57;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:20:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:23:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:23:27;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:40:57;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 15:40:57;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:43:27;;;;;;;;;;;;;;;;;;;;;
2019/12/17 15:43:27;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 16:00:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 16:00:59;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 16:03:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 16:03:28;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 16:23:28;;;;;;;;;;;15;99;;;;;;;;;
2019/12/17 16:23:28;;;;;;;;;;;;;;;;;;;;;
2019/12/17 16:43:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 16:43:29;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 16:45:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 16:45:59;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 17:00:59;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 17:00:59;;;;;;;;;;;;;;;;;;;;;
2019/12/17 17:03:29;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 17:03:29;;;;;;;;;;;;;;;;;;;;;
2019/12/17 17:21:03;;;;;;;;;;;;;;;;;;;;;
2019/12/17 17:21:03;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 17:23:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 17:23:30;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 17:26:00;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 17:26:00;;;;;;;;;;;;;;;;;;;;;
2019/12/17 17:38:30;;;;;;;;;;;;;;;;;;;;;
2019/12/17 17:38:30;;;;;;;;;;;14;99;;;;;;;;;
2019/12/17 18:58:36;;;;;;;;;;;;;;;;;;;;;
2019/12/17 18:58:36;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 19:18:37;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 19:18:37;;;;;;;;;;;;;;;;;;;;;
2019/12/17 19:26:10;;;;;;;;;;;;;;;;;;;;;
2019/12/17 19:26:10;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 19:38:38;;;;;;;;;;;;;;;;;;;;;
2019/12/17 19:38:38;;;;;;;;;;;10;99;;;;;;;;;
2019/12/17 19:41:08;;;;;;;;;;;;;;;;;;;;;
2019/12/17 19:41:08;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 20:03:39;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 20:03:39;;;;;;;;;;;;;;;;;;;;;
2019/12/17 20:38:41;;;;;;;;;;;;;;;;;;;;;
2019/12/17 20:38:41;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 20:43:41;;;;;;;;;;;;;;;;;;;;;
2019/12/17 20:43:41;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 20:46:11;;;;;;;;;;;;;;;;;;;;;
2019/12/17 20:46:11;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 20:58:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 20:58:42;;;;;;;;;;;;;;;;;;;;;
2019/12/17 21:01:12;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 21:01:12;;;;;;;;;;;;;;;;;;;;;
2019/12/17 21:03:42;;;;;;;;;;;;;;;;;;;;;
2019/12/17 21:03:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 21:18:43;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 21:18:43;;;;;;;;;;;;;;;;;;;;;
2019/12/17 22:03:45;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 22:03:45;;;;;;;;;;;;;;;;;;;;;
2019/12/17 22:18:46;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 22:18:46;;;;;;;;;;;;;;;;;;;;;
2019/12/17 22:23:46;;;;;;;;;;;;;;;;;;;;;
2019/12/17 22:23:46;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 22:58:48;;;;;;;;;;;;;;;;;;;;;
2019/12/17 22:58:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 23:03:48;;;;;;;;;;;;;;;;;;;;;
2019/12/17 23:03:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 23:06:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 23:06:18;;;;;;;;;;;;;;;;;;;;;
2019/12/17 23:18:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/17 23:18:49;;;;;;;;;;;;;;;;;;;;;
