Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:30:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/17 00:30:14;;;;;;;;;;;23.5;37.0;;;;;;;;;
2019/12/17 01:55:43;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 01:55:44;;;;;;;;;;;23.5;36.1;;;;;;;;;
2019/12/17 02:57:13;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/17 02:57:13;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/12/17 04:16:28;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/17 04:16:29;;;;;;;;;;;23.4;36.3;;;;;;;;;
2019/12/17 04:16:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/17 04:16:30;;;;;;;;;;;23.4;35.8;;;;;;;;;
2019/12/17 04:18:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/17 04:18:54;;;;;;;;;;;23.5;37.5;;;;;;;;;
2019/12/17 04:25:27;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/17 04:25:27;;;;;;;;;;;23.5;37.3;;;;;;;;;
2019/12/17 04:40:01;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/17 04:40:01;;;;;;;;;;;23.5;37.3;;;;;;;;;
2019/12/17 04:54:52;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/17 04:54:52;;;;;;;;;;;23.5;37.0;;;;;;;;;
2019/12/17 05:09:30;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/17 05:09:30;;;;;;;;;;;23.5;36.6;;;;;;;;;
2019/12/17 05:24:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/17 05:24:16;;;;;;;;;;;23.5;36.3;;;;;;;;;
2019/12/17 05:53:37;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/17 05:53:37;;;;;;;;;;;23.6;35.7;;;;;;;;;
2019/12/17 06:08:12;;;8.9;;;4.6;;;;;;;;;;;;;;;
2019/12/17 06:08:13;;;;;;;;;;;23.5;36.1;;;;;;;;;
2019/12/17 06:25:53;;;9.0;;;5.2;;;;;;;;;;;;;;;
2019/12/17 06:25:55;;;;;;;;;;;23.5;36.3;;;;;;;;;
2019/12/17 06:37:41;;;11.8;;;4.9;;;;;;;;;;;;;;;
2019/12/17 06:37:41;;;;;;;;;;;23.5;36.6;;;;;;;;;
2019/12/17 06:52:18;;;11.1;;;5.0;;;;;;;;;;;;;;;
2019/12/17 06:52:18;;;;;;;;;;;23.5;37.0;;;;;;;;;
2019/12/17 07:07:06;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/17 07:07:06;;;;;;;;;;;23.5;37.2;;;;;;;;;
2019/12/17 07:21:43;;;15.3;;;3.9;;;;;;;;;;;;;;;
2019/12/17 07:21:43;;;;;;;;;;;23.5;37.2;;;;;;;;;
2019/12/17 07:36:39;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/17 07:36:40;;;;;;;;;;;23.5;36.6;;;;;;;;;
2019/12/17 07:56:48;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/17 07:56:48;;;;;;;;;;;23.4;36.9;;;;;;;;;
2019/12/17 08:27:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/17 08:27:23;;;;;;;;;;;23.1;38.8;;;;;;;;;
2019/12/17 08:55:16;;;24.4;;;5.4;;;;;;;;;;;;;;;
2019/12/17 08:55:16;;;;;;;;;;;22.7;38.8;;;;;;;;;
2019/12/17 09:21:29;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/17 09:21:29;;;;;;;;;;;22.5;38.3;;;;;;;;;
2019/12/17 09:38:58;;;12.3;;;5.5;;;;;;;;;;;;;;;
2019/12/17 09:38:58;;;;;;;;;;;22.6;38.0;;;;;;;;;
2019/12/17 09:56:26;;;16.8;;;5.7;;;;;;;;;;;;;;;
2019/12/17 09:56:26;;;;;;;;;;;22.8;37.8;;;;;;;;;
2019/12/17 10:27:12;;;30.4;;;7.9;;;;;;;;;;;;;;;
2019/12/17 10:27:12;;;;;;;;;;;23.0;37.4;;;;;;;;;
2019/12/17 10:55:40;;;75.8;;;6.8;;;;;;;;;;;;;;;
2019/12/17 10:55:40;;;;;;;;;;;23.1;36.7;;;;;;;;;
2019/12/17 11:22:13;;;14.8;;;6.8;;;;;;;;;;;;;;;
2019/12/17 11:22:13;;;;;;;;;;;23.3;36.2;;;;;;;;;
2019/12/17 11:48:34;;;85.7;;;6.2;;;;;;;;;;;;;;;
2019/12/17 11:48:34;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/12/17 12:06:03;;;13.7;;;6.3;;;;;;;;;;;;;;;
2019/12/17 12:06:03;;;;;;;;;;;23.7;35.9;;;;;;;;;
2019/12/17 12:23:31;;;18.3;;;5.9;;;;;;;;;;;;;;;
2019/12/17 12:23:31;;;;;;;;;;;23.9;35.9;;;;;;;;;
2019/12/17 12:45:18;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/17 12:45:18;;;;;;;;;;;24.0;36.9;;;;;;;;;
2019/12/17 13:02:46;;;17.6;;;6.4;;;;;;;;;;;;;;;
2019/12/17 13:02:46;;;;;;;;;;;24.2;37.5;;;;;;;;;
2019/12/17 13:24:37;;;60.1;;;5.6;;;;;;;;;;;;;;;
2019/12/17 13:24:38;;;;;;;;;;;24.4;37.3;;;;;;;;;
2019/12/17 13:27:58;;;21.6;;;6.5;;;;;;;;;;;;;;;
2019/12/17 13:27:58;;;;;;;;;;;24.5;36.6;;;;;;;;;
2019/12/17 13:28:00;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/17 13:28:00;;;;;;;;;;;24.6;35.8;;;;;;;;;
2019/12/17 13:28:05;;;10.6;;;5.5;;;;;;;;;;;;;;;
2019/12/17 13:28:05;;;;;;;;;;;24.7;35.7;;;;;;;;;
2019/12/17 13:28:07;;;54.9;;;6.6;;;;;;;;;;;;;;;
2019/12/17 13:28:07;;;;;;;;;;;24.7;36.3;;;;;;;;;
2019/12/17 13:28:08;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/12/17 13:28:08;;;;;;;;;;;24.7;36.7;;;;;;;;;
2019/12/17 13:28:10;;;24.6;;;8.3;;;;;;;;;;;;;;;
2019/12/17 13:28:10;;;;;;;;;;;24.8;37.1;;;;;;;;;
2019/12/17 13:28:12;;;14.1;;;7.1;;;;;;;;;;;;;;;
2019/12/17 13:28:12;;;;;;;;;;;24.8;36.8;;;;;;;;;
2019/12/17 13:29:43;;;15.7;;;4.5;;;;;;;;;;;;;;;
2019/12/17 13:29:43;;;;;;;;;;;24.8;36.2;;;;;;;;;
2019/12/17 13:44:18;;;62.2;;;4.7;;;;;;;;;;;;;;;
2019/12/17 13:44:18;;;;;;;;;;;24.9;35.7;;;;;;;;;
2019/12/17 13:59:03;;;126.9;;;4.4;;;;;;;;;;;;;;;
2019/12/17 13:59:04;;;;;;;;;;;24.9;35.7;;;;;;;;;
2019/12/17 14:13:55;;;17.2;;;9.2;;;;;;;;;;;;;;;
2019/12/17 14:13:55;;;;;;;;;;;24.9;35.4;;;;;;;;;
2019/12/17 14:28:27;;;27.7;;;5.6;;;;;;;;;;;;;;;
2019/12/17 14:28:27;;;;;;;;;;;24.9;35.9;;;;;;;;;
2019/12/17 14:43:31;;;33.5;;;6.8;;;;;;;;;;;;;;;
2019/12/17 14:43:31;;;;;;;;;;;24.9;36.2;;;;;;;;;
2019/12/17 15:12:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/17 15:12:49;;;;;;;;;;;24.8;37.1;;;;;;;;;
2019/12/17 15:27:27;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/17 15:27:27;;;;;;;;;;;24.8;37.4;;;;;;;;;
2019/12/17 15:42:05;;;16.2;;;6.0;;;;;;;;;;;;;;;
2019/12/17 15:42:05;;;;;;;;;;;24.7;37.2;;;;;;;;;
2019/12/17 15:56:42;;;33.1;;;6.3;;;;;;;;;;;;;;;
2019/12/17 15:56:42;;;;;;;;;;;24.6;36.7;;;;;;;;;
2019/12/17 16:26:35;;;43.4;;;7.7;;;;;;;;;;;;;;;
2019/12/17 16:26:36;;;;;;;;;;;24.4;36.8;;;;;;;;;
2019/12/17 16:41:15;;;30.4;;;5.7;;;;;;;;;;;;;;;
2019/12/17 16:41:15;;;;;;;;;;;24.4;37.4;;;;;;;;;
2019/12/17 17:10:34;;;143.1;;;6.5;;;;;;;;;;;;;;;
2019/12/17 17:10:34;;;;;;;;;;;24.4;37.8;;;;;;;;;
2019/12/17 17:25:17;;;22.5;;;6.6;;;;;;;;;;;;;;;
2019/12/17 17:25:17;;;;;;;;;;;24.4;37.1;;;;;;;;;
2019/12/17 17:39:58;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/17 17:39:58;;;;;;;;;;;24.3;36.5;;;;;;;;;
2019/12/17 17:54:36;;;79.8;;;5.1;;;;;;;;;;;;;;;
2019/12/17 17:54:37;;;;;;;;;;;24.3;37.5;;;;;;;;;
2019/12/17 18:09:16;;;50.1;;;5.7;;;;;;;;;;;;;;;
2019/12/17 18:09:16;;;;;;;;;;;24.3;38.1;;;;;;;;;
2019/12/17 18:23:53;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/17 18:23:53;;;;;;;;;;;24.3;38.2;;;;;;;;;
2019/12/17 18:39:38;;;35.3;;;4.5;;;;;;;;;;;;;;;
2019/12/17 18:39:40;;;;;;;;;;;24.3;37.2;;;;;;;;;
2019/12/17 18:53:14;;;15.3;;;5.8;;;;;;;;;;;;;;;
2019/12/17 18:53:14;;;;;;;;;;;24.3;37.7;;;;;;;;;
2019/12/17 19:08:21;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/17 19:08:21;;;;;;;;;;;24.2;37.9;;;;;;;;;
2019/12/17 19:37:32;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/17 19:37:32;;;;;;;;;;;24.2;38.3;;;;;;;;;
2019/12/17 19:52:11;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/17 19:52:11;;;;;;;;;;;24.1;38.2;;;;;;;;;
2019/12/17 20:06:48;;;30.1;;;3.1;;;;;;;;;;;;;;;
2019/12/17 20:06:48;;;;;;;;;;;24.2;38.2;;;;;;;;;
2019/12/17 20:21:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/17 20:21:49;;;;;;;;;;;24.1;38.1;;;;;;;;;
2019/12/17 20:51:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/17 20:51:06;;;;;;;;;;;24.2;38.6;;;;;;;;;
2019/12/17 21:05:42;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/17 21:05:42;;;;;;;;;;;24.2;38.9;;;;;;;;;
2019/12/17 21:20:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/17 21:20:21;;;;;;;;;;;24.1;39.6;;;;;;;;;
2019/12/17 21:35:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/17 21:35:08;;;;;;;;;;;24.0;39.7;;;;;;;;;
2019/12/17 21:49:47;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/17 21:49:48;;;;;;;;;;;24.0;39.8;;;;;;;;;
2019/12/17 22:04:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/17 22:04:30;;;;;;;;;;;23.9;39.0;;;;;;;;;
2019/12/17 22:19:38;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/17 22:19:38;;;;;;;;;;;23.9;38.5;;;;;;;;;
2019/12/17 22:34:15;;;7.4;;;2.3;;;;;;;;;;;;;;;
2019/12/17 22:34:15;;;;;;;;;;;23.9;38.3;;;;;;;;;
2019/12/17 22:48:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/17 22:48:52;;;;;;;;;;;23.9;39.3;;;;;;;;;
2019/12/17 23:18:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 23:18:21;;;;;;;;;;;23.9;39.8;;;;;;;;;
2019/12/17 23:33:09;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/17 23:33:09;;;;;;;;;;;23.9;39.4;;;;;;;;;
2019/12/17 23:47:47;;;21.3;;;1.8;;;;;;;;;;;;;;;
2019/12/17 23:47:47;;;;;;;;;;;23.9;38.3;;;;;;;;;
