Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 21:02:34;;;;;;;;;;;21.30;61.70;;;;;;;;;
2019/12/17 21:04:59;;;;;;;;;;;21.40;62.90;;;;;;;;;
2019/12/17 21:07:25;;;;;;;;;;;21.50;64.60;;;;;;;;;
2019/12/17 21:09:50;;;;;;;;;;;21.40;61.30;;;;;;;;;
2019/12/17 21:11:46;;;;;;;;;;;21.40;60.10;;;;;;;;;
2019/12/17 21:14:12;;;;;;;;;;;21.10;61.40;;;;;;;;;
2019/12/17 21:16:37;;;;;;;;;;;20.90;62.10;;;;;;;;;
2019/12/17 21:19:03;;;;;;;;;;;20.80;62.70;;;;;;;;;
2019/12/17 21:21:29;;;;;;;;;;;20.70;63.40;;;;;;;;;
2019/12/17 21:23:55;;;;;;;;;;;20.60;63.40;;;;;;;;;
2019/12/17 21:29:15;;;;;;;;;;;20.50;63.90;;;;;;;;;
2019/12/17 21:31:40;;;;;;;;;;;20.50;64.10;;;;;;;;;
2019/12/17 21:34:06;;;;;;;;;;;20.40;64.10;;;;;;;;;
2019/12/17 21:36:32;;;;;;;;;;;20.40;64.00;;;;;;;;;
2019/12/17 21:38:57;;;;;;;;;;;20.40;64.00;;;;;;;;;
2019/12/17 21:41:23;;;;;;;;;;;20.40;63.90;;;;;;;;;
2019/12/17 21:43:48;;;;;;;;;;;20.40;64.00;;;;;;;;;
2019/12/17 21:46:14;;;;;;;;;;;20.40;64.00;;;;;;;;;
2019/12/17 21:48:39;;;;;;;;;;;20.40;64.00;;;;;;;;;
2019/12/17 21:51:05;;;;;;;;;;;20.30;64.00;;;;;;;;;
2019/12/17 21:53:30;;;;;;;;;;;20.40;64.30;;;;;;;;;
2019/12/17 21:55:56;;;;;;;;;;;20.50;64.00;;;;;;;;;
2019/12/17 21:58:21;;;;;;;;;;;20.50;63.70;;;;;;;;;
2019/12/17 22:00:47;;;;;;;;;;;20.50;63.60;;;;;;;;;
2019/12/17 22:03:13;;;;;;;;;;;20.40;63.50;;;;;;;;;
2019/12/17 22:05:39;;;;;;;;;;;20.50;63.60;;;;;;;;;
2019/12/17 22:08:04;;;;;;;;;;;20.40;63.50;;;;;;;;;
2019/12/17 22:10:30;;;;;;;;;;;20.40;63.50;;;;;;;;;
2019/12/17 22:12:55;;;;;;;;;;;20.30;63.60;;;;;;;;;
2019/12/17 22:15:21;;;;;;;;;;;20.40;63.60;;;;;;;;;
2019/12/17 22:17:46;;;;;;;;;;;20.30;63.50;;;;;;;;;
2019/12/17 22:20:12;;;;;;;;;;;20.30;63.50;;;;;;;;;
2019/12/17 22:22:37;;;;;;;;;;;20.30;63.50;;;;;;;;;
2019/12/17 22:25:03;;;;;;;;;;;20.30;63.50;;;;;;;;;
2019/12/17 22:27:29;;;;;;;;;;;20.30;63.50;;;;;;;;;
2019/12/17 22:29:55;;;;;;;;;;;20.30;63.50;;;;;;;;;
2019/12/17 22:32:20;;;;;;;;;;;20.30;63.60;;;;;;;;;
2019/12/17 22:34:46;;;;;;;;;;;20.30;63.70;;;;;;;;;
2019/12/17 22:37:11;;;;;;;;;;;20.30;63.70;;;;;;;;;
2019/12/17 22:39:37;;;;;;;;;;;20.30;63.70;;;;;;;;;
2019/12/17 22:42:02;;;;;;;;;;;20.20;63.70;;;;;;;;;
2019/12/17 22:44:28;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 22:46:53;;;;;;;;;;;20.20;63.70;;;;;;;;;
2019/12/17 22:49:19;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 22:51:44;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 22:54:10;;;;;;;;;;;20.20;63.70;;;;;;;;;
2019/12/17 22:56:35;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 22:59:01;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 23:01:27;;;;;;;;;;;20.20;63.70;;;;;;;;;
2019/12/17 23:03:52;;;;;;;;;;;20.20;63.70;;;;;;;;;
2019/12/17 23:06:18;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 23:08:43;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 23:11:09;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 23:13:34;;;;;;;;;;;20.20;63.60;;;;;;;;;
2019/12/17 23:16:00;;;;;;;;;;;20.20;63.70;;;;;;;;;
2019/12/17 23:18:26;;;;;;;;;;;20.10;63.60;;;;;;;;;
2019/12/17 23:20:51;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:23:18;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:31:39;;;;;;;;;;;20.10;63.60;;;;;;;;;
2019/12/17 23:34:05;;;;;;;;;;;20.10;63.60;;;;;;;;;
2019/12/17 23:36:30;;;;;;;;;;;20.10;63.60;;;;;;;;;
2019/12/17 23:38:56;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:41:21;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:43:47;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:46:12;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:48:38;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:51:03;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:53:48;;;;;;;;;;;20.10;63.50;;;;;;;;;
2019/12/17 23:56:14;;;;;;;;;;;20.00;63.50;;;;;;;;;
2019/12/17 23:58:39;;;;;;;;;;;20.10;63.50;;;;;;;;;
