Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 00:04:01;;;30.2;;;27.8;;;;;;;;;;;;;;;
2019/12/17 00:41:09;;;38.0;;;37.4;;;;;;;;;;;;;;;
2019/12/17 01:20:45;;;31.4;;;31.4;;;;;;;;;;;;;;;
2019/12/17 01:40:25;;;39.6;;;36.8;;;;;;;;;;;;;;;
2019/12/17 02:24:27;;;34.8;;;29.0;;;;;;;;;;;;;;;
2019/12/17 03:19:44;;;32.6;;;30.6;;;;;;;;;;;;;;;
2019/12/17 03:59:04;;;31.2;;;31.2;;;;;;;;;;;;;;;
2019/12/17 04:16:02;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/12/17 04:16:26;;;20.4;;;18.6;;;;;;;;;;;;;;;
2019/12/17 04:16:32;;;54.6;;;13.6;;;;;;;;;;;;;;;
2019/12/17 04:17:46;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/17 04:27:57;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/17 04:46:49;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/17 04:46:49;;;;;;;;;;;10.4;87.0;;;;;;;;;
2019/12/17 05:05:58;;;13.8;;;9.8;;;;;;;;;;;;;;;
2019/12/17 05:05:58;;;;;;;;;;;10.1;87.2;;;;;;;;;
2019/12/17 05:24:46;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/17 05:24:47;;;;;;;;;;;9.9;87.6;;;;;;;;;
2019/12/17 05:43:26;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/17 05:43:26;;;;;;;;;;;9.7;87.8;;;;;;;;;
2019/12/17 06:02:10;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 06:02:10;;;;;;;;;;;9.9;88.3;;;;;;;;;
2019/12/17 06:21:27;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/17 06:21:33;;;;;;;;;;;10.3;87.1;;;;;;;;;
2019/12/17 06:40:12;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/17 06:40:13;;;;;;;;;;;10.1;87.3;;;;;;;;;
2019/12/17 06:59:06;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/17 07:00:17;;;;;;;;;;;10.1;87.0;;;;;;;;;
2019/12/17 07:17:41;;;11.0;;;5.4;;;;;;;;;;;;;;;
2019/12/17 07:17:41;;;;;;;;;;;10.1;86.5;;;;;;;;;
2019/12/17 07:36:40;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/17 07:36:40;;;;;;;;;;;10.0;86.7;;;;;;;;;
2019/12/17 08:05:32;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/17 08:46:32;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/17 09:14:56;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/17 09:41:09;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/17 10:11:50;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/17 10:49:06;;;20.0;;;5.0;;;;;;;;;;;;;;;
2019/12/17 11:20:02;;;18.0;;;5.6;;;;;;;;;;;;;;;
2019/12/17 11:57:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/17 12:14:48;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/17 12:36:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/17 13:04:57;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 13:26:51;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/17 13:28:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/17 13:28:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/17 13:28:06;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/17 13:28:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/17 13:35:07;;;15.2;;;2.0;;;;;;;;;;;;;;;
2019/12/17 13:35:07;;;;;;;;;;;15.9;68.3;;;;;;;;;
2019/12/17 13:54:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/17 13:54:24;;;;;;;;;;;15.8;68.8;;;;;;;;;
2019/12/17 14:12:54;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/17 14:12:55;;;;;;;;;;;15.6;69.0;;;;;;;;;
2019/12/17 14:32:16;;;14.6;;;2.2;;;;;;;;;;;;;;;
2019/12/17 14:32:20;;;;;;;;;;;15.7;69.1;;;;;;;;;
2019/12/17 14:51:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/17 14:51:06;;;;;;;;;;;15.3;69.6;;;;;;;;;
2019/12/17 15:09:48;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/17 15:09:48;;;;;;;;;;;15.0;70.7;;;;;;;;;
2019/12/17 15:28:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/17 15:28:27;;;;;;;;;;;14.9;71.3;;;;;;;;;
2019/12/17 15:47:38;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/17 15:47:38;;;;;;;;;;;15.0;71.4;;;;;;;;;
2019/12/17 16:06:29;;;19.0;;;2.0;;;;;;;;;;;;;;;
2019/12/17 16:06:29;;;;;;;;;;;15.2;71.1;;;;;;;;;
2019/12/17 16:25:04;;;20.8;;;2.2;;;;;;;;;;;;;;;
2019/12/17 16:25:04;;;;;;;;;;;14.9;71.4;;;;;;;;;
2019/12/17 16:44:16;;;20.4;;;3.8;;;;;;;;;;;;;;;
2019/12/17 16:44:16;;;;;;;;;;;14.7;72.5;;;;;;;;;
2019/12/17 17:02:57;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/17 17:02:58;;;;;;;;;;;14.6;72.8;;;;;;;;;
2019/12/17 17:21:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/17 17:21:43;;;;;;;;;;;14.6;73.3;;;;;;;;;
2019/12/17 17:40:28;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/17 17:40:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2019/12/17 17:59:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/17 17:59:40;;;;;;;;;;;14.8;73.2;;;;;;;;;
2019/12/17 18:37:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/17 18:37:02;;;;;;;;;;;14.3;74.2;;;;;;;;;
2019/12/17 18:56:15;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/17 18:56:15;;;;;;;;;;;14.1;74.8;;;;;;;;;
2019/12/17 19:14:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/17 19:14:56;;;;;;;;;;;13.9;75.7;;;;;;;;;
2019/12/17 19:34:54;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/17 19:34:59;;;;;;;;;;;13.9;77.1;;;;;;;;;
2019/12/17 19:52:41;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/17 19:52:41;;;;;;;;;;;13.3;80.2;;;;;;;;;
2019/12/17 20:11:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/17 20:11:24;;;;;;;;;;;12.9;84.6;;;;;;;;;
2019/12/17 20:30:25;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/12/17 20:30:26;;;;;;;;;;;12.4;87.3;;;;;;;;;
2019/12/17 20:49:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/17 20:49:04;;;;;;;;;;;11.6;85.8;;;;;;;;;
2019/12/17 21:08:13;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/17 21:08:13;;;;;;;;;;;10.9;86.1;;;;;;;;;
2019/12/17 21:27:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/17 21:27:32;;;;;;;;;;;10.4;88.1;;;;;;;;;
2019/12/17 21:45:45;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/17 21:45:45;;;;;;;;;;;10.3;88.6;;;;;;;;;
2019/12/17 22:04:29;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/17 22:04:29;;;;;;;;;;;10.3;89.0;;;;;;;;;
2019/12/17 22:23:40;;;28.2;;;28.2;;;;;;;;;;;;;;;
2019/12/17 22:23:40;;;;;;;;;;;10.3;88.6;;;;;;;;;
2019/12/17 22:42:20;;;27.8;;;27.2;;;;;;;;;;;;;;;
2019/12/17 22:42:20;;;;;;;;;;;10.2;88.9;;;;;;;;;
2019/12/17 23:01:30;;;14.6;;;7.0;;;;;;;;;;;;;;;
2019/12/17 23:01:32;;;;;;;;;;;9.9;85.9;;;;;;;;;
2019/12/17 23:20:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/17 23:20:22;;;;;;;;;;;8.9;85.9;;;;;;;;;
2019/12/17 23:39:12;;;13.0;;;6.2;;;;;;;;;;;;;;;
2019/12/17 23:39:12;;;;;;;;;;;7.9;87.2;;;;;;;;;
2019/12/17 23:57:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/17 23:57:56;;;;;;;;;;;7.2;88.4;;;;;;;;;
