Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:03;;;;;;;4.85;1.70;;;;;;;19.30;36.33;101544.19;143723;772;46924;-70
2023/04/28 00:02:29;;;;;;;3.53;1.70;;;;;;;19.29;36.28;101555.28;143724;586;47004;-69
2023/04/28 00:04:56;;;;;;;4.37;2.25;;;;;;;19.28;36.19;101550.91;143724;573;46010;-69
2023/04/28 00:07:24;;;;;;;3.40;2.08;;;;;;;19.27;35.92;101552.81;143721;588;47004;-70
2023/04/28 00:09:50;;;;;;;5.72;1.80;;;;;;;19.25;36.36;101554.94;143724;985;46925;-70
2023/04/28 00:12:17;;;;;;;4.40;1.87;;;;;;;19.24;36.25;101565.00;143724;755;47002;-70
2023/04/28 00:14:43;;;;;;;8.75;2.10;;;;;;;19.22;35.85;101558.97;143722;898;47004;-69
2023/04/28 00:17:09;;;;;;;5.60;2.37;;;;;;;19.22;35.80;101560.84;143722;594;47004;-69
2023/04/28 00:19:37;;;;;;;5.43;1.65;;;;;;;19.20;35.52;101554.81;143725;603;46006;-69
2023/04/28 00:22:04;;;;;;;4.32;1.90;;;;;;;19.21;34.98;101559.19;143723;775;47004;-69
2023/04/28 00:24:31;;;;;;;3.83;2.30;;;;;;;19.20;33.61;101566.56;143725;579;46923;-69
2023/04/28 00:26:57;;;;;;;4.03;1.85;;;;;;;19.21;34.00;101567.38;143723;848;47002;-68
2023/04/28 00:29:24;;;;;;;5.65;2.10;;;;;;;19.24;33.93;101561.44;143722;588;47002;-69
2023/04/28 00:31:50;;;;;;;4.12;2.00;;;;;;;19.24;32.51;101564.19;143724;633;47004;-70
2023/04/28 00:34:17;;;;;;;7.10;2.12;;;;;;;19.26;33.03;101567.50;143724;578;46010;-69
2023/04/28 00:36:43;;;;;;;2.70;1.60;;;;;;;19.27;32.35;101571.03;143721;593;47004;-69
2023/04/28 00:39:10;;;;;;;4.40;2.08;;;;;;;19.29;32.53;101569.75;143722;577;47002;-69
2023/04/28 00:41:36;;;;;;;7.03;1.90;;;;;;;19.30;32.71;101567.84;143726;592;47000;-70
2023/04/28 00:44:03;;;;;;;4.57;2.00;;;;;;;19.30;32.89;101567.84;143725;567;46011;-69
2023/04/28 00:46:31;;;;;;;2.87;1.85;;;;;;;19.29;32.52;101568.91;143720;605;47004;-70
2023/04/28 00:48:58;;;;;;;3.87;1.92;;;;;;;19.30;32.37;101581.47;143725;580;46006;-70
2023/04/28 00:51:26;;;;;;;2.83;1.83;;;;;;;19.32;32.93;101576.63;143723;586;47002;-69
2023/04/28 00:53:53;;;;;;;4.10;2.00;;;;;;;19.34;32.29;101582.66;143723;569;46923;-69
2023/04/28 00:56:19;;;;;;;4.07;2.03;;;;;;;19.33;32.20;101578.28;143722;605;47002;-69
2023/04/28 00:58:45;;;;;;;5.18;1.92;;;;;;;19.34;32.42;101586.19;143726;589;46926;-70
2023/04/28 01:01:12;;;;;;;3.50;1.98;;;;;;;19.31;31.93;101588.56;143723;567;47002;-71
2023/04/28 01:03:40;;;;;;;3.53;1.95;;;;;;;19.31;31.42;101583.13;143725;567;46010;-69
2023/04/28 01:06:08;;;;;;;6.57;2.10;;;;;;;19.32;32.14;101582.91;143723;585;47005;-71
2023/04/28 01:08:36;;;;;;;5.43;2.15;;;;;;;19.30;31.62;101593.19;143724;645;46925;-70
2023/04/28 01:11:03;;;;;;;3.62;2.00;;;;;;;19.32;32.10;101584.78;143723;630;47002;-70
2023/04/28 01:13:29;;;;;;;5.25;2.30;;;;;;;19.30;32.06;101592.34;143725;568;46020;-70
2023/04/28 01:15:55;;;;;;;5.75;2.25;;;;;;;19.27;31.64;101599.13;143723;601;47004;-70
2023/04/28 01:18:23;;;;;;;5.35;2.10;;;;;;;19.28;31.77;101600.78;143725;640;46006;-70
2023/04/28 01:20:49;;;;;;;3.50;2.20;;;;;;;19.28;32.00;101599.94;143724;606;47002;-69
2023/04/28 01:23:17;;;;;;;5.10;2.20;;;;;;;19.22;31.17;101594.38;143725;594;47923;-70
2023/04/28 01:25:43;;;;;;;7.18;1.87;;;;;;;19.22;31.44;101594.38;143721;594;48002;-70
2023/04/28 01:28:10;;;;;;;4.18;2.00;;;;;;;19.17;31.37;101594.25;143724;668;46007;-70
2023/04/28 01:30:37;;;;;;;4.55;2.30;;;;;;;19.18;31.03;101590.47;143722;580;47002;-70
2023/04/28 01:33:03;;;;;;;5.37;2.22;;;;;;;19.17;31.30;101593.41;143726;711;46008;-70
2023/04/28 01:35:30;;;;;;;7.72;2.30;;;;;;;19.16;31.17;101589.03;143722;580;47002;-70
2023/04/28 01:37:56;;;;;;;4.85;2.15;;;;;;;19.19;30.88;101589.41;143725;587;46006;-71
2023/04/28 01:40:22;;;;;;;6.18;2.00;;;;;;;19.18;30.32;101585.03;143727;580;46004;-72
2023/04/28 01:42:49;;;;;;;2.47;1.85;;;;;;;19.18;30.66;101587.75;143721;586;47004;-71
2023/04/28 01:45:16;;;;;;;3.65;2.00;;;;;;;19.16;30.51;101589.03;143722;574;47002;-69
2023/04/28 01:47:42;;;;;;;5.87;1.98;;;;;;;19.17;30.93;101591.53;143725;881;46006;-69
2023/04/28 01:50:09;;;;;;;4.15;1.90;;;;;;;19.19;30.91;101594.00;143723;695;47000;-70
2023/04/28 01:52:35;;;;;;;3.55;2.03;;;;;;;19.18;30.94;101584.16;143723;589;47008;-68
2023/04/28 01:55:02;;;;;;;6.22;2.35;;;;;;;19.17;30.37;101585.22;143721;576;47004;-69
2023/04/28 01:57:28;;;;;;;5.72;2.15;;;;;;;19.18;30.17;101568.69;143722;591;47003;-70
2023/04/28 01:59:54;;;;;;;4.47;1.80;;;;;;;19.18;29.67;101582.28;143724;926;47002;-70
2023/04/28 02:02:21;;;;;;;5.80;2.12;;;;;;;19.17;28.92;101577.06;143723;572;46924;-70
2023/04/28 02:04:47;;;;;;;3.03;2.22;;;;;;;19.18;29.51;101584.16;143723;569;47004;-70
2023/04/28 02:07:13;;;;;;;3.85;2.20;;;;;;;19.17;29.50;101583.34;143724;589;47006;-70
2023/04/28 02:09:40;;;;;;;3.80;2.10;;;;;;;19.19;29.74;101583.94;143723;683;47002;-70
2023/04/28 02:12:07;;;;;;;2.58;2.28;;;;;;;19.19;29.44;101591.28;143723;830;46924;-70
2023/04/28 02:14:33;;;;;;;3.90;1.80;;;;;;;19.12;29.34;101583.22;143723;579;47004;-70
2023/04/28 02:16:59;;;;;;;2.33;1.52;;;;;;;19.09;28.86;101572.78;143724;572;47006;-72
2023/04/28 02:19:26;;;;;;;4.20;2.00;;;;;;;19.12;29.26;101571.50;143724;590;47004;-71
2023/04/28 02:21:52;;;;;;;4.03;2.20;;;;;;;19.09;28.98;101579.09;143725;648;46026;-70
2023/04/28 02:24:18;;;;;;;4.05;2.03;;;;;;;19.08;29.04;101565.69;143721;700;47002;-69
2023/04/28 02:26:44;;;;;;;3.50;2.15;;;;;;;19.05;29.39;101569.72;143725;573;46004;-71
2023/04/28 02:29:11;;;;;;;3.33;2.00;;;;;;;19.03;28.59;101563.69;143728;589;46006;-71
2023/04/28 02:31:37;;;;;;;3.25;2.08;;;;;;;19.04;28.60;101562.63;143719;579;48002;-70
2023/04/28 02:34:03;;;;;;;6.20;2.65;;;;;;;19.03;28.32;101569.13;143721;636;47004;-70
2023/04/28 02:36:31;;;;;;;3.15;2.00;;;;;;;19.05;28.90;101566.19;143723;778;47006;-69
2023/04/28 02:38:57;;;;;;;3.87;1.87;;;;;;;19.08;28.19;101576.59;143724;593;47008;-69
2023/04/28 02:41:25;;;;;;;3.65;1.73;;;;;;;19.09;28.28;101570.06;143724;577;47010;-69
2023/04/28 02:43:51;;;;;;;4.93;2.80;;;;;;;19.12;28.06;101579.69;143724;599;47004;-69
2023/04/28 02:46:17;;;;;;;4.70;2.45;;;;;;;19.13;28.31;101578.63;143724;624;47000;-69
2023/04/28 02:48:44;;;;;;;3.45;2.42;;;;;;;19.10;29.07;101571.72;143723;597;47004;-70
2023/04/28 02:51:10;;;;;;;3.55;2.00;;;;;;;19.07;27.68;101578.50;143723;577;47004;-69
2023/04/28 02:53:36;;;;;;;3.30;1.85;;;;;;;19.08;26.70;101579.31;143720;594;47931;-70
2023/04/28 02:56:03;;;;;;;3.75;1.75;;;;;;;19.11;26.27;101586.19;143725;607;46926;-69
2023/04/28 02:58:30;;;;;;;2.75;1.95;;;;;;;19.08;27.75;101588.31;143726;588;47004;-70
2023/04/28 03:00:56;;;;;;;2.40;1.67;;;;;;;19.07;26.62;101588.53;143725;601;46010;-70
2023/04/28 03:03:22;;;;;;;3.17;1.80;;;;;;;19.04;28.74;101586.31;143721;580;47004;-69
2023/04/28 03:05:49;;;;;;;6.57;2.10;;;;;;;19.05;29.63;101586.06;143726;578;46006;-69
2023/04/28 03:08:15;;;;;;;5.65;2.17;;;;;;;19.06;29.90;101586.91;143724;646;47000;-70
2023/04/28 03:10:41;;;;;;;4.50;2.22;;;;;;;19.02;29.40;101586.53;143724;707;46010;-69
2023/04/28 03:13:08;;;;;;;2.80;1.75;;;;;;;19.00;26.32;101585.09;143723;591;46907;-70
2023/04/28 03:15:34;;;;;;;6.80;1.90;;;;;;;18.98;25.05;101579.88;143725;572;46006;-69
2023/04/28 03:18:00;;;;;;;3.08;1.50;;;;;;;19.00;25.73;101590.56;143725;598;47004;-70
2023/04/28 03:20:27;;;;;;;3.40;1.65;;;;;;;19.03;25.49;101585.47;143723;598;47011;-69
2023/04/28 03:22:53;;;;;;;2.65;1.70;;;;;;;19.07;26.46;101591.25;143725;609;47002;-71
2023/04/28 03:25:19;;;;;;;5.43;2.00;;;;;;;19.09;25.38;101595.44;143725;590;47925;-70
2023/04/28 03:27:45;;;;;;;3.42;1.92;;;;;;;19.08;26.64;101601.09;143730;595;46007;-70
2023/04/28 03:30:12;;;;;;;4.25;1.95;;;;;;;19.04;26.83;101611.62;143723;573;48008;-70
2023/04/28 03:32:39;;;;;;;3.97;1.83;;;;;;;19.00;26.82;101624.03;143724;837;47002;-70
2023/04/28 03:35:06;;;;;;;3.28;2.03;;;;;;;19.00;27.65;101625.94;143726;585;46007;-71
2023/04/28 03:37:32;;;;;;;6.65;2.08;;;;;;;18.99;28.08;101622.38;143727;580;47006;-69
2023/04/28 03:39:58;;;;;;;4.43;2.10;;;;;;;19.00;27.06;101634.94;143727;590;46010;-71
2023/04/28 03:42:25;;;;;;;6.37;1.90;;;;;;;18.98;26.73;101631.59;143723;567;47004;-70
2023/04/28 03:44:51;;;;;;;5.18;2.28;;;;;;;18.99;27.00;101655.03;143724;596;47000;-70
2023/04/28 03:47:17;;;;;;;4.93;2.12;;;;;;;18.97;27.75;101640.00;143725;599;47002;-70
2023/04/28 03:49:44;;;;;;;4.30;2.30;;;;;;;19.01;27.85;101638.50;143727;573;46924;-70
2023/04/28 03:52:10;;;;;;;5.90;2.20;;;;;;;19.01;27.63;101644.75;143721;586;47004;-71
2023/04/28 03:54:36;;;;;;;6.32;2.12;;;;;;;19.02;27.97;101645.59;143727;567;46006;-70
2023/04/28 03:57:03;;;;;;;2.67;2.15;;;;;;;19.02;27.89;101646.41;143726;593;47004;-70
2023/04/28 03:59:29;;;;;;;3.87;2.22;;;;;;;19.01;28.32;101642.03;143724;567;46923;-73
2023/04/28 04:01:56;;;;;;;3.60;2.10;;;;;;;18.99;28.12;101657.75;143723;592;47004;-71
2023/04/28 04:04:22;;;;;;;4.80;1.98;;;;;;;18.97;28.22;101659.91;143727;710;46006;-71
2023/04/28 04:06:48;;;;;;;5.30;2.12;;;;;;;18.98;28.10;101660.72;143725;576;48000;-71
2023/04/28 04:09:15;;;;;;;3.90;2.17;;;;;;;18.99;28.24;101667.84;143731;590;46010;-72
2023/04/28 04:11:41;;;;;;;4.78;2.17;;;;;;;19.01;28.03;101673.87;143731;808;47004;-74
2023/04/28 04:14:07;;;;;;;4.28;1.80;;;;;;;18.96;28.48;101681.91;143731;601;47006;-70
2023/04/28 04:16:35;;;;;;;4.32;2.15;;;;;;;18.94;28.10;101682.97;143733;576;47004;-73
2023/04/28 04:19:01;;;;;;;6.32;1.95;;;;;;;18.94;28.54;101685.69;143730;594;47010;-71
2023/04/28 04:21:27;;;;;;;4.35;2.17;;;;;;;18.92;27.99;101690.50;143728;575;47004;-72
2023/04/28 04:23:54;;;;;;;3.22;2.15;;;;;;;18.93;28.71;101686.72;143728;594;47925;-72
2023/04/28 04:26:20;;;;;;;2.87;1.92;;;;;;;18.96;28.93;101700.97;143737;818;47000;-73
2023/04/28 04:28:46;;;;;;;3.28;1.87;;;;;;;18.98;28.43;101699.66;143734;597;46008;-72
2023/04/28 04:31:14;;;;;;;2.55;1.92;;;;;;;18.98;27.84;101704.28;143729;605;47004;-73
2023/04/28 04:33:40;;;;;;;5.10;1.83;;;;;;;18.97;27.86;101700.75;143732;647;47007;-72
2023/04/28 04:36:07;;;;;;;2.85;1.90;;;;;;;19.00;27.75;101697.53;143732;620;47002;-71
2023/04/28 04:38:33;;;;;;;2.90;2.05;;;;;;;19.00;27.53;101710.34;143732;572;47010;-73
2023/04/28 04:40:59;;;;;;;2.65;1.90;;;;;;;19.03;27.57;101709.88;143727;573;49009;-73
2023/04/28 04:43:26;;;;;;;3.28;2.12;;;;;;;19.03;27.15;101707.97;143734;567;46019;-72
2023/04/28 04:45:52;;;;;;;5.12;2.50;;;;;;;19.06;26.92;101704.78;143736;590;47004;-72
2023/04/28 04:48:19;;;;;;;3.40;2.03;;;;;;;19.08;27.07;101712.72;143731;577;46010;-74
2023/04/28 04:50:46;;;;;;;5.07;1.67;;;;;;;19.05;28.14;101714.03;143731;628;47002;-71
2023/04/28 04:53:12;;;;;;;5.00;2.37;;;;;;;19.08;27.47;101710.00;143731;591;46006;-73
2023/04/28 04:55:38;;;;;;;2.65;2.08;;;;;;;19.11;27.47;101712.25;143733;608;47002;-71
2023/04/28 04:58:04;;;;;;;4.15;2.20;;;;;;;19.12;28.18;101710.38;143731;575;47004;-72
2023/04/28 05:00:31;;;;;;;4.15;1.98;;;;;;;19.17;27.73;101715.94;143733;602;47002;-71
2023/04/28 05:02:57;;;;;;;3.75;2.35;;;;;;;19.17;27.78;101703.19;143733;646;46007;-75
2023/04/28 05:05:23;;;;;;;4.07;2.30;;;;;;;19.18;27.46;101712.16;143734;572;47004;-72
2023/04/28 05:07:50;;;;;;;2.92;1.90;;;;;;;19.23;28.37;101718.59;143725;587;47004;-72
2023/04/28 05:10:16;;;;;;;4.22;2.12;;;;;;;19.24;27.90;101706.62;143725;590;47002;-72
2023/04/28 05:12:43;;;;;;;4.32;2.42;;;;;;;19.28;27.50;101719.78;143725;568;46006;-72
2023/04/28 05:15:10;;;;;;;3.10;2.05;;;;;;;19.30;28.29;101717.66;143726;588;47004;-72
2023/04/28 05:17:36;;;;;;;5.15;2.00;;;;;;;19.31;27.67;101719.31;143727;573;46008;-72
2023/04/28 05:20:03;;;;;;;5.50;2.20;;;;;;;19.32;28.55;101726.41;143728;570;46008;-73
2023/04/28 05:22:30;;;;;;;4.75;2.17;;;;;;;19.34;28.55;101730.56;143725;621;47006;-71
2023/04/28 05:24:56;;;;;;;4.82;2.00;;;;;;;19.37;28.78;101730.09;143726;567;47000;-72
2023/04/28 05:27:22;;;;;;;3.95;2.37;;;;;;;19.39;28.43;101725.25;143726;584;46924;-73
2023/04/28 05:29:49;;;;;;;3.17;1.90;;;;;;;19.44;28.07;101731.91;143724;790;47004;-72
2023/04/28 05:32:15;;;;;;;5.03;1.90;;;;;;;19.44;27.73;101734.63;143727;580;46925;-72
2023/04/28 05:34:41;;;;;;;3.20;2.12;;;;;;;19.46;27.73;101733.31;143727;602;47000;-74
2023/04/28 05:37:08;;;;;;;5.78;2.17;;;;;;;19.45;27.60;101739.84;143727;586;46021;-73
2023/04/28 05:39:34;;;;;;;6.32;1.95;;;;;;;19.48;28.81;101739.38;143725;880;47004;-72
2023/04/28 05:42:00;;;;;;;6.75;2.67;;;;;;;19.53;29.05;101752.28;143729;694;46006;-73
2023/04/28 05:44:26;;;;;;;4.68;2.47;;;;;;;19.56;28.47;101749.09;143728;578;47000;-72
2023/04/28 05:46:53;;;;;;;3.10;2.12;;;;;;;19.61;28.75;101745.66;143727;592;46010;-73
2023/04/28 05:49:19;;;;;;;3.28;1.98;;;;;;;19.60;28.21;101760.34;143724;645;47004;-72
2023/04/28 05:51:45;;;;;;;3.92;2.30;;;;;;;19.62;28.90;101747.34;143729;584;46002;-72
2023/04/28 05:54:12;;;;;;;3.78;2.00;;;;;;;19.66;29.06;101748.53;143730;765;46006;-72
2023/04/28 05:56:38;;;;;;;7.37;2.78;;;;;;;19.68;28.17;101741.75;143728;752;46011;-73
2023/04/28 05:59:04;;;;;;;8.13;2.15;;;;;;;19.74;28.36;101741.91;143726;567;47004;-73
2023/04/28 06:01:31;;;;;;;6.15;2.15;;;;;;;19.77;27.97;101742.25;143726;599;46925;-74
2023/04/28 06:03:57;;;;;;;4.57;1.80;;;;;;;19.82;28.41;101749.75;143727;683;47002;-73
2023/04/28 06:06:24;;;;;;;5.85;2.30;;;;;;;19.85;28.28;101755.56;143728;595;46021;-73
2023/04/28 06:08:51;;;;;;;3.15;1.90;;;;;;;19.91;27.88;101751.06;143724;768;47004;-71
2023/04/28 06:11:21;;;;;;;3.08;1.83;;;;;;;19.95;27.40;101756.88;143726;744;47006;-71
2023/04/28 06:13:48;;;;;;;4.15;1.87;;;;;;;20.01;28.20;101758.66;143728;568;47002;-72
2023/04/28 06:16:16;;;;;;;3.83;1.70;;;;;;;20.04;27.98;101758.19;143725;588;46923;-73
2023/04/28 06:18:42;;;;;;;4.75;1.60;;;;;;;20.09;27.38;101771.97;143722;792;47932;-73
2023/04/28 06:21:09;;;;;;;4.20;1.80;;;;;;;20.11;27.46;101775.28;143728;597;46020;-74
2023/04/28 06:23:36;;;;;;;6.57;3.05;;;;;;;20.11;26.63;101769.84;143725;573;47002;-75
2023/04/28 06:26:02;;;;;;;6.80;2.15;;;;;;;20.10;28.28;101770.06;143726;985;46924;-72
2023/04/28 06:28:29;;;;;;;4.68;2.20;;;;;;;20.13;28.99;101777.78;143724;657;47004;-72
2023/04/28 06:30:55;;;;;;;8.75;2.37;;;;;;;20.13;28.36;101783.22;143726;598;46925;-72
2023/04/28 06:33:21;;;;;;;5.37;2.83;;;;;;;20.17;28.94;101781.69;143726;584;47004;-72
2023/04/28 06:35:47;;;;;;;4.40;2.65;;;;;;;20.16;29.31;101788.22;143725;572;47923;-70
2023/04/28 06:38:14;;;;;;;5.37;2.72;;;;;;;20.18;29.55;101790.69;143725;584;47002;-71
2023/04/28 06:40:40;;;;;;;5.15;2.95;;;;;;;20.18;30.05;101794.25;143727;986;46007;-72
2023/04/28 06:43:06;;;;;;;5.85;3.25;;;;;;;20.20;30.50;101794.84;143723;574;47002;-71
2023/04/28 06:45:33;;;;;;;6.15;3.10;;;;;;;20.20;29.33;101804.94;143727;859;46008;-69
2023/04/28 06:48:00;;;;;;;15.45;4.15;;;;;;;20.21;28.78;101799.22;143726;630;46012;-70
2023/04/28 06:50:26;;;;;;;7.60;2.97;;;;;;;20.21;28.36;101810.13;143725;984;46006;-68
2023/04/28 06:52:53;;;;;;;7.40;2.58;;;;;;;20.27;28.51;101798.28;143727;582;46006;-68
2023/04/28 06:55:19;;;;;;;5.82;3.03;;;;;;;20.33;28.57;101801.94;143727;681;46009;-69
2023/04/28 06:57:46;;;;;;;4.18;2.42;;;;;;;20.33;28.87;101792.94;143722;567;47004;-71
2023/04/28 07:00:13;;;;;;;5.97;3.50;;;;;;;20.36;28.65;101806.94;143726;981;46019;-69
2023/04/28 07:02:39;;;;;;;4.05;2.62;;;;;;;20.39;29.79;101797.44;143724;984;47002;-69
2023/04/28 07:05:06;;;;;;;4.20;2.33;;;;;;;20.42;29.39;101800.53;143725;662;47010;-69
2023/04/28 07:07:33;;;;;;;6.15;2.70;;;;;;;20.49;30.25;101800.41;143726;678;46015;-71
2023/04/28 07:09:59;;;;;;;3.75;2.20;;;;;;;20.54;30.10;101806.00;143725;984;46007;-69
2023/04/28 07:12:27;;;;;;;7.03;2.30;;;;;;;20.56;29.13;101795.63;143727;589;47002;-70
2023/04/28 07:14:54;;;;;;;5.62;2.30;;;;;;;20.62;30.45;101799.34;143726;585;47923;-71
2023/04/28 07:17:20;;;;;;;6.32;2.83;;;;;;;20.66;30.00;101810.59;143724;978;47004;-71
2023/04/28 07:19:48;;;;;;;6.07;2.45;;;;;;;20.66;29.56;101799.69;143727;576;46004;-71
2023/04/28 07:22:15;;;;;;;5.45;2.53;;;;;;;20.70;29.93;101811.78;143725;603;47004;-71
2023/04/28 07:24:41;;;;;;;6.15;2.25;;;;;;;20.69;29.32;101816.41;143725;584;47009;-69
2023/04/28 07:27:07;;;;;;;4.07;2.15;;;;;;;20.74;28.91;101811.06;143725;756;47002;-72
2023/04/28 07:29:34;;;;;;;4.18;2.25;;;;;;;20.79;29.86;101810.34;143727;782;46006;-69
2023/04/28 07:32:01;;;;;;;3.75;2.17;;;;;;;20.83;28.23;101802.50;143729;568;47011;-74
2023/04/28 07:34:28;;;;;;;3.45;1.90;;;;;;;20.83;27.70;101805.22;143727;689;46010;-72
2023/04/28 07:36:55;;;;;;;7.30;2.30;;;;;;;20.84;28.76;101804.16;143724;584;47004;-70
2023/04/28 07:39:21;;;;;;;3.95;2.10;;;;;;;20.85;28.66;101808.56;143727;985;46006;-71
2023/04/28 07:41:48;;;;;;;4.53;1.90;;;;;;;20.88;28.19;101806.19;143724;579;47002;-72
2023/04/28 07:44:15;;;;;;;3.42;1.92;;;;;;;20.93;27.45;101810.06;143727;648;46010;-74
2023/04/28 07:46:41;;;;;;;4.28;2.30;;;;;;;20.93;26.53;101805.47;143724;968;47004;-72
2023/04/28 07:49:08;;;;;;;5.15;1.77;;;;;;;20.94;26.24;101806.28;143726;867;46006;-76
2023/04/28 07:51:35;;;;;;;4.30;2.17;;;;;;;20.98;26.60;101815.66;143726;590;47004;-73
2023/04/28 07:54:01;;;;;;;5.72;2.03;;;;;;;20.98;27.13;101810.19;143725;986;47009;-72
2023/04/28 07:56:27;;;;;;;4.87;2.03;;;;;;;21.02;27.34;101814.91;143722;595;47004;-72
2023/04/28 07:58:54;;;;;;;3.58;1.65;;;;;;;21.05;27.74;101808.97;143725;880;46006;-71
2023/04/28 08:01:20;;;;;;;4.80;1.75;;;;;;;21.10;26.35;101804.69;143726;597;47004;-71
2023/04/28 08:03:46;;;;;;;5.78;1.80;;;;;;;21.12;27.67;101816.22;143729;973;46004;-72
2023/04/28 08:06:13;;;;;;;4.75;1.83;;;;;;;21.17;27.25;101808.12;143722;978;48002;-71
2023/04/28 08:08:39;;;;;;;4.07;2.00;;;;;;;21.22;28.63;101813.66;143727;567;46006;-72
2023/04/28 08:11:06;;;;;;;3.90;1.83;;;;;;;21.25;27.13;101809.63;143728;940;47000;-71
2023/04/28 08:13:33;;;;;;;8.70;2.35;;;;;;;21.25;25.56;101805.00;143724;600;46923;-71
2023/04/28 08:15:59;;;;;;;4.12;2.10;;;;;;;21.24;26.12;101805.25;143726;588;47013;-71
2023/04/28 08:18:28;;;;;;;3.53;2.05;;;;;;;21.26;26.42;101792.16;143727;697;46006;-72
2023/04/28 08:20:54;;;;;;;4.18;1.87;;;;;;;21.32;26.83;101797.50;143725;734;47004;-71
2023/04/28 08:23:20;;;;;;;8.35;2.62;;;;;;;21.39;28.01;101800.06;143726;572;47008;-71
2023/04/28 08:25:48;;;;;;;3.87;2.30;;;;;;;21.36;26.36;101798.63;143728;567;46013;-72
2023/04/28 08:28:15;;;;;;;10.45;3.00;;;;;;;21.45;27.64;101799.06;143726;609;46925;-71
2023/04/28 08:30:41;;;;;;;4.15;2.22;;;;;;;21.48;26.60;101798.56;143725;708;47002;-71
2023/04/28 08:33:07;;;;;;;9.63;2.10;;;;;;;21.50;26.57;101804.62;143726;584;46011;-70
2023/04/28 08:35:34;;;;;;;5.43;2.20;;;;;;;21.53;26.86;101814.25;143725;593;47002;-72
2023/04/28 08:38:00;;;;;;;3.53;1.70;;;;;;;21.60;26.84;101793.09;143726;582;46014;-71
2023/04/28 08:40:28;;;;;;;5.90;2.35;;;;;;;21.69;26.90;101793.50;143723;837;47002;-69
2023/04/28 08:42:54;;;;;;;3.87;2.00;;;;;;;21.77;28.02;101801.31;143726;600;47008;-71
2023/04/28 08:45:24;;;;;;;3.95;1.98;;;;;;;21.84;26.84;101801.16;143724;658;47004;-69
2023/04/28 08:47:51;;;;;;;5.30;2.33;;;;;;;21.90;27.20;101797.41;143728;755;46906;-70
2023/04/28 08:50:24;;;;;;;4.45;2.33;;;;;;;21.94;27.79;101797.75;143727;602;47010;-70
2023/04/28 08:52:52;;;;;;;3.40;1.85;;;;;;;22.03;27.78;101803.63;143726;597;46008;-72
2023/04/28 08:55:18;;;;;;;4.45;2.15;;;;;;;22.06;26.87;101794.94;143724;610;47006;-70
2023/04/28 08:57:48;;;;;;;6.50;2.42;;;;;;;22.10;26.35;101785.13;143727;567;46925;-70
2023/04/28 09:00:15;;;;;;;5.22;2.00;;;;;;;22.18;27.29;101789.34;143724;581;47002;-72
2023/04/28 09:02:41;;;;;;;6.72;2.28;;;;;;;22.22;26.41;101787.75;143726;605;46013;-73
2023/04/28 09:05:08;;;;;;;3.72;1.92;;;;;;;22.29;27.57;101780.22;143722;598;47006;-71
2023/04/28 09:07:35;;;;;;;6.47;2.20;;;;;;;22.34;27.28;101784.94;143723;641;46008;-72
2023/04/28 09:10:22;;;;;;;5.53;2.10;;;;;;;22.31;25.74;101794.50;143722;666;47004;-71
2023/04/28 09:12:51;;;;;;;4.12;1.90;;;;;;;22.38;26.30;101784.16;143724;600;46010;-68
2023/04/28 09:15:31;;;;;;;5.28;2.03;;;;;;;22.45;25.90;101784.00;143721;573;47006;-71
2023/04/28 09:17:58;;;;;;;8.85;2.10;;;;;;;22.47;25.79;101787.34;143725;731;46008;-70
2023/04/28 09:20:26;;;;;;;2.80;1.70;;;;;;;22.54;26.73;101789.87;143725;568;47006;-72
2023/04/28 09:22:54;;;;;;;4.65;2.12;;;;;;;22.62;26.90;101783.97;143725;643;46027;-72
2023/04/28 09:25:22;;;;;;;4.70;1.95;;;;;;;22.70;27.54;101786.25;143721;672;47006;-71
2023/04/28 09:27:51;;;;;;;6.32;2.10;;;;;;;22.77;26.67;101783.31;143722;580;47004;-69
2023/04/28 09:30:19;;;;;;;5.60;2.45;;;;;;;22.82;25.79;101785.31;143725;603;47006;-71
2023/04/28 09:32:46;;;;;;;5.97;2.62;;;;;;;22.80;25.73;101780.09;143723;595;47013;-73
2023/04/28 09:35:13;;;;;;;3.20;2.10;;;;;;;22.83;26.78;101785.06;143723;721;47006;-72
2023/04/28 09:37:39;;;;;;;4.50;1.90;;;;;;;22.89;27.30;101785.13;143725;624;46926;-74
2023/04/28 09:40:08;;;;;;;2.83;1.65;;;;;;;22.92;27.23;101771.72;143728;591;46009;-73
2023/04/28 09:42:42;;;;;;;26.40;4.85;;;;;;;22.99;26.96;101783.34;143723;569;46923;-73
2023/04/28 09:45:09;;;;;;;;;;;;;;;22.98;26.29;101778.94;143728;978;47010;-72
2023/04/28 09:47:37;;;;;;;5.03;1.87;;;;;;;22.98;26.50;101776.19;143727;581;47933;-71
2023/04/28 09:50:08;;;;;;;7.95;2.03;;;;;;;22.93;25.89;101767.91;143726;674;46008;-72
2023/04/28 09:52:34;;;;;;;4.43;2.00;;;;;;;22.97;25.85;101769.06;143724;582;47923;-72
