Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:01;;;;;;;;;24.25;22.75;;;;;;;;3724725;37;19871;-56
2021/04/02 00:02:26;;;;;;;;;11.50;10.00;;;;;;;;3724781;38;17756;-55
2021/04/02 00:04:52;;;;;;;;;29.00;21.25;;;;;;;;3725032;37;17771;-56
2021/04/02 00:07:18;;;;;;;;;27.50;25.00;;;;;;;;3725069;37;17772;-55
2021/04/02 00:09:44;;;;;;;;;23.00;22.25;;;;;;;;3725240;37;17751;-55
2021/04/02 00:12:10;;;;;;;;;22.25;22.25;;;;;;;;3725328;37;17745;-55
2021/04/02 00:14:36;;;;;;;;;24.75;22.25;;;;;;;;3725116;38;17769;-56
2021/04/02 00:17:03;;;;;;;;;28.00;26.75;;;;;;;;3725043;38;19867;-56
2021/04/02 00:19:28;;;;;;;;;27.75;22.00;;;;;;;;3724597;37;19859;-55
2021/04/02 00:21:54;;;;;;;;;25.25;23.00;;;;;;;;3725094;37;19835;-56
2021/04/02 00:24:20;;;;;;;;;22.50;21.75;;;;;;;;3725153;38;17823;-56
2021/04/02 00:26:46;;;;;;;;;29.50;25.00;;;;;;;;3725171;38;17727;-56
2021/04/02 00:29:11;;;;;;;;;27.25;25.25;;;;;;;;3725093;37;17724;-55
2021/04/02 00:31:40;;;;;;;;;26.50;24.50;;;;;;;;3725205;37;17723;-55
2021/04/02 00:34:08;;;;;;;;;28.75;24.75;;;;;;;;3725091;38;19822;-55
2021/04/02 00:36:34;;;;;;;;;26.25;24.25;;;;;;;;3725295;37;17718;-55
2021/04/02 00:38:59;;;;;;;;;29.00;25.50;;;;;;;;3725042;37;19845;-56
2021/04/02 00:41:25;;;;;;;;;31.50;26.00;;;;;;;;3725274;38;17726;-56
2021/04/02 00:43:52;;;;;;;;;27.00;26.50;;;;;;;;3725267;38;17722;-55
2021/04/02 00:46:21;;;;;;;;;27.50;24.00;;;;;;;;3725301;38;17720;-56
2021/04/02 00:48:47;;;;;;;;;34.75;26.25;;;;;;;;3725080;37;19820;-55
2021/04/02 00:51:16;;;;;;;;;27.00;26.00;;;;;;;;3725156;37;19823;-55
2021/04/02 00:53:44;;;;;;;;;33.25;28.00;;;;;;;;3725087;38;19823;-56
2021/04/02 00:56:10;;;;;;;;;25.00;23.25;;;;;;;;3725063;38;20026;-56
2021/04/02 00:58:36;;;;;;;;;30.00;25.00;;;;;;;;3725007;38;19826;-56
2021/04/02 01:01:04;;;;;;;;;32.50;27.25;;;;;;;;3725126;37;19812;-56
2021/04/02 01:03:29;;;;;;;;;29.00;27.25;;;;;;;;3725024;38;19830;-56
2021/04/02 01:05:56;;;;;;;;;28.50;28.00;;;;;;;;3725119;38;19790;-55
2021/04/02 01:08:25;;;;;;;;;31.25;25.25;;;;;;;;3725206;38;17697;-56
2021/04/02 01:10:53;;;;;;;;;29.25;25.50;;;;;;;;3725139;38;19786;-56
2021/04/02 01:13:21;;;;;;;;;28.75;26.00;;;;;;;;3724916;37;19787;-56
2021/04/02 01:15:55;;;;;;;;;28.50;27.75;;;;;;;;3725111;37;19785;-56
2021/04/02 01:18:22;;;;;;;;;29.25;24.00;;;;;;;;3725116;37;19773;-56
2021/04/02 01:20:51;;;;;;;;;28.75;24.50;;;;;;;;3725104;38;19784;-56
2021/04/02 01:23:19;;;;;;;;;27.00;23.50;;;;;;;;3725017;37;19803;-56
2021/04/02 01:25:54;;;;;;;;;24.75;24.00;;;;;;;;3725173;37;19759;-56
2021/04/02 01:28:25;;;;;;;;;24.25;21.75;;;;;;;;3724797;38;19758;-57
2021/04/02 01:30:53;;;;;;;;;31.25;26.00;;;;;;;;3725191;37;19782;-55
2021/04/02 01:33:19;;;;;;;;;27.25;24.50;;;;;;;;3725167;37;19749;-56
2021/04/02 01:35:45;;;;;;;;;23.75;21.25;;;;;;;;3725215;38;19737;-55
2021/04/02 01:38:13;;;;;;;;;23.00;22.00;;;;;;;;3725222;37;19849;-56
2021/04/02 01:40:45;;;;;;;;;26.00;25.50;;;;;;;;3725182;37;19988;-56
2021/04/02 01:43:13;;;;;;;;;26.25;22.75;;;;;;;;3725211;38;19761;-56
2021/04/02 01:45:40;;;;;;;;;30.75;28.75;;;;;;;;3725178;38;19755;-57
2021/04/02 01:48:07;;;;;;;;;24.25;21.50;;;;;;;;3724770;37;19736;-56
2021/04/02 01:50:39;;;;;;;;;31.00;26.25;;;;;;;;3724581;37;19741;-56
2021/04/02 01:53:07;;;;;;;;;29.00;25.75;;;;;;;;3725100;37;19746;-56
2021/04/02 01:55:33;;;;;;;;;28.00;27.50;;;;;;;;3725191;37;19704;-56
2021/04/02 01:58:00;;;;;;;;;30.00;24.50;;;;;;;;3725170;38;19750;-56
2021/04/02 02:00:29;;;;;;;;;30.50;27.00;;;;;;;;3725442;38;17611;-57
2021/04/02 02:03:00;;;;;;;;;25.50;24.50;;;;;;;;3725191;38;19718;-55
2021/04/02 02:05:27;;;;;;;;;26.50;23.25;;;;;;;;3725134;37;19729;-56
2021/04/02 02:07:55;;;;;;;;;22.75;21.00;;;;;;;;3725132;37;19697;-56
2021/04/02 02:10:21;;;;;;;;;28.50;24.75;;;;;;;;3725167;37;19695;-56
2021/04/02 02:12:48;;;;;;;;;28.00;25.50;;;;;;;;3725032;38;19699;-56
2021/04/02 02:15:15;;;;;;;;;29.00;25.75;;;;;;;;3725259;38;19714;-57
2021/04/02 02:17:46;;;;;;;;;31.00;27.50;;;;;;;;3725181;37;19691;-56
2021/04/02 02:20:12;;;;;;;;;32.00;25.50;;;;;;;;3725193;37;19908;-56
2021/04/02 02:22:38;;;;;;;;;27.50;24.75;;;;;;;;3725128;38;19700;-55
2021/04/02 02:25:06;;;;;;;;;31.75;27.25;;;;;;;;3725224;37;19686;-57
2021/04/02 02:27:33;;;;;;;;;28.00;24.75;;;;;;;;3725076;37;19671;-56
2021/04/02 02:30:02;;;;;;;;;30.25;27.00;;;;;;;;3725248;38;19699;-57
2021/04/02 02:32:28;;;;;;;;;25.75;22.50;;;;;;;;3725148;37;19754;-56
2021/04/02 02:34:54;;;;;;;;;32.25;27.00;;;;;;;;3725108;38;19682;-55
2021/04/02 02:37:19;;;;;;;;;26.25;24.00;;;;;;;;3725099;37;17559;-55
2021/04/02 02:39:45;;;;;;;;;28.50;24.75;;;;;;;;3725182;37;17548;-56
2021/04/02 02:42:14;;;;;;;;;28.50;26.25;;;;;;;;3725083;38;17547;-55
2021/04/02 02:44:43;;;;;;;;;25.00;22.00;;;;;;;;3725288;38;17566;-55
2021/04/02 02:47:09;;;;;;;;;27.25;24.75;;;;;;;;3725074;38;19668;-55
2021/04/02 02:49:36;;;;;;;;;30.50;26.25;;;;;;;;3725262;38;19640;-56
2021/04/02 02:52:03;;;;;;;;;25.75;23.00;;;;;;;;3725401;38;17552;-57
2021/04/02 02:54:30;;;;;;;;;27.50;24.00;;;;;;;;3725461;38;19667;-57
2021/04/02 02:56:57;;;;;;;;;32.00;24.25;;;;;;;;3725376;37;19650;-56
2021/04/02 02:59:24;;;;;;;;;27.25;24.50;;;;;;;;3725325;37;19674;-56
2021/04/02 03:01:51;;;;;;;;;29.50;27.00;;;;;;;;3724944;38;19641;-56
2021/04/02 03:04:17;;;;;;;;;30.00;27.50;;;;;;;;3725185;37;19637;-57
2021/04/02 03:06:43;;;;;;;;;28.75;24.75;;;;;;;;3725147;37;19655;-56
2021/04/02 03:09:10;;;;;;;;;21.50;21.50;;;;;;;;3725203;38;17519;-57
2021/04/02 03:11:37;;;;;;;;;33.75;26.75;;;;;;;;3725118;37;19626;-57
2021/04/02 03:14:04;;;;;;;;;32.25;30.00;;;;;;;;3724767;38;19630;-56
2021/04/02 03:16:31;;;;;;;;;31.75;29.50;;;;;;;;3725164;37;19731;-57
2021/04/02 03:18:58;;;;;;;;;36.50;33.25;;;;;;;;3725135;38;19602;-57
2021/04/02 03:21:25;;;;;;;;;52.50;43.00;;;;;;;;3725084;38;19606;-56
2021/04/02 03:23:54;;;;;;;;;60.00;47.75;;;;;;;;3724856;38;19655;-56
2021/04/02 03:26:23;;;;;;;;;30.75;28.00;;;;;;;;3725496;37;19641;-57
2021/04/02 03:28:50;;;;;;;;;32.75;30.00;;;;;;;;3725173;38;19599;-56
2021/04/02 03:31:16;;;;;;;;;30.75;29.75;;;;;;;;3725299;38;19637;-57
2021/04/02 03:33:47;;;;;;;;;31.00;30.00;;;;;;;;3725278;38;19608;-56
2021/04/02 03:36:14;;;;;;;;;34.00;31.00;;;;;;;;3725366;38;19583;-55
2021/04/02 03:38:44;;;;;;;;;35.75;32.00;;;;;;;;3725283;37;19594;-57
2021/04/02 03:41:12;;;;;;;;;42.25;36.50;;;;;;;;3725348;38;20588;-56
2021/04/02 03:43:39;;;;;;;;;33.25;29.75;;;;;;;;3725507;37;20610;-57
2021/04/02 03:46:05;;;;;;;;;38.75;34.75;;;;;;;;3725367;37;19593;-57
2021/04/02 03:48:34;;;;;;;;;30.75;29.00;;;;;;;;3725352;37;19630;-58
2021/04/02 03:51:01;;;;;;;;;37.25;33.00;;;;;;;;3725331;38;20578;-56
2021/04/02 03:53:31;;;;;;;;;35.50;31.50;;;;;;;;3725284;38;19594;-55
2021/04/02 03:56:06;;;;;;;;;33.00;30.00;;;;;;;;3724880;37;20800;-56
2021/04/02 03:58:33;;;;;;;;;37.00;30.25;;;;;;;;3725182;37;20556;-56
2021/04/02 04:01:01;;;;;;;;;38.25;33.00;;;;;;;;3725151;38;20584;-57
2021/04/02 04:03:26;;;;;;;;;34.25;30.25;;;;;;;;3725199;38;20572;-58
2021/04/02 04:05:54;;;;;;;;;39.00;33.00;;;;;;;;3725125;38;20566;-57
2021/04/02 04:08:22;;;;;;;;;29.25;26.50;;;;;;;;3725401;38;18449;-56
2021/04/02 04:10:49;;;;;;;;;30.00;28.50;;;;;;;;3724915;37;20579;-56
2021/04/02 04:13:17;;;;;;;;;39.00;34.50;;;;;;;;3725160;37;20539;-56
2021/04/02 04:15:43;;;;;;;;;34.25;32.75;;;;;;;;3725214;37;20568;-56
2021/04/02 04:18:11;;;;;;;;;36.00;30.75;;;;;;;;3725251;38;20580;-57
2021/04/02 04:20:37;;;;;;;;;41.25;33.50;;;;;;;;3725233;38;20573;-57
2021/04/02 04:23:04;;;;;;;;;52.00;38.25;;;;;;;;3725277;37;20590;-56
2021/04/02 04:25:31;;;;;;;;;42.75;34.75;;;;;;;;3725098;37;20584;-56
2021/04/02 04:27:58;;;;;;;;;36.00;33.25;;;;;;;;3725391;37;20582;-57
2021/04/02 04:30:27;;;;;;;;;34.75;32.75;;;;;;;;3725478;38;20582;-56
2021/04/02 04:32:54;;;;;;;;;38.75;33.00;;;;;;;;3725418;38;20563;-57
2021/04/02 04:35:20;;;;;;;;;40.50;33.25;;;;;;;;3725385;37;20578;-56
2021/04/02 04:37:47;;;;;;;;;38.75;33.25;;;;;;;;3725214;38;20539;-55
2021/04/02 04:40:18;;;;;;;;;35.00;33.00;;;;;;;;3725252;37;20504;-56
2021/04/02 04:42:46;;;;;;;;;52.25;42.25;;;;;;;;3725168;37;20507;-56
2021/04/02 04:45:13;;;;;;;;;48.75;40.00;;;;;;;;3725246;38;20542;-56
2021/04/02 04:47:38;;;;;;;;;43.75;35.25;;;;;;;;3725069;38;20549;-56
2021/04/02 04:50:05;;;;;;;;;53.50;44.00;;;;;;;;3725340;38;20828;-56
2021/04/02 04:52:32;;;;;;;;;63.25;49.75;;;;;;;;3725380;38;18402;-56
2021/04/02 04:55:00;;;;;;;;;49.25;41.00;;;;;;;;3725265;37;20536;-57
2021/04/02 04:57:27;;;;;;;;;55.25;43.25;;;;;;;;3725143;37;20540;-56
2021/04/02 04:59:54;;;;;;;;;54.50;43.00;;;;;;;;3725178;37;20547;-56
2021/04/02 05:02:20;;;;;;;;;45.75;39.50;;;;;;;;3725247;38;20530;-56
2021/04/02 05:04:47;;;;;;;;;40.00;33.25;;;;;;;;3725262;38;20504;-56
2021/04/02 05:07:16;;;;;;;;;50.25;39.25;;;;;;;;3725139;37;20520;-57
2021/04/02 05:09:43;;;;;;;;;48.75;39.25;;;;;;;;3725216;38;20531;-57
2021/04/02 05:12:11;;;;;;;;;50.00;39.00;;;;;;;;3725258;38;20511;-56
2021/04/02 05:14:38;;;;;;;;;56.75;47.25;;;;;;;;3725322;38;20513;-57
2021/04/02 05:17:05;;;;;;;;;54.75;43.50;;;;;;;;3725254;38;20492;-56
2021/04/02 05:19:31;;;;;;;;;54.75;43.25;;;;;;;;3725216;38;20509;-56
2021/04/02 05:21:57;;;;;;;;;55.00;43.50;;;;;;;;3725245;38;20503;-57
2021/04/02 05:24:23;;;;;;;;;49.00;41.75;;;;;;;;3724958;37;18337;-56
2021/04/02 05:26:50;;;;;;;;;53.50;43.00;;;;;;;;3725198;38;18416;-57
2021/04/02 05:29:16;;;;;;;;;55.75;46.25;;;;;;;;3725296;37;20486;-57
2021/04/02 05:31:41;;;;;;;;;60.25;47.25;;;;;;;;3725200;38;20500;-57
2021/04/02 05:34:07;;;;;;;;;51.25;42.00;;;;;;;;3725239;38;18321;-56
2021/04/02 05:36:33;;;;;;;;;51.25;42.00;;;;;;;;3725258;37;18337;-57
2021/04/02 05:38:59;;;;;;;;;51.50;42.50;;;;;;;;3725318;38;18322;-56
2021/04/02 05:41:30;;;;;;;;;48.50;39.25;;;;;;;;3725027;37;18317;-57
2021/04/02 05:43:57;;;;;;;;;58.00;44.00;;;;;;;;3725320;38;20490;-58
2021/04/02 05:46:25;;;;;;;;;55.25;43.50;;;;;;;;3725001;38;20507;-56
2021/04/02 05:49:02;;;;;;;;;56.50;45.25;;;;;;;;3725211;37;20469;-57
2021/04/02 05:51:28;;;;;;;;;57.50;45.50;;;;;;;;3725179;38;20477;-56
2021/04/02 05:53:57;;;;;;;;;57.00;46.75;;;;;;;;3725269;37;20467;-55
2021/04/02 05:56:24;;;;;;;;;59.50;47.75;;;;;;;;3725345;38;20458;-57
2021/04/02 05:58:50;;;;;;;;;59.50;47.00;;;;;;;;3725083;38;20441;-56
2021/04/02 06:01:16;;;;;;;;;56.25;46.00;;;;;;;;3725391;37;20442;-60
2021/04/02 06:03:42;;;;;;;;;58.75;48.00;;;;;;;;3725295;38;20468;-55
2021/04/02 06:06:12;;;;;;;;;59.25;48.50;;;;;;;;3725209;37;20439;-57
2021/04/02 06:08:38;;;;;;;;;60.75;46.75;;;;;;;;3725185;38;20450;-56
2021/04/02 06:11:04;;;;;;;;;57.25;47.25;;;;;;;;3725232;37;20445;-55
2021/04/02 06:13:31;;;;;;;;;63.00;49.00;;;;;;;;3725293;38;20432;-56
2021/04/02 06:15:56;;;;;;;;;59.50;48.00;;;;;;;;3725241;37;20459;-55
2021/04/02 06:18:25;;;;;;;;;68.00;53.00;;;;;;;;3725244;37;18285;-57
2021/04/02 06:20:51;;;;;;;;;59.75;49.00;;;;;;;;3725253;37;18277;-56
2021/04/02 06:23:18;;;;;;;;;63.75;49.50;;;;;;;;3725355;38;20426;-54
2021/04/02 06:25:48;;;;;;;;;63.50;49.50;;;;;;;;3725177;37;20418;-56
2021/04/02 06:28:36;;;;;;;;;65.25;52.50;;;;;;;;3725268;37;20435;-58
2021/04/02 06:31:04;;;;;;;;;72.25;55.25;;;;;;;;3725270;37;20414;-55
2021/04/02 06:33:32;;;;;;;;;71.75;54.25;;;;;;;;3725321;37;18278;-55
2021/04/02 06:35:57;;;;;;;;;64.50;50.50;;;;;;;;3725165;38;20430;-56
2021/04/02 06:38:28;;;;;;;;;70.75;54.00;;;;;;;;3725149;37;20423;-56
2021/04/02 06:40:57;;;;;;;;;65.25;51.50;;;;;;;;3725204;37;18260;-54
2021/04/02 06:43:32;;;;;;;;;71.50;57.50;;;;;;;;3725189;38;20410;-56
2021/04/02 06:46:03;;;;;;;;;68.75;54.25;;;;;;;;3725337;38;18256;-56
2021/04/02 06:48:28;;;;;;;;;78.25;61.00;;;;;;;;3725297;38;20415;-55
2021/04/02 06:50:55;;;;;;;;;72.25;57.25;;;;;;;;3724410;37;18250;-56
2021/04/02 06:53:21;;;;;;;;;72.00;56.75;;;;;;;;3725324;38;18237;-55
2021/04/02 06:55:47;;;;;;;;;56.25;45.00;;;;;;;;3725236;38;20373;-56
2021/04/02 06:58:13;;;;;;;;;67.00;53.50;;;;;;;;3725166;37;20378;-55
2021/04/02 07:00:40;;;;;;;;;70.75;56.25;;;;;;;;3725319;38;20352;-55
2021/04/02 07:03:07;;;;;;;;;67.75;53.75;;;;;;;;3725327;37;20392;-55
2021/04/02 07:05:34;;;;;;;;;67.00;54.75;;;;;;;;3725382;37;18201;-55
2021/04/02 07:08:09;;;;;;;;;70.00;55.50;;;;;;;;3725357;37;20371;-55
2021/04/02 07:10:37;;;;;;;;;69.75;53.25;;;;;;;;3725202;38;20416;-55
2021/04/02 07:13:04;;;;;;;;;67.50;52.75;;;;;;;;3725287;38;20352;-55
2021/04/02 07:15:32;;;;;;;;;73.25;55.75;;;;;;;;3725314;37;20356;-55
2021/04/02 07:17:59;;;;;;;;;74.50;57.00;;;;;;;;3725243;37;18206;-56
2021/04/02 07:20:25;;;;;;;;;83.75;74.50;;;;;;;;3725327;37;18177;-55
2021/04/02 07:22:51;;;;;;;;;90.00;75.75;;;;;;;;3725222;38;18206;-59
2021/04/02 07:25:17;;;;;;;;;84.00;68.50;;;;;;;;3725489;38;18168;-56
2021/04/02 07:27:43;;;;;;;;;75.75;60.50;;;;;;;;3725357;37;18193;-55
2021/04/02 07:30:12;;;;;;;;;75.50;56.75;;;;;;;;3725412;37;18176;-55
2021/04/02 07:32:39;;;;;;;;;72.25;56.25;;;;;;;;3725303;37;18182;-56
2021/04/02 07:35:06;;;;;;;;;70.50;54.75;;;;;;;;3725333;38;20339;-57
2021/04/02 07:37:35;;;;;;;;;77.75;65.00;;;;;;;;3725390;37;18190;-57
2021/04/02 07:40:01;;;;;;;;;80.75;66.50;;;;;;;;3725442;37;18158;-57
2021/04/02 07:42:30;;;;;;;;;83.50;71.50;;;;;;;;3725352;37;18174;-55
2021/04/02 07:44:55;;;;;;;;;76.75;66.00;;;;;;;;3725276;37;18150;-56
2021/04/02 07:47:23;;;;;;;;;80.25;70.75;;;;;;;;3725573;38;18167;-55
2021/04/02 07:49:58;;;;;;;;;77.75;68.25;;;;;;;;3725354;38;18148;-56
2021/04/02 07:52:38;;;;;;;;;81.25;70.50;;;;;;;;3725330;37;18150;-56
2021/04/02 07:55:08;;;;;;;;;89.25;75.25;;;;;;;;3725508;38;18136;-56
2021/04/02 07:57:48;;;;;;;;;81.25;72.00;;;;;;;;3725603;37;18132;-58
2021/04/02 08:00:16;;;;;;;;;81.25;73.25;;;;;;;;3725392;38;18136;-56
2021/04/02 08:02:42;;;;;;;;;80.75;65.25;;;;;;;;3725367;38;18154;-56
2021/04/02 08:05:17;;;;;;;;;79.75;67.75;;;;;;;;3725398;37;18113;-55
2021/04/02 08:07:45;;;;;;;;;79.75;70.75;;;;;;;;3725298;38;18126;-56
2021/04/02 08:10:13;;;;;;;;;78.50;66.25;;;;;;;;3725233;38;18122;-56
2021/04/02 08:12:39;;;;;;;;;83.00;72.00;;;;;;;;3725410;38;18136;-56
2021/04/02 08:15:06;;;;;;;;;83.00;70.50;;;;;;;;3725249;37;18113;-56
2021/04/02 08:17:31;;;;;;;;;79.75;71.00;;;;;;;;3725332;38;18127;-56
2021/04/02 08:20:04;;;;;;;;;80.00;69.50;;;;;;;;3725347;37;18118;-55
2021/04/02 08:22:31;;;;;;;;;79.75;67.25;;;;;;;;3725081;37;18130;-55
2021/04/02 08:24:59;;;;;;;;;81.75;70.50;;;;;;;;3725686;38;18084;-55
2021/04/02 08:27:25;;;;;;;;;78.75;66.50;;;;;;;;3725663;37;18109;-56
2021/04/02 08:30:02;;;;;;;;;83.00;72.75;;;;;;;;3725588;37;18101;-56
2021/04/02 08:32:27;;;;;;;;;88.00;76.00;;;;;;;;3725308;38;18085;-56
2021/04/02 08:34:53;;;;;;;;;86.50;76.00;;;;;;;;3725181;38;18090;-56
2021/04/02 08:37:19;;;;;;;;;86.00;75.50;;;;;;;;3725311;37;18116;-55
2021/04/02 08:39:46;;;;;;;;;80.75;68.50;;;;;;;;3725330;38;18074;-56
2021/04/02 08:42:12;;;;;;;;;80.25;65.50;;;;;;;;3725359;38;18097;-55
2021/04/02 08:44:42;;;;;;;;;79.00;65.50;;;;;;;;3725285;38;18068;-56
2021/04/02 08:47:09;;;;;;;;;72.75;59.75;;;;;;;;3725286;38;18092;-55
2021/04/02 08:49:42;;;;;;;;;75.75;59.25;;;;;;;;3725337;38;18079;-54
2021/04/02 08:52:09;;;;;;;;;70.00;55.00;;;;;;;;3725479;38;18087;-55
2021/04/02 08:54:35;;;;;;;;;69.75;54.50;;;;;;;;3725310;37;20202;-56
2021/04/02 08:57:01;;;;;;;;;75.75;60.25;;;;;;;;3725347;38;20248;-58
2021/04/02 08:59:29;;;;;;;;;68.00;54.25;;;;;;;;3724821;37;18045;-56
2021/04/02 09:01:55;;;;;;;;;74.75;58.25;;;;;;;;3725295;38;20210;-56
2021/04/02 09:04:22;;;;;;;;;66.75;53.25;;;;;;;;3725286;37;18065;-55
2021/04/02 09:06:49;;;;;;;;;66.00;51.75;;;;;;;;3725162;38;20219;-55
2021/04/02 09:09:20;;;;;;;;;66.75;52.75;;;;;;;;3724824;37;20199;-55
2021/04/02 09:11:47;;;;;;;;;69.50;55.00;;;;;;;;3724878;38;20201;-56
2021/04/02 09:14:13;;;;;;;;;68.25;52.00;;;;;;;;3725267;38;18019;-56
2021/04/02 09:16:40;;;;;;;;;67.25;53.00;;;;;;;;3725211;37;20191;-55
2021/04/02 09:19:06;;;;;;;;;64.50;52.00;;;;;;;;3725397;37;20170;-55
2021/04/02 09:21:32;;;;;;;;;58.25;46.75;;;;;;;;3725365;38;20179;-56
2021/04/02 09:23:58;;;;;;;;;59.00;48.50;;;;;;;;3725301;38;18007;-56
2021/04/02 09:26:24;;;;;;;;;61.75;50.25;;;;;;;;3725427;38;20185;-55
2021/04/02 09:28:50;;;;;;;;;57.00;45.25;;;;;;;;3725490;38;20185;-55
2021/04/02 09:31:29;;;;;;;;;63.00;49.75;;;;;;;;3725496;38;18027;-55
2021/04/02 09:34:04;;;;;;;;;59.00;48.50;;;;;;;;3725482;37;17996;-58
2021/04/02 09:36:31;;;;;;;;;65.00;51.00;;;;;;;;3725169;37;20214;-56
2021/04/02 09:39:26;;;;;;;;;56.25;46.25;;;;;;;;3725158;38;20168;-56
2021/04/02 09:41:56;;;;;;;;;57.25;46.00;;;;;;;;3725288;37;20194;-55
2021/04/02 09:44:24;;;;;;;;;64.50;48.75;;;;;;;;3725270;38;20139;-55
2021/04/02 09:46:50;;;;;;;;;52.75;43.50;;;;;;;;3725198;37;20148;-55
2021/04/02 09:49:22;;;;;;;;;52.75;42.25;;;;;;;;3725155;37;20152;-55
2021/04/02 09:51:55;;;;;;;;;54.00;44.50;;;;;;;;3725394;37;20167;-56
2021/04/02 09:54:29;;;;;;;;;53.25;44.00;;;;;;;;3725250;38;20144;-55
2021/04/02 09:56:55;;;;;;;;;53.00;43.00;;;;;;;;3725289;37;20143;-56
2021/04/02 09:59:21;;;;;;;;;53.50;42.50;;;;;;;;3725171;38;20118;-55
2021/04/02 10:01:47;;;;;;;;;52.50;42.75;;;;;;;;3725287;38;20136;-56
2021/04/02 10:04:14;;;;;;;;;53.75;44.50;;;;;;;;3725307;38;17974;-55
2021/04/02 10:06:40;;;;;;;;;52.75;41.75;;;;;;;;3725299;38;17975;-55
2021/04/02 10:09:07;;;;;;;;;52.25;40.75;;;;;;;;3725234;38;20107;-56
2021/04/02 10:11:35;;;;;;;;;49.50;40.00;;;;;;;;3724988;38;20147;-56
2021/04/02 10:14:01;;;;;;;;;49.25;40.50;;;;;;;;3725204;37;20122;-55
2021/04/02 10:16:27;;;;;;;;;47.25;39.25;;;;;;;;3725179;38;20108;-55
2021/04/02 10:18:53;;;;;;;;;43.75;37.50;;;;;;;;3725402;37;17950;-55
2021/04/02 10:21:20;;;;;;;;;52.25;40.50;;;;;;;;3725273;38;20213;-55
2021/04/02 10:23:46;;;;;;;;;46.75;39.00;;;;;;;;3725349;37;17943;-58
2021/04/02 10:26:12;;;;;;;;;44.25;38.00;;;;;;;;3725142;37;20118;-56
2021/04/02 10:28:38;;;;;;;;;50.75;40.75;;;;;;;;3725198;37;17934;-55
2021/04/02 10:31:05;;;;;;;;;51.25;41.75;;;;;;;;3725113;38;20100;-56
2021/04/02 10:33:31;;;;;;;;;49.25;41.75;;;;;;;;3725140;37;20069;-55
2021/04/02 10:35:57;;;;;;;;;48.50;39.75;;;;;;;;3725266;37;20079;-55
2021/04/02 10:38:23;;;;;;;;;47.25;38.00;;;;;;;;3725013;38;20063;-55
2021/04/02 10:40:49;;;;;;;;;46.75;40.00;;;;;;;;3725087;38;17956;-57
2021/04/02 10:43:15;;;;;;;;;46.25;38.00;;;;;;;;3725420;38;17909;-55
2021/04/02 10:45:40;;;;;;;;;48.25;41.00;;;;;;;;3725199;38;20088;-56
2021/04/02 10:48:07;;;;;;;;;43.00;33.75;;;;;;;;3725311;37;17925;-56
2021/04/02 10:50:35;;;;;;;;;46.00;38.25;;;;;;;;3725199;38;17909;-56
2021/04/02 10:53:00;;;;;;;;;49.25;41.75;;;;;;;;3725153;37;20063;-56
2021/04/02 10:55:27;;;;;;;;;46.00;38.75;;;;;;;;3725391;37;20154;-56
2021/04/02 10:57:53;;;;;;;;;50.50;40.25;;;;;;;;3725171;37;17910;-54
2021/04/02 11:00:19;;;;;;;;;46.75;39.00;;;;;;;;3725244;37;20043;-58
2021/04/02 11:02:45;;;;;;;;;52.00;43.25;;;;;;;;3725382;38;17888;-55
2021/04/02 11:05:11;;;;;;;;;47.25;39.75;;;;;;;;3725287;37;20033;-54
2021/04/02 11:07:37;;;;;;;;;46.75;39.25;;;;;;;;3725309;38;17888;-55
2021/04/02 11:10:04;;;;;;;;;50.00;42.50;;;;;;;;3725282;37;20237;-55
2021/04/02 11:12:30;;;;;;;;;49.25;42.00;;;;;;;;3725322;38;20036;-56
2021/04/02 11:14:56;;;;;;;;;52.75;45.25;;;;;;;;3725314;37;20041;-55
2021/04/02 11:17:23;;;;;;;;;52.75;43.75;;;;;;;;3725139;37;20004;-57
2021/04/02 11:19:49;;;;;;;;;49.25;41.00;;;;;;;;3725246;37;20043;-59
2021/04/02 11:22:14;;;;;;;;;53.75;42.75;;;;;;;;3725376;38;20016;-57
2021/04/02 11:24:40;;;;;;;;;50.00;42.00;;;;;;;;3725448;37;17856;-57
2021/04/02 11:27:06;;;;;;;;;49.75;41.25;;;;;;;;3725385;37;17872;-57
2021/04/02 11:29:32;;;;;;;;;48.25;40.00;;;;;;;;3725350;38;17884;-57
2021/04/02 11:31:58;;;;;;;;;48.50;40.75;;;;;;;;3725265;38;20028;-57
2021/04/02 11:34:23;;;;;;;;;49.75;41.25;;;;;;;;3725249;38;17858;-57
2021/04/02 11:36:49;;;;;;;;;50.75;41.25;;;;;;;;3725353;38;17840;-57
2021/04/02 11:39:16;;;;;;;;;49.50;41.50;;;;;;;;3725288;37;17831;-59
2021/04/02 11:41:42;;;;;;;;;51.00;41.50;;;;;;;;3725370;38;17833;-59
2021/04/02 11:44:08;;;;;;;;;51.25;43.00;;;;;;;;3725354;38;20000;-57
2021/04/02 11:46:33;;;;;;;;;51.50;42.00;;;;;;;;3725248;38;17828;-57
