Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/29 00:04:57;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/07/29 00:04:57;;;;;;;;;;;19.1;86.1;;;;;;;;;
2019/07/29 00:09:57;;;10.8;;;9.8;;;;;;;;;;;;;;;
2019/07/29 00:09:58;;;;;;;;;;;19.1;86.2;;;;;;;;;
2019/07/29 00:15:28;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/07/29 00:15:28;;;;;;;;;;;18.9;86.2;;;;;;;;;
2019/07/29 00:20:29;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/07/29 00:20:29;;;;;;;;;;;18.8;86.0;;;;;;;;;
2019/07/29 00:25:29;;;12.4;;;10.1;;;;;;;;;;;;;;;
2019/07/29 00:25:30;;;;;;;;;;;18.8;86.0;;;;;;;;;
2019/07/29 00:31:00;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/29 00:31:00;;;;;;;;;;;18.6;86.0;;;;;;;;;
2019/07/29 00:36:01;;;12.7;;;11.2;;;;;;;;;;;;;;;
2019/07/29 00:36:01;;;;;;;;;;;18.5;86.6;;;;;;;;;
2019/07/29 00:41:32;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/07/29 00:41:32;;;;;;;;;;;18.5;86.5;;;;;;;;;
2019/07/29 00:46:32;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/07/29 00:46:32;;;;;;;;;;;18.3;86.5;;;;;;;;;
2019/07/29 00:52:03;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/07/29 00:52:03;;;;;;;;;;;18.2;86.8;;;;;;;;;
2019/07/29 00:57:03;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/07/29 00:57:04;;;;;;;;;;;18.2;86.3;;;;;;;;;
2019/07/29 01:02:34;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/07/29 01:02:34;;;;;;;;;;;18.2;86.5;;;;;;;;;
2019/07/29 01:07:35;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/07/29 01:07:35;;;;;;;;;;;18.2;86.5;;;;;;;;;
2019/07/29 01:13:05;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/07/29 01:13:05;;;;;;;;;;;18.2;87.4;;;;;;;;;
2019/07/29 01:18:06;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/07/29 01:18:06;;;;;;;;;;;18.0;87.5;;;;;;;;;
2019/07/29 01:23:37;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/07/29 01:23:37;;;;;;;;;;;17.8;87.9;;;;;;;;;
2019/07/29 01:28:37;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/07/29 01:28:38;;;;;;;;;;;17.8;87.7;;;;;;;;;
2019/07/29 01:34:08;;;18.0;;;13.4;;;;;;;;;;;;;;;
2019/07/29 01:34:08;;;;;;;;;;;17.8;87.8;;;;;;;;;
2019/07/29 01:39:09;;;16.0;;;14.4;;;;;;;;;;;;;;;
2019/07/29 01:39:09;;;;;;;;;;;17.6;89.1;;;;;;;;;
2019/07/29 01:44:09;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/07/29 01:44:10;;;;;;;;;;;17.5;89.0;;;;;;;;;
2019/07/29 01:49:40;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/07/29 01:49:40;;;;;;;;;;;17.5;88.2;;;;;;;;;
2019/07/29 01:54:41;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/07/29 01:54:41;;;;;;;;;;;17.5;87.8;;;;;;;;;
2019/07/29 02:00:11;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/07/29 02:00:12;;;;;;;;;;;17.5;87.3;;;;;;;;;
2019/07/29 02:05:12;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/07/29 02:05:13;;;;;;;;;;;17.4;88.0;;;;;;;;;
2019/07/29 02:10:43;;;16.3;;;14.2;;;;;;;;;;;;;;;
2019/07/29 02:10:44;;;;;;;;;;;17.4;87.3;;;;;;;;;
2019/07/29 02:15:44;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/07/29 02:15:44;;;;;;;;;;;17.5;87.6;;;;;;;;;
2019/07/29 02:21:15;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/07/29 02:21:15;;;;;;;;;;;17.4;87.6;;;;;;;;;
2019/07/29 02:26:15;;;18.1;;;16.1;;;;;;;;;;;;;;;
2019/07/29 02:26:15;;;;;;;;;;;17.3;87.5;;;;;;;;;
2019/07/29 02:31:46;;;18.0;;;15.9;;;;;;;;;;;;;;;
2019/07/29 02:31:46;;;;;;;;;;;17.3;87.9;;;;;;;;;
2019/07/29 02:36:46;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/07/29 02:36:47;;;;;;;;;;;17.2;87.9;;;;;;;;;
2019/07/29 02:42:17;;;17.7;;;15.9;;;;;;;;;;;;;;;
2019/07/29 02:42:17;;;;;;;;;;;17.2;88.0;;;;;;;;;
2019/07/29 02:47:18;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/07/29 02:47:18;;;;;;;;;;;17.1;87.9;;;;;;;;;
2019/07/29 02:52:48;;;17.1;;;14.9;;;;;;;;;;;;;;;
2019/07/29 02:52:48;;;;;;;;;;;17.1;88.0;;;;;;;;;
2019/07/29 02:57:49;;;19.3;;;17.1;;;;;;;;;;;;;;;
2019/07/29 02:57:49;;;;;;;;;;;17.0;88.6;;;;;;;;;
2019/07/29 03:02:49;;;17.8;;;15.9;;;;;;;;;;;;;;;
2019/07/29 03:02:50;;;;;;;;;;;17.0;88.7;;;;;;;;;
2019/07/29 03:08:20;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/07/29 03:08:20;;;;;;;;;;;16.9;88.1;;;;;;;;;
2019/07/29 03:13:21;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/07/29 03:13:21;;;;;;;;;;;16.9;88.4;;;;;;;;;
2019/07/29 03:18:52;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/07/29 03:18:52;;;;;;;;;;;16.9;88.9;;;;;;;;;
2019/07/29 03:23:52;;;17.8;;;15.9;;;;;;;;;;;;;;;
2019/07/29 03:23:52;;;;;;;;;;;16.9;87.7;;;;;;;;;
2019/07/29 03:29:23;;;16.9;;;15.3;;;;;;;;;;;;;;;
2019/07/29 03:29:23;;;;;;;;;;;17.0;87.1;;;;;;;;;
2019/07/29 03:34:23;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/07/29 03:34:23;;;;;;;;;;;17.1;86.8;;;;;;;;;
2019/07/29 03:39:54;;;18.1;;;15.3;;;;;;;;;;;;;;;
2019/07/29 03:39:54;;;;;;;;;;;17.1;86.6;;;;;;;;;
2019/07/29 03:44:54;;;18.0;;;15.6;;;;;;;;;;;;;;;
2019/07/29 03:44:55;;;;;;;;;;;17.0;87.4;;;;;;;;;
2019/07/29 03:50:25;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/07/29 03:50:25;;;;;;;;;;;16.9;87.3;;;;;;;;;
2019/07/29 03:55:26;;;16.6;;;14.4;;;;;;;;;;;;;;;
2019/07/29 03:55:26;;;;;;;;;;;16.9;86.8;;;;;;;;;
2019/07/29 04:00:56;;;17.8;;;15.9;;;;;;;;;;;;;;;
2019/07/29 04:00:57;;;;;;;;;;;17.0;88.0;;;;;;;;;
2019/07/29 04:05:57;;;14.8;;;13.1;;;;;;;;;;;;;;;
2019/07/29 04:05:57;;;;;;;;;;;16.9;87.3;;;;;;;;;
2019/07/29 04:11:28;;;16.4;;;14.0;;;;;;;;;;;;;;;
2019/07/29 04:11:28;;;;;;;;;;;16.9;87.3;;;;;;;;;
2019/07/29 04:16:28;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/07/29 04:16:29;;;;;;;;;;;16.9;88.1;;;;;;;;;
2019/07/29 04:21:59;;;16.6;;;14.2;;;;;;;;;;;;;;;
2019/07/29 04:21:59;;;;;;;;;;;16.7;88.5;;;;;;;;;
2019/07/29 04:27:00;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/07/29 04:27:00;;;;;;;;;;;16.7;88.8;;;;;;;;;
2019/07/29 04:37:34;;;14.7;;;12.5;;;;;;;;;;;;;;;
2019/07/29 04:37:34;;;;;;;;;;;16.7;88.1;;;;;;;;;
2019/07/29 04:42:34;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/07/29 04:42:34;;;;;;;;;;;16.8;88.1;;;;;;;;;
2019/07/29 04:48:05;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/07/29 04:48:05;;;;;;;;;;;16.8;88.8;;;;;;;;;
2019/07/29 04:53:06;;;15.2;;;13.2;;;;;;;;;;;;;;;
2019/07/29 04:53:06;;;;;;;;;;;16.8;89.2;;;;;;;;;
2019/07/29 04:58:37;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/07/29 04:58:37;;;;;;;;;;;16.8;89.4;;;;;;;;;
2019/07/29 05:03:37;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/07/29 05:03:38;;;;;;;;;;;16.9;90.4;;;;;;;;;
2019/07/29 05:09:08;;;15.2;;;12.5;;;;;;;;;;;;;;;
2019/07/29 05:09:08;;;;;;;;;;;16.9;90.5;;;;;;;;;
2019/07/29 05:14:09;;;15.3;;;12.6;;;;;;;;;;;;;;;
2019/07/29 05:14:09;;;;;;;;;;;16.9;90.7;;;;;;;;;
2019/07/29 05:19:39;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/07/29 05:19:39;;;;;;;;;;;17.0;90.9;;;;;;;;;
2019/07/29 05:24:40;;;14.6;;;13.0;;;;;;;;;;;;;;;
2019/07/29 05:24:40;;;;;;;;;;;17.1;90.9;;;;;;;;;
2019/07/29 05:30:10;;;15.1;;;13.0;;;;;;;;;;;;;;;
2019/07/29 05:30:11;;;;;;;;;;;17.1;91.4;;;;;;;;;
2019/07/29 05:35:11;;;14.2;;;12.5;;;;;;;;;;;;;;;
2019/07/29 05:35:11;;;;;;;;;;;17.1;91.7;;;;;;;;;
2019/07/29 05:40:12;;;14.9;;;11.1;;;;;;;;;;;;;;;
2019/07/29 05:40:12;;;;;;;;;;;17.2;91.6;;;;;;;;;
2019/07/29 05:45:43;;;12.2;;;10.5;;;;;;;;;;;;;;;
2019/07/29 05:45:43;;;;;;;;;;;17.4;91.7;;;;;;;;;
2019/07/29 05:50:44;;;11.2;;;9.3;;;;;;;;;;;;;;;
2019/07/29 05:50:44;;;;;;;;;;;17.5;91.3;;;;;;;;;
2019/07/29 05:56:15;;;14.9;;;9.8;;;;;;;;;;;;;;;
2019/07/29 05:56:15;;;;;;;;;;;17.6;91.4;;;;;;;;;
2019/07/29 06:01:16;;;11.1;;;9.5;;;;;;;;;;;;;;;
2019/07/29 06:01:16;;;;;;;;;;;17.7;91.2;;;;;;;;;
2019/07/29 06:06:46;;;10.9;;;8.3;;;;;;;;;;;;;;;
2019/07/29 06:06:46;;;;;;;;;;;17.9;91.2;;;;;;;;;
2019/07/29 06:11:47;;;10.7;;;8.2;;;;;;;;;;;;;;;
2019/07/29 06:11:47;;;;;;;;;;;18.2;91.3;;;;;;;;;
2019/07/29 06:17:17;;;11.7;;;7.2;;;;;;;;;;;;;;;
2019/07/29 06:17:18;;;;;;;;;;;18.5;90.9;;;;;;;;;
2019/07/29 06:22:18;;;8.3;;;6.8;;;;;;;;;;;;;;;
2019/07/29 06:22:18;;;;;;;;;;;18.9;89.6;;;;;;;;;
2019/07/29 06:27:49;;;11.5;;;6.5;;;;;;;;;;;;;;;
2019/07/29 06:27:49;;;;;;;;;;;19.2;88.3;;;;;;;;;
2019/07/29 06:32:49;;;9.3;;;6.2;;;;;;;;;;;;;;;
2019/07/29 06:32:49;;;;;;;;;;;19.4;86.8;;;;;;;;;
2019/07/29 06:38:20;;;7.9;;;6.1;;;;;;;;;;;;;;;
2019/07/29 06:38:20;;;;;;;;;;;19.7;87.0;;;;;;;;;
2019/07/29 06:43:20;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/07/29 06:43:22;;;;;;;;;;;19.9;86.2;;;;;;;;;
2019/07/29 06:48:23;;;8.2;;;5.6;;;;;;;;;;;;;;;
2019/07/29 06:48:24;;;;;;;;;;;20.2;85.1;;;;;;;;;
2019/07/29 06:53:54;;;11.0;;;5.5;;;;;;;;;;;;;;;
2019/07/29 06:53:54;;;;;;;;;;;20.6;83.7;;;;;;;;;
2019/07/29 06:58:55;;;9.9;;;5.3;;;;;;;;;;;;;;;
2019/07/29 06:58:55;;;;;;;;;;;21.0;81.6;;;;;;;;;
2019/07/29 07:04:26;;;8.1;;;5.6;;;;;;;;;;;;;;;
2019/07/29 07:04:26;;;;;;;;;;;21.3;80.3;;;;;;;;;
2019/07/29 07:09:26;;;7.8;;;4.9;;;;;;;;;;;;;;;
2019/07/29 07:09:26;;;;;;;;;;;21.5;79.1;;;;;;;;;
2019/07/29 07:14:57;;;10.0;;;5.4;;;;;;;;;;;;;;;
2019/07/29 07:14:57;;;;;;;;;;;21.6;77.3;;;;;;;;;
2019/07/29 07:19:57;;;7.4;;;4.4;;;;;;;;;;;;;;;
2019/07/29 07:19:58;;;;;;;;;;;21.8;76.4;;;;;;;;;
2019/07/29 07:25:28;;;7.8;;;4.7;;;;;;;;;;;;;;;
2019/07/29 07:25:28;;;;;;;;;;;22.1;76.5;;;;;;;;;
2019/07/29 07:30:29;;;7.8;;;4.2;;;;;;;;;;;;;;;
2019/07/29 07:30:34;;;;;;;;;;;22.4;74.6;;;;;;;;;
2019/07/29 07:35:35;;;9.4;;;4.2;;;;;;;;;;;;;;;
2019/07/29 07:35:36;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/07/29 07:41:06;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/07/29 07:41:06;;;;;;;;;;;22.9;71.0;;;;;;;;;
2019/07/29 07:46:07;;;8.7;;;4.5;;;;;;;;;;;;;;;
2019/07/29 07:46:07;;;;;;;;;;;22.8;73.4;;;;;;;;;
2019/07/29 07:51:37;;;7.5;;;4.3;;;;;;;;;;;;;;;
2019/07/29 07:51:38;;;;;;;;;;;22.7;73.0;;;;;;;;;
2019/07/29 07:56:38;;;7.4;;;3.8;;;;;;;;;;;;;;;
2019/07/29 07:56:38;;;;;;;;;;;22.8;71.7;;;;;;;;;
2019/07/29 08:02:09;;;8.1;;;3.6;;;;;;;;;;;;;;;
2019/07/29 08:02:09;;;;;;;;;;;23.1;72.1;;;;;;;;;
2019/07/29 08:07:09;;;8.1;;;3.7;;;;;;;;;;;;;;;
2019/07/29 08:07:09;;;;;;;;;;;23.4;69.1;;;;;;;;;
2019/07/29 08:12:40;;;6.7;;;2.8;;;;;;;;;;;;;;;
2019/07/29 08:12:40;;;;;;;;;;;23.6;68.1;;;;;;;;;
2019/07/29 08:17:40;;;4.9;;;2.5;;;;;;;;;;;;;;;
2019/07/29 08:17:41;;;;;;;;;;;24.0;65.8;;;;;;;;;
2019/07/29 08:23:11;;;7.3;;;3.2;;;;;;;;;;;;;;;
2019/07/29 08:23:12;;;;;;;;;;;24.2;66.9;;;;;;;;;
2019/07/29 08:28:12;;;7.5;;;3.1;;;;;;;;;;;;;;;
2019/07/29 08:28:13;;;;;;;;;;;24.3;63.8;;;;;;;;;
2019/07/29 08:33:44;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/07/29 08:33:44;;;;;;;;;;;24.4;63.2;;;;;;;;;
2019/07/29 08:38:44;;;6.7;;;2.4;;;;;;;;;;;;;;;
2019/07/29 08:38:45;;;;;;;;;;;24.6;64.8;;;;;;;;;
2019/07/29 08:43:45;;;6.1;;;2.1;;;;;;;;;;;;;;;
2019/07/29 08:43:45;;;;;;;;;;;24.7;60.0;;;;;;;;;
2019/07/29 08:49:16;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/07/29 08:49:16;;;;;;;;;;;24.8;61.3;;;;;;;;;
2019/07/29 08:54:16;;;7.1;;;2.1;;;;;;;;;;;;;;;
2019/07/29 08:54:16;;;;;;;;;;;25.1;63.2;;;;;;;;;
2019/07/29 08:59:47;;;3.9;;;1.8;;;;;;;;;;;;;;;
2019/07/29 08:59:47;;;;;;;;;;;25.3;57.9;;;;;;;;;
2019/07/29 09:04:47;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/07/29 09:04:48;;;;;;;;;;;25.2;60.0;;;;;;;;;
2019/07/29 09:10:18;;;5.4;;;2.0;;;;;;;;;;;;;;;
2019/07/29 09:10:19;;;;;;;;;;;25.4;58.4;;;;;;;;;
2019/07/29 09:15:20;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/07/29 09:15:20;;;;;;;;;;;25.5;58.7;;;;;;;;;
2019/07/29 09:20:50;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/07/29 09:20:51;;;;;;;;;;;25.7;56.5;;;;;;;;;
2019/07/29 09:25:51;;;4.7;;;2.1;;;;;;;;;;;;;;;
2019/07/29 09:25:52;;;;;;;;;;;26.2;56.6;;;;;;;;;
2019/07/29 09:31:22;;;6.3;;;2.1;;;;;;;;;;;;;;;
2019/07/29 09:31:22;;;;;;;;;;;26.3;54.2;;;;;;;;;
2019/07/29 09:36:23;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/07/29 09:36:23;;;;;;;;;;;26.3;56.6;;;;;;;;;
2019/07/29 09:41:54;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/07/29 09:41:54;;;;;;;;;;;26.4;53.1;;;;;;;;;
2019/07/29 09:46:54;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/07/29 09:46:54;;;;;;;;;;;26.6;51.7;;;;;;;;;
2019/07/29 09:52:25;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/07/29 09:52:25;;;;;;;;;;;27.1;52.0;;;;;;;;;
2019/07/29 09:57:25;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/07/29 09:57:26;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/07/29 10:02:26;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/29 10:02:26;;;;;;;;;;;27.2;50.3;;;;;;;;;
2019/07/29 10:07:57;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/07/29 10:07:57;;;;;;;;;;;27.2;51.2;;;;;;;;;
2019/07/29 10:12:57;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/07/29 10:12:58;;;;;;;;;;;27.3;49.8;;;;;;;;;
2019/07/29 10:18:28;;;5.9;;;1.7;;;;;;;;;;;;;;;
2019/07/29 10:18:28;;;;;;;;;;;27.3;51.2;;;;;;;;;
2019/07/29 10:23:29;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/07/29 10:23:29;;;;;;;;;;;27.4;48.2;;;;;;;;;
2019/07/29 10:29:00;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/07/29 10:29:00;;;;;;;;;;;27.8;47.2;;;;;;;;;
2019/07/29 10:34:01;;;4.4;;;1.5;;;;;;;;;;;;;;;
2019/07/29 10:34:01;;;;;;;;;;;27.8;46.5;;;;;;;;;
2019/07/29 10:39:31;;;5.1;;;2.0;;;;;;;;;;;;;;;
2019/07/29 10:39:31;;;;;;;;;;;27.4;48.6;;;;;;;;;
2019/07/29 10:44:32;;;4.4;;;1.8;;;;;;;;;;;;;;;
2019/07/29 10:44:32;;;;;;;;;;;27.6;47.5;;;;;;;;;
2019/07/29 10:50:03;;;5.7;;;1.9;;;;;;;;;;;;;;;
2019/07/29 10:50:03;;;;;;;;;;;28.0;49.1;;;;;;;;;
2019/07/29 10:55:04;;;3.3;;;1.8;;;;;;;;;;;;;;;
2019/07/29 10:55:04;;;;;;;;;;;28.1;47.0;;;;;;;;;
2019/07/29 11:00:35;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/07/29 11:00:48;;;;;;;;;;;28.3;47.8;;;;;;;;;
2019/07/29 11:05:26;;;4.4;;;1.9;;;;;;;;;;;;;;;
2019/07/29 11:05:27;;;;;;;;;;;28.3;45.9;;;;;;;;;
2019/07/29 11:10:57;;;5.7;;;1.9;;;;;;;;;;;;;;;
2019/07/29 11:10:57;;;;;;;;;;;28.3;47.0;;;;;;;;;
2019/07/29 11:15:57;;;4.0;;;1.6;;;;;;;;;;;;;;;
2019/07/29 11:15:58;;;;;;;;;;;28.5;45.7;;;;;;;;;
2019/07/29 11:21:28;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/07/29 11:21:28;;;;;;;;;;;28.7;45.6;;;;;;;;;
2019/07/29 11:26:29;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/07/29 11:31:59;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/07/29 11:31:59;;;;;;;;;;;28.8;44.9;;;;;;;;;
2019/07/29 11:37:00;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/07/29 11:37:00;;;;;;;;;;;28.8;46.0;;;;;;;;;
2019/07/29 11:42:30;;;5.9;;;2.0;;;;;;;;;;;;;;;
2019/07/29 11:42:31;;;;;;;;;;;28.8;45.3;;;;;;;;;
2019/07/29 11:47:31;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/07/29 11:47:31;;;;;;;;;;;29.1;44.7;;;;;;;;;
2019/07/29 11:53:02;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/07/29 11:53:02;;;;;;;;;;;29.4;43.3;;;;;;;;;
2019/07/29 11:58:03;;;8.5;;;2.0;;;;;;;;;;;;;;;
2019/07/29 11:58:03;;;;;;;;;;;29.5;42.7;;;;;;;;;
2019/07/29 12:03:33;;;4.4;;;2.1;;;;;;;;;;;;;;;
2019/07/29 12:03:34;;;;;;;;;;;29.7;43.0;;;;;;;;;
2019/07/29 12:08:34;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/07/29 12:08:34;;;;;;;;;;;30.0;41.9;;;;;;;;;
2019/07/29 12:13:35;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/07/29 12:13:35;;;;;;;;;;;29.8;41.0;;;;;;;;;
2019/07/29 12:19:05;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/07/29 12:19:06;;;;;;;;;;;29.7;39.8;;;;;;;;;
2019/07/29 12:24:06;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/29 12:24:06;;;;;;;;;;;29.3;40.5;;;;;;;;;
2019/07/29 12:29:37;;;6.4;;;1.8;;;;;;;;;;;;;;;
2019/07/29 12:29:37;;;;;;;;;;;28.7;41.9;;;;;;;;;
2019/07/29 12:34:37;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/07/29 12:34:38;;;;;;;;;;;28.9;42.6;;;;;;;;;
2019/07/29 12:40:08;;;5.7;;;2.0;;;;;;;;;;;;;;;
2019/07/29 12:40:08;;;;;;;;;;;29.1;42.7;;;;;;;;;
2019/07/29 12:50:43;;;5.0;;;2.1;;;;;;;;;;;;;;;
2019/07/29 12:50:43;;;;;;;;;;;29.2;41.9;;;;;;;;;
2019/07/29 12:55:44;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/07/29 12:55:44;;;;;;;;;;;29.4;41.7;;;;;;;;;
2019/07/29 13:01:15;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/07/29 13:01:15;;;;;;;;;;;29.8;41.8;;;;;;;;;
2019/07/29 13:06:16;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/29 13:06:16;;;;;;;;;;;30.0;41.8;;;;;;;;;
2019/07/29 13:11:16;;;4.7;;;2.2;;;;;;;;;;;;;;;
2019/07/29 13:11:16;;;;;;;;;;;30.3;40.6;;;;;;;;;
2019/07/29 13:16:47;;;5.6;;;1.8;;;;;;;;;;;;;;;
2019/07/29 13:16:47;;;;;;;;;;;30.6;39.4;;;;;;;;;
2019/07/29 13:21:47;;;5.2;;;1.8;;;;;;;;;;;;;;;
2019/07/29 13:21:48;;;;;;;;;;;30.7;39.9;;;;;;;;;
2019/07/29 13:27:18;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/07/29 13:27:18;;;;;;;;;;;30.6;39.5;;;;;;;;;
2019/07/29 13:32:19;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/07/29 13:32:19;;;;;;;;;;;30.5;40.4;;;;;;;;;
2019/07/29 13:37:49;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/07/29 13:37:50;;;;;;;;;;;30.3;39.1;;;;;;;;;
2019/07/29 13:42:50;;;4.4;;;1.6;;;;;;;;;;;;;;;
2019/07/29 13:42:50;;;;;;;;;;;30.3;39.7;;;;;;;;;
2019/07/29 13:53:24;;;5.8;;;1.8;;;;;;;;;;;;;;;
2019/07/29 13:53:24;;;;;;;;;;;30.3;38.8;;;;;;;;;
2019/07/29 13:58:55;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/07/29 13:58:55;;;;;;;;;;;30.5;39.7;;;;;;;;;
2019/07/29 14:03:55;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/07/29 14:03:56;;;;;;;;;;;30.8;36.6;;;;;;;;;
2019/07/29 14:09:26;;;4.0;;;1.6;;;;;;;;;;;;;;;
2019/07/29 14:09:26;;;;;;;;;;;30.7;34.0;;;;;;;;;
2019/07/29 14:19:30;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/07/29 14:19:30;;;;;;;;;;;30.9;38.8;;;;;;;;;
2019/07/29 14:25:01;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/07/29 14:25:01;;;;;;;;;;;31.0;36.0;;;;;;;;;
2019/07/29 14:35:35;;;3.7;;;1.6;;;;;;;;;;;;;;;
2019/07/29 14:35:35;;;;;;;;;;;30.8;36.6;;;;;;;;;
2019/07/29 14:40:36;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/07/29 14:40:37;;;;;;;;;;;30.8;36.6;;;;;;;;;
2019/07/29 14:46:08;;;5.4;;;1.7;;;;;;;;;;;;;;;
2019/07/29 14:46:08;;;;;;;;;;;30.9;37.8;;;;;;;;;
2019/07/29 14:51:08;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/07/29 14:51:09;;;;;;;;;;;30.8;38.5;;;;;;;;;
2019/07/29 14:56:39;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/07/29 14:56:39;;;;;;;;;;;30.9;39.0;;;;;;;;;
2019/07/29 15:01:40;;;6.2;;;1.7;;;;;;;;;;;;;;;
2019/07/29 15:01:40;;;;;;;;;;;31.1;37.6;;;;;;;;;
2019/07/29 15:06:40;;;14.4;;;2.1;;;;;;;;;;;;;;;
2019/07/29 15:06:41;;;;;;;;;;;31.1;37.4;;;;;;;;;
2019/07/29 15:12:11;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/07/29 15:12:11;;;;;;;;;;;31.2;34.6;;;;;;;;;
2019/07/29 15:17:12;;;4.7;;;1.4;;;;;;;;;;;;;;;
2019/07/29 15:17:12;;;;;;;;;;;31.1;36.3;;;;;;;;;
2019/07/29 15:22:42;;;4.9;;;1.7;;;;;;;;;;;;;;;
2019/07/29 15:22:42;;;;;;;;;;;31.5;35.5;;;;;;;;;
2019/07/29 15:27:43;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/07/29 15:27:43;;;;;;;;;;;31.8;35.9;;;;;;;;;
2019/07/29 15:33:14;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/07/29 15:33:14;;;;;;;;;;;31.6;36.3;;;;;;;;;
2019/07/29 15:38:14;;;4.9;;;1.7;;;;;;;;;;;;;;;
