Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:00:25;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/02/07 00:00:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 00:14:52;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/02/07 00:14:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 00:29:51;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/02/07 00:29:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 00:44:42;;;24.5;;;23.1;;;;;;;;;;;;;;;
2020/02/07 00:44:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 00:59:24;;;27.2;;;25.2;;;;;;;;;;;;;;;
2020/02/07 00:59:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 01:13:54;;;27.5;;;23.4;;;;;;;;;;;;;;;
2020/02/07 01:13:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 01:28:36;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/02/07 01:28:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 01:43:10;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/02/07 01:43:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 02:00:12;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/02/07 02:00:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 02:12:46;;;25.2;;;24.4;;;;;;;;;;;;;;;
2020/02/07 02:12:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 02:27:39;;;30.8;;;22.6;;;;;;;;;;;;;;;
2020/02/07 02:27:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 02:42:32;;;30.6;;;25.7;;;;;;;;;;;;;;;
2020/02/07 02:42:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 02:57:06;;;38.6;;;30.6;;;;;;;;;;;;;;;
2020/02/07 02:57:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 03:11:55;;;40.9;;;32.0;;;;;;;;;;;;;;;
2020/02/07 03:11:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 03:26:29;;;78.1;;;33.6;;;;;;;;;;;;;;;
2020/02/07 03:26:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 03:41:19;;;87.4;;;29.2;;;;;;;;;;;;;;;
2020/02/07 03:41:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 03:56:12;;;35.4;;;31.5;;;;;;;;;;;;;;;
2020/02/07 03:56:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 04:13:21;;;56.8;;;31.4;;;;;;;;;;;;;;;
2020/02/07 04:13:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 04:25:25;;;59.9;;;32.6;;;;;;;;;;;;;;;
2020/02/07 04:25:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 04:55:07;;;59.0;;;41.6;;;;;;;;;;;;;;;
2020/02/07 04:55:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 05:24:20;;;58.3;;;40.7;;;;;;;;;;;;;;;
2020/02/07 05:24:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 05:39:00;;;65.3;;;41.3;;;;;;;;;;;;;;;
2020/02/07 05:39:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 05:53:39;;;62.0;;;39.8;;;;;;;;;;;;;;;
2020/02/07 05:53:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 06:08:21;;;69.3;;;43.9;;;;;;;;;;;;;;;
2020/02/07 06:08:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 06:23:30;;;111.1;;;48.6;;;;;;;;;;;;;;;
2020/02/07 06:23:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 06:37:48;;;124.7;;;50.4;;;;;;;;;;;;;;;
2020/02/07 06:37:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 06:52:31;;;86.1;;;47.8;;;;;;;;;;;;;;;
2020/02/07 06:52:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 07:07:42;;;106.1;;;41.8;;;;;;;;;;;;;;;
2020/02/07 07:07:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 07:22:19;;;52.2;;;40.5;;;;;;;;;;;;;;;
2020/02/07 07:22:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 07:36:57;;;403.2;;;138.6;;;;;;;;;;;;;;;
2020/02/07 07:36:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 07:53:35;;;456.1;;;162.1;;;;;;;;;;;;;;;
2020/02/07 07:53:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 08:08:16;;;397.1;;;144.3;;;;;;;;;;;;;;;
2020/02/07 08:08:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 08:21:23;;;432.7;;;122.3;;;;;;;;;;;;;;;
2020/02/07 08:21:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 08:36:01;;;328.1;;;100.7;;;;;;;;;;;;;;;
2020/02/07 08:36:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 08:50:26;;;250.8;;;90.1;;;;;;;;;;;;;;;
2020/02/07 08:50:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 09:05:35;;;345.6;;;88.4;;;;;;;;;;;;;;;
2020/02/07 09:05:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 09:21:55;;;270.6;;;82.1;;;;;;;;;;;;;;;
2020/02/07 09:21:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 09:34:44;;;223.8;;;75.9;;;;;;;;;;;;;;;
2020/02/07 09:34:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 11:03:19;;;61.2;;;40.1;;;;;;;;;;;;;;;
2020/02/07 11:03:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 11:17:58;;;74.2;;;37.3;;;;;;;;;;;;;;;
2020/02/07 11:17:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 11:37:01;;;174.8;;;71.9;;;;;;;;;;;;;;;
2020/02/07 12:00:31;;;85.9;;;54.3;;;;;;;;;;;;;;;
2020/02/07 12:00:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 12:15:35;;;72.8;;;40.4;;;;;;;;;;;;;;;
2020/02/07 12:15:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 12:51:06;;;42.3;;;38.0;;;;;;;;;;;;;;;
2020/02/07 12:51:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 13:19:49;;;55.3;;;32.0;;;;;;;;;;;;;;;
2020/02/07 13:19:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 13:35:08;;;32.4;;;30.8;;;;;;;;;;;;;;;
2020/02/07 13:35:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 13:51:12;;;35.9;;;31.3;;;;;;;;;;;;;;;
2020/02/07 13:52:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 14:22:39;;;35.0;;;29.2;;;;;;;;;;;;;;;
2020/02/07 14:22:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 14:36:02;;;30.8;;;27.9;;;;;;;;;;;;;;;
2020/02/07 14:36:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 14:51:03;;;30.7;;;27.1;;;;;;;;;;;;;;;
2020/02/07 14:51:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 15:04:52;;;28.9;;;26.4;;;;;;;;;;;;;;;
2020/02/07 15:05:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 15:22:43;;;31.0;;;26.3;;;;;;;;;;;;;;;
2020/02/07 15:22:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 15:36:03;;;26.8;;;24.8;;;;;;;;;;;;;;;
2020/02/07 15:36:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 15:47:09;;;28.0;;;23.6;;;;;;;;;;;;;;;
2020/02/07 15:47:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 16:04:18;;;28.0;;;23.4;;;;;;;;;;;;;;;
2020/02/07 16:04:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 16:44:59;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/07 16:45:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 16:54:19;;;24.1;;;20.8;;;;;;;;;;;;;;;
2020/02/07 16:54:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 17:22:16;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/02/07 17:22:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 17:56:02;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/02/07 17:56:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 18:19:24;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/02/07 18:19:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 18:43:51;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/02/07 18:44:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 18:57:44;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/02/07 18:57:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 19:14:13;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/02/07 19:14:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 19:37:52;;;23.3;;;17.3;;;;;;;;;;;;;;;
2020/02/07 19:38:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 19:46:41;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/07 19:46:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 20:11:19;;;23.9;;;18.0;;;;;;;;;;;;;;;
2020/02/07 20:11:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 20:38:35;;;25.1;;;17.8;;;;;;;;;;;;;;;
2020/02/07 21:09:28;;;24.3;;;17.9;;;;;;;;;;;;;;;
2020/02/07 21:09:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 21:43:27;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/02/07 21:43:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 21:57:08;;;23.0;;;16.8;;;;;;;;;;;;;;;
2020/02/07 22:26:25;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/02/07 22:26:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 22:38:43;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/02/07 22:38:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 23:06:58;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/02/07 23:07:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 23:20:20;;;23.6;;;16.9;;;;;;;;;;;;;;;
2020/02/07 23:20:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 23:34:45;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/07 23:34:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/07 23:49:06;;;22.1;;;20.2;;;;;;;;;;;;;;;
2020/02/07 23:49:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
