Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:01:26;;;42.0;;;36.1;;;;;;;;;;;;;;;
2020/02/07 00:05:36;;;44.8;;;38.1;;;;;;;;;;;;;;;
2020/02/07 00:05:36;;;;;;;;;;;4.3;70.0;;;;;;;;;
2020/02/07 00:08:56;;;37.4;;;34.3;;;;;;;;;;;;;;;
2020/02/07 00:08:58;;;;;;;;;;;4.2;70.0;;;;;;;;;
2020/02/07 00:12:38;;;41.9;;;36.4;;;;;;;;;;;;;;;
2020/02/07 00:12:42;;;;;;;;;;;4.1;70.0;;;;;;;;;
2020/02/07 00:16:39;;;39.0;;;34.5;;;;;;;;;;;;;;;
2020/02/07 00:16:39;;;;;;;;;;;4.1;70.0;;;;;;;;;
2020/02/07 00:20:14;;;42.2;;;35.3;;;;;;;;;;;;;;;
2020/02/07 00:20:22;;;;;;;;;;;4.1;70.0;;;;;;;;;
2020/02/07 00:24:01;;;39.6;;;34.4;;;;;;;;;;;;;;;
2020/02/07 00:24:10;;;;;;;;;;;4.0;70.0;;;;;;;;;
2020/02/07 00:27:50;;;41.6;;;35.5;;;;;;;;;;;;;;;
2020/02/07 00:27:50;;;;;;;;;;;4.0;70.0;;;;;;;;;
2020/02/07 00:31:21;;;40.8;;;34.3;;;;;;;;;;;;;;;
2020/02/07 00:31:21;;;;;;;;;;;3.9;70.0;;;;;;;;;
2020/02/07 00:35:04;;;33.3;;;30.5;;;;;;;;;;;;;;;
2020/02/07 00:35:04;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/07 00:38:39;;;40.0;;;34.0;;;;;;;;;;;;;;;
2020/02/07 00:38:39;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/07 00:42:41;;;37.4;;;34.6;;;;;;;;;;;;;;;
2020/02/07 00:42:41;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/02/07 00:46:12;;;41.2;;;35.1;;;;;;;;;;;;;;;
2020/02/07 00:46:12;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/02/07 00:49:44;;;38.4;;;34.6;;;;;;;;;;;;;;;
2020/02/07 00:49:44;;;;;;;;;;;3.6;70.0;;;;;;;;;
2020/02/07 00:53:49;;;44.1;;;37.5;;;;;;;;;;;;;;;
2020/02/07 00:53:50;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/02/07 00:57:21;;;43.9;;;36.8;;;;;;;;;;;;;;;
2020/02/07 00:57:21;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/07 01:00:54;;;48.0;;;39.1;;;;;;;;;;;;;;;
2020/02/07 01:01:10;;;;;;;;;;;3.3;70.0;;;;;;;;;
2020/02/07 01:04:48;;;48.2;;;41.2;;;;;;;;;;;;;;;
2020/02/07 01:04:59;;;;;;;;;;;3.3;71.0;;;;;;;;;
2020/02/07 01:08:18;;;43.2;;;38.4;;;;;;;;;;;;;;;
2020/02/07 01:08:20;;;;;;;;;;;3.2;71.0;;;;;;;;;
2020/02/07 01:11:58;;;50.7;;;42.2;;;;;;;;;;;;;;;
2020/02/07 01:12:08;;;;;;;;;;;3.2;71.0;;;;;;;;;
2020/02/07 01:15:54;;;54.9;;;46.1;;;;;;;;;;;;;;;
2020/02/07 01:15:56;;;;;;;;;;;3.2;71.0;;;;;;;;;
2020/02/07 01:19:36;;;54.3;;;44.0;;;;;;;;;;;;;;;
2020/02/07 01:19:49;;;;;;;;;;;3.1;71.0;;;;;;;;;
2020/02/07 01:23:14;;;64.0;;;52.3;;;;;;;;;;;;;;;
2020/02/07 01:23:14;;;;;;;;;;;3.1;71.0;;;;;;;;;
2020/02/07 01:27:37;;;63.1;;;52.0;;;;;;;;;;;;;;;
2020/02/07 01:27:48;;;;;;;;;;;3.1;71.0;;;;;;;;;
2020/02/07 01:30:44;;;61.7;;;51.5;;;;;;;;;;;;;;;
2020/02/07 01:30:57;;;;;;;;;;;3.0;71.0;;;;;;;;;
2020/02/07 01:34:25;;;55.2;;;45.2;;;;;;;;;;;;;;;
2020/02/07 01:34:30;;;;;;;;;;;3.0;71.0;;;;;;;;;
2020/02/07 01:38:18;;;55.7;;;46.5;;;;;;;;;;;;;;;
2020/02/07 01:38:20;;;;;;;;;;;2.9;71.0;;;;;;;;;
2020/02/07 01:41:39;;;60.4;;;51.0;;;;;;;;;;;;;;;
2020/02/07 01:41:40;;;;;;;;;;;2.9;71.0;;;;;;;;;
2020/02/07 01:45:40;;;57.2;;;48.6;;;;;;;;;;;;;;;
2020/02/07 01:45:40;;;;;;;;;;;2.8;71.0;;;;;;;;;
2020/02/07 01:49:21;;;58.2;;;49.0;;;;;;;;;;;;;;;
2020/02/07 01:49:32;;;;;;;;;;;2.8;71.0;;;;;;;;;
2020/02/07 01:56:02;;;54.5;;;45.5;;;;;;;;;;;;;;;
2020/02/07 01:56:38;;;;;;;;;;;2.7;71.0;;;;;;;;;
2020/02/07 01:59:05;;;47.4;;;39.1;;;;;;;;;;;;;;;
2020/02/07 01:59:32;;;;;;;;;;;2.7;71.0;;;;;;;;;
2020/02/07 02:00:54;;;61.1;;;51.4;;;;;;;;;;;;;;;
2020/02/07 02:01:14;;;;;;;;;;;2.6;71.0;;;;;;;;;
2020/02/07 02:04:27;;;44.7;;;40.1;;;;;;;;;;;;;;;
2020/02/07 02:04:50;;;;;;;;;;;2.6;71.0;;;;;;;;;
2020/02/07 02:07:40;;;37.9;;;33.9;;;;;;;;;;;;;;;
2020/02/07 02:07:40;;;;;;;;;;;2.6;71.0;;;;;;;;;
2020/02/07 02:11:41;;;35.4;;;33.3;;;;;;;;;;;;;;;
2020/02/07 02:11:44;;;;;;;;;;;2.5;72.0;;;;;;;;;
2020/02/07 02:15:21;;;51.6;;;44.8;;;;;;;;;;;;;;;
2020/02/07 02:15:22;;;;;;;;;;;2.5;72.0;;;;;;;;;
2020/02/07 02:18:55;;;36.1;;;31.1;;;;;;;;;;;;;;;
2020/02/07 02:18:57;;;;;;;;;;;2.4;72.0;;;;;;;;;
2020/02/07 02:22:31;;;39.0;;;34.2;;;;;;;;;;;;;;;
2020/02/07 02:22:32;;;;;;;;;;;2.4;72.0;;;;;;;;;
2020/02/07 02:26:38;;;33.3;;;30.9;;;;;;;;;;;;;;;
2020/02/07 02:26:38;;;;;;;;;;;2.4;72.0;;;;;;;;;
2020/02/07 02:30:10;;;32.8;;;29.6;;;;;;;;;;;;;;;
2020/02/07 02:30:10;;;;;;;;;;;2.3;72.0;;;;;;;;;
2020/02/07 02:33:44;;;32.1;;;29.0;;;;;;;;;;;;;;;
2020/02/07 02:33:44;;;;;;;;;;;2.3;72.0;;;;;;;;;
2020/02/07 02:37:32;;;32.6;;;29.9;;;;;;;;;;;;;;;
2020/02/07 02:37:33;;;;;;;;;;;2.2;72.0;;;;;;;;;
2020/02/07 02:41:28;;;33.0;;;29.6;;;;;;;;;;;;;;;
2020/02/07 02:41:29;;;;;;;;;;;2.2;72.0;;;;;;;;;
2020/02/07 02:45:02;;;29.6;;;26.8;;;;;;;;;;;;;;;
2020/02/07 02:45:03;;;;;;;;;;;2.1;72.0;;;;;;;;;
2020/02/07 02:52:26;;;28.0;;;24.2;;;;;;;;;;;;;;;
2020/02/07 02:52:27;;;;;;;;;;;2.1;72.0;;;;;;;;;
2020/02/07 02:56:05;;;28.8;;;26.6;;;;;;;;;;;;;;;
2020/02/07 02:56:05;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/02/07 02:59:36;;;31.5;;;27.3;;;;;;;;;;;;;;;
2020/02/07 02:59:36;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/02/07 03:03:38;;;29.0;;;26.7;;;;;;;;;;;;;;;
2020/02/07 03:03:39;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/02/07 03:07:16;;;26.0;;;25.2;;;;;;;;;;;;;;;
2020/02/07 03:07:17;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/02/07 03:10:51;;;29.4;;;25.9;;;;;;;;;;;;;;;
2020/02/07 03:10:52;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/02/07 03:14:39;;;27.2;;;24.4;;;;;;;;;;;;;;;
2020/02/07 03:14:45;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/02/07 03:18:17;;;29.2;;;26.6;;;;;;;;;;;;;;;
2020/02/07 03:18:20;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/02/07 03:21:54;;;30.5;;;28.0;;;;;;;;;;;;;;;
2020/02/07 03:21:55;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/02/07 03:25:59;;;34.3;;;30.0;;;;;;;;;;;;;;;
2020/02/07 03:25:59;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/02/07 03:29:30;;;31.1;;;28.3;;;;;;;;;;;;;;;
2020/02/07 03:29:30;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/02/07 03:33:01;;;35.7;;;32.1;;;;;;;;;;;;;;;
2020/02/07 03:33:01;;;;;;;;;;;1.7;72.0;;;;;;;;;
2020/02/07 03:37:04;;;32.1;;;29.1;;;;;;;;;;;;;;;
2020/02/07 03:37:04;;;;;;;;;;;1.7;72.0;;;;;;;;;
2020/02/07 03:40:48;;;36.7;;;32.4;;;;;;;;;;;;;;;
2020/02/07 03:40:49;;;;;;;;;;;1.7;72.0;;;;;;;;;
2020/02/07 03:44:20;;;31.2;;;28.5;;;;;;;;;;;;;;;
2020/02/07 03:44:20;;;;;;;;;;;1.6;72.0;;;;;;;;;
2020/02/07 03:47:51;;;28.4;;;26.8;;;;;;;;;;;;;;;
2020/02/07 03:47:51;;;;;;;;;;;1.6;72.0;;;;;;;;;
2020/02/07 03:51:57;;;28.3;;;26.0;;;;;;;;;;;;;;;
2020/02/07 03:52:00;;;;;;;;;;;1.6;72.0;;;;;;;;;
2020/02/07 03:55:38;;;26.6;;;24.8;;;;;;;;;;;;;;;
2020/02/07 03:55:39;;;;;;;;;;;1.6;72.0;;;;;;;;;
2020/02/07 03:59:16;;;28.9;;;26.9;;;;;;;;;;;;;;;
2020/02/07 03:59:18;;;;;;;;;;;1.6;72.0;;;;;;;;;
2020/02/07 04:02:50;;;53.6;;;42.8;;;;;;;;;;;;;;;
2020/02/07 04:02:51;;;;;;;;;;;1.6;72.0;;;;;;;;;
2020/02/07 04:07:33;;;59.9;;;48.0;;;;;;;;;;;;;;;
2020/02/07 04:13:12;;;56.2;;;44.7;;;;;;;;;;;;;;;
2020/02/07 04:13:16;;;;;;;;;;;1.7;73.0;;;;;;;;;
2020/02/07 04:17:48;;;62.0;;;50.2;;;;;;;;;;;;;;;
2020/02/07 04:17:49;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 04:21:22;;;63.0;;;50.4;;;;;;;;;;;;;;;
2020/02/07 04:21:22;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 04:24:54;;;65.6;;;51.6;;;;;;;;;;;;;;;
2020/02/07 04:24:55;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 04:28:55;;;60.9;;;48.6;;;;;;;;;;;;;;;
2020/02/07 04:28:56;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 04:32:27;;;65.0;;;52.8;;;;;;;;;;;;;;;
2020/02/07 04:32:27;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 04:36:30;;;63.4;;;50.3;;;;;;;;;;;;;;;
2020/02/07 04:36:30;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 04:40:02;;;61.1;;;48.6;;;;;;;;;;;;;;;
2020/02/07 04:40:03;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 04:43:36;;;63.2;;;49.3;;;;;;;;;;;;;;;
2020/02/07 04:43:37;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 04:47:14;;;62.4;;;50.3;;;;;;;;;;;;;;;
2020/02/07 04:47:17;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 04:50:58;;;59.6;;;48.2;;;;;;;;;;;;;;;
2020/02/07 04:50:59;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 04:54:35;;;57.1;;;47.8;;;;;;;;;;;;;;;
2020/02/07 04:54:36;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:02:43;;;61.4;;;49.6;;;;;;;;;;;;;;;
2020/02/07 05:02:57;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:08:20;;;56.1;;;46.6;;;;;;;;;;;;;;;
2020/02/07 05:08:28;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:14:17;;;62.4;;;50.5;;;;;;;;;;;;;;;
2020/02/07 05:15:31;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:17:44;;;62.5;;;49.8;;;;;;;;;;;;;;;
2020/02/07 05:17:46;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:20:48;;;62.2;;;50.0;;;;;;;;;;;;;;;
2020/02/07 05:20:48;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:24:21;;;59.5;;;48.0;;;;;;;;;;;;;;;
2020/02/07 05:24:21;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:28:22;;;59.6;;;48.3;;;;;;;;;;;;;;;
2020/02/07 05:28:22;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:31:54;;;62.9;;;49.2;;;;;;;;;;;;;;;
2020/02/07 05:31:54;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:35:27;;;64.0;;;49.5;;;;;;;;;;;;;;;
2020/02/07 05:35:27;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:39:30;;;61.3;;;49.0;;;;;;;;;;;;;;;
2020/02/07 05:39:30;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:43:02;;;58.4;;;46.7;;;;;;;;;;;;;;;
2020/02/07 05:43:02;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 05:46:33;;;60.6;;;48.3;;;;;;;;;;;;;;;
2020/02/07 05:46:34;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 05:50:36;;;56.8;;;45.7;;;;;;;;;;;;;;;
2020/02/07 05:50:36;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 05:54:10;;;60.9;;;48.5;;;;;;;;;;;;;;;
2020/02/07 05:54:10;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 05:57:40;;;60.6;;;47.5;;;;;;;;;;;;;;;
2020/02/07 05:57:41;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:01:42;;;59.4;;;48.6;;;;;;;;;;;;;;;
2020/02/07 06:01:43;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:05:18;;;59.1;;;47.9;;;;;;;;;;;;;;;
2020/02/07 06:05:19;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:08:51;;;60.6;;;48.5;;;;;;;;;;;;;;;
2020/02/07 06:08:51;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:12:53;;;57.0;;;46.2;;;;;;;;;;;;;;;
2020/02/07 06:12:53;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:16:24;;;58.2;;;45.3;;;;;;;;;;;;;;;
2020/02/07 06:16:25;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:19:58;;;54.1;;;44.9;;;;;;;;;;;;;;;
2020/02/07 06:19:58;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:24:01;;;53.7;;;43.3;;;;;;;;;;;;;;;
2020/02/07 06:24:01;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:27:39;;;56.9;;;47.0;;;;;;;;;;;;;;;
2020/02/07 06:27:43;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 06:31:15;;;61.6;;;48.1;;;;;;;;;;;;;;;
2020/02/07 06:31:15;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 06:34:47;;;55.9;;;45.9;;;;;;;;;;;;;;;
2020/02/07 06:34:47;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 06:38:49;;;59.3;;;48.1;;;;;;;;;;;;;;;
2020/02/07 06:38:49;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:43:24;;;59.4;;;48.1;;;;;;;;;;;;;;;
2020/02/07 06:43:24;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:45:57;;;59.0;;;46.5;;;;;;;;;;;;;;;
2020/02/07 06:45:57;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:50:00;;;61.5;;;48.5;;;;;;;;;;;;;;;
2020/02/07 06:50:00;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:53:32;;;52.8;;;44.0;;;;;;;;;;;;;;;
2020/02/07 06:53:32;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 06:57:03;;;50.2;;;42.3;;;;;;;;;;;;;;;
2020/02/07 06:57:03;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 07:01:04;;;51.1;;;42.2;;;;;;;;;;;;;;;
2020/02/07 07:01:07;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:04:41;;;49.7;;;41.3;;;;;;;;;;;;;;;
2020/02/07 07:04:41;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:08:13;;;46.6;;;39.1;;;;;;;;;;;;;;;
2020/02/07 07:08:13;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:12:14;;;44.8;;;38.9;;;;;;;;;;;;;;;
2020/02/07 07:12:15;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:15:46;;;41.9;;;36.0;;;;;;;;;;;;;;;
2020/02/07 07:15:46;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:19:18;;;40.4;;;37.0;;;;;;;;;;;;;;;
2020/02/07 07:19:18;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:23:20;;;44.5;;;38.2;;;;;;;;;;;;;;;
2020/02/07 07:23:20;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:26:51;;;45.1;;;37.8;;;;;;;;;;;;;;;
2020/02/07 07:26:52;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:30:53;;;52.4;;;41.9;;;;;;;;;;;;;;;
2020/02/07 07:30:53;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:34:26;;;48.1;;;40.6;;;;;;;;;;;;;;;
2020/02/07 07:34:26;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:37:58;;;52.3;;;42.5;;;;;;;;;;;;;;;
2020/02/07 07:37:58;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:41:59;;;55.4;;;44.2;;;;;;;;;;;;;;;
2020/02/07 07:41:59;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:45:30;;;54.6;;;45.2;;;;;;;;;;;;;;;
2020/02/07 07:45:30;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:49:03;;;56.5;;;44.3;;;;;;;;;;;;;;;
2020/02/07 07:49:03;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:53:05;;;54.4;;;44.7;;;;;;;;;;;;;;;
2020/02/07 07:53:05;;;;;;;;;;;1.8;73.0;;;;;;;;;
2020/02/07 07:56:36;;;59.0;;;47.6;;;;;;;;;;;;;;;
2020/02/07 07:56:36;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 08:00:07;;;60.7;;;48.6;;;;;;;;;;;;;;;
2020/02/07 08:00:08;;;;;;;;;;;1.9;73.0;;;;;;;;;
2020/02/07 08:04:14;;;61.4;;;48.0;;;;;;;;;;;;;;;
2020/02/07 08:04:14;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 08:07:46;;;61.2;;;48.2;;;;;;;;;;;;;;;
2020/02/07 08:07:46;;;;;;;;;;;2.0;73.0;;;;;;;;;
2020/02/07 08:11:18;;;60.6;;;48.3;;;;;;;;;;;;;;;
2020/02/07 08:11:18;;;;;;;;;;;2.1;73.0;;;;;;;;;
2020/02/07 08:18:52;;;61.2;;;48.5;;;;;;;;;;;;;;;
2020/02/07 08:18:52;;;;;;;;;;;2.2;73.0;;;;;;;;;
2020/02/07 08:22:24;;;61.9;;;48.5;;;;;;;;;;;;;;;
2020/02/07 08:22:24;;;;;;;;;;;2.3;73.0;;;;;;;;;
2020/02/07 08:26:26;;;62.2;;;49.3;;;;;;;;;;;;;;;
2020/02/07 08:26:26;;;;;;;;;;;2.3;73.0;;;;;;;;;
2020/02/07 08:29:57;;;61.0;;;49.0;;;;;;;;;;;;;;;
2020/02/07 08:29:57;;;;;;;;;;;2.4;73.0;;;;;;;;;
2020/02/07 08:33:30;;;63.6;;;49.4;;;;;;;;;;;;;;;
2020/02/07 08:33:30;;;;;;;;;;;2.5;73.0;;;;;;;;;
2020/02/07 08:37:32;;;61.7;;;49.2;;;;;;;;;;;;;;;
2020/02/07 08:37:32;;;;;;;;;;;2.6;73.0;;;;;;;;;
2020/02/07 08:41:03;;;60.5;;;47.7;;;;;;;;;;;;;;;
2020/02/07 08:41:03;;;;;;;;;;;2.7;73.0;;;;;;;;;
2020/02/07 08:45:06;;;60.2;;;47.0;;;;;;;;;;;;;;;
2020/02/07 08:45:12;;;;;;;;;;;2.7;73.0;;;;;;;;;
2020/02/07 08:48:48;;;64.0;;;50.9;;;;;;;;;;;;;;;
2020/02/07 08:48:48;;;;;;;;;;;2.8;73.0;;;;;;;;;
2020/02/07 08:52:27;;;68.3;;;55.8;;;;;;;;;;;;;;;
2020/02/07 08:52:27;;;;;;;;;;;2.9;72.0;;;;;;;;;
2020/02/07 08:55:58;;;66.4;;;55.3;;;;;;;;;;;;;;;
2020/02/07 08:55:58;;;;;;;;;;;3.0;72.0;;;;;;;;;
2020/02/07 08:59:29;;;77.1;;;66.2;;;;;;;;;;;;;;;
2020/02/07 08:59:29;;;;;;;;;;;3.0;72.0;;;;;;;;;
2020/02/07 09:03:33;;;69.8;;;59.0;;;;;;;;;;;;;;;
2020/02/07 09:03:34;;;;;;;;;;;3.1;72.0;;;;;;;;;
2020/02/07 09:07:05;;;69.2;;;58.5;;;;;;;;;;;;;;;
2020/02/07 09:07:06;;;;;;;;;;;3.2;72.0;;;;;;;;;
2020/02/07 09:11:10;;;78.1;;;66.4;;;;;;;;;;;;;;;
2020/02/07 09:11:44;;;;;;;;;;;3.3;72.0;;;;;;;;;
2020/02/07 09:14:45;;;71.6;;;59.1;;;;;;;;;;;;;;;
2020/02/07 09:21:43;;;67.9;;;56.0;;;;;;;;;;;;;;;
2020/02/07 09:21:46;;;;;;;;;;;3.4;71.0;;;;;;;;;
2020/02/07 09:22:06;;;65.0;;;51.8;;;;;;;;;;;;;;;
2020/02/07 09:22:09;;;;;;;;;;;3.5;71.0;;;;;;;;;
2020/02/07 09:25:40;;;63.4;;;50.0;;;;;;;;;;;;;;;
2020/02/07 09:25:40;;;;;;;;;;;3.6;71.0;;;;;;;;;
2020/02/07 09:29:11;;;65.4;;;52.2;;;;;;;;;;;;;;;
2020/02/07 09:29:11;;;;;;;;;;;3.7;71.0;;;;;;;;;
2020/02/07 09:33:14;;;61.8;;;49.2;;;;;;;;;;;;;;;
2020/02/07 09:33:14;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/07 09:36:46;;;59.2;;;48.6;;;;;;;;;;;;;;;
2020/02/07 09:36:46;;;;;;;;;;;3.9;70.0;;;;;;;;;
2020/02/07 09:40:17;;;65.7;;;52.2;;;;;;;;;;;;;;;
2020/02/07 09:40:17;;;;;;;;;;;4.0;70.0;;;;;;;;;
2020/02/07 10:50:56;;;54.4;;;44.2;;;;;;;;;;;;;;;
2020/02/07 10:50:57;;;;;;;;;;;5.6;64.0;;;;;;;;;
2020/02/07 10:54:58;;;51.7;;;41.9;;;;;;;;;;;;;;;
2020/02/07 10:54:58;;;;;;;;;;;5.7;63.0;;;;;;;;;
2020/02/07 10:58:29;;;50.8;;;42.0;;;;;;;;;;;;;;;
2020/02/07 10:58:29;;;;;;;;;;;5.7;63.0;;;;;;;;;
2020/02/07 11:02:17;;;48.8;;;41.4;;;;;;;;;;;;;;;
2020/02/07 11:02:18;;;;;;;;;;;5.8;63.0;;;;;;;;;
2020/02/07 11:05:51;;;52.1;;;42.7;;;;;;;;;;;;;;;
2020/02/07 11:05:51;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/07 11:09:22;;;50.0;;;40.8;;;;;;;;;;;;;;;
2020/02/07 11:09:22;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/02/07 11:13:24;;;48.9;;;40.2;;;;;;;;;;;;;;;
2020/02/07 11:13:24;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/02/07 11:16:58;;;49.2;;;40.4;;;;;;;;;;;;;;;
2020/02/07 11:16:58;;;;;;;;;;;6.1;62.0;;;;;;;;;
2020/02/07 11:20:31;;;49.5;;;41.0;;;;;;;;;;;;;;;
2020/02/07 11:20:32;;;;;;;;;;;6.2;61.0;;;;;;;;;
2020/02/07 11:24:32;;;46.8;;;39.4;;;;;;;;;;;;;;;
2020/02/07 11:24:32;;;;;;;;;;;6.3;61.0;;;;;;;;;
2020/02/07 11:28:06;;;45.1;;;37.3;;;;;;;;;;;;;;;
2020/02/07 11:28:06;;;;;;;;;;;6.4;61.0;;;;;;;;;
2020/02/07 11:43:11;;;50.6;;;41.6;;;;;;;;;;;;;;;
2020/02/07 11:43:57;;;;;;;;;;;6.6;60.0;;;;;;;;;
2020/02/07 11:46:34;;;48.5;;;39.9;;;;;;;;;;;;;;;
2020/02/07 11:46:45;;;;;;;;;;;6.7;60.0;;;;;;;;;
2020/02/07 12:06:12;;;47.8;;;39.8;;;;;;;;;;;;;;;
2020/02/07 12:06:22;;;;;;;;;;;7.1;59.0;;;;;;;;;
2020/02/07 12:15:11;;;44.8;;;37.9;;;;;;;;;;;;;;;
2020/02/07 12:15:26;;;;;;;;;;;7.2;58.0;;;;;;;;;
2020/02/07 12:22:29;;;48.6;;;40.1;;;;;;;;;;;;;;;
2020/02/07 12:22:38;;;;;;;;;;;7.3;58.0;;;;;;;;;
2020/02/07 12:23:17;;;44.4;;;38.3;;;;;;;;;;;;;;;
2020/02/07 12:23:34;;;;;;;;;;;7.4;58.0;;;;;;;;;
2020/02/07 12:29:01;;;45.7;;;38.0;;;;;;;;;;;;;;;
2020/02/07 12:44:24;;;44.6;;;37.8;;;;;;;;;;;;;;;
2020/02/07 12:44:31;;;;;;;;;;;7.6;57.0;;;;;;;;;
2020/02/07 12:50:13;;;48.2;;;39.8;;;;;;;;;;;;;;;
2020/02/07 12:50:23;;;;;;;;;;;7.7;57.0;;;;;;;;;
2020/02/07 12:59:47;;;45.5;;;38.0;;;;;;;;;;;;;;;
2020/02/07 13:04:15;;;44.7;;;38.3;;;;;;;;;;;;;;;
2020/02/07 13:06:52;;;44.7;;;36.5;;;;;;;;;;;;;;;
2020/02/07 13:16:37;;;42.6;;;36.4;;;;;;;;;;;;;;;
2020/02/07 13:23:20;;;40.9;;;35.9;;;;;;;;;;;;;;;
2020/02/07 13:23:30;;;;;;;;;;;8.2;56.0;;;;;;;;;
