Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:21:54;;;29.3;;;28.7;;;;;;;;;;;;;;;
2020/02/07 00:21:56;;;;;;;;;;;7.3;73.4;;;;;;;;;
2020/02/07 00:37:07;;;33.1;;;31.9;;;;;;;;;;;;;;;
2020/02/07 00:37:07;;;;;;;;;;;7.1;73.3;;;;;;;;;
2020/02/07 00:51:14;;;33.4;;;32.2;;;;;;;;;;;;;;;
2020/02/07 00:51:17;;;;;;;;;;;6.8;73.3;;;;;;;;;
2020/02/07 01:06:12;;;33.0;;;32.4;;;;;;;;;;;;;;;
2020/02/07 01:06:14;;;;;;;;;;;6.7;73.9;;;;;;;;;
2020/02/07 01:20:51;;;32.6;;;31.4;;;;;;;;;;;;;;;
2020/02/07 01:21:03;;;;;;;;;;;6.5;73.9;;;;;;;;;
2020/02/07 01:36:00;;;34.0;;;32.8;;;;;;;;;;;;;;;
2020/02/07 01:36:08;;;;;;;;;;;6.4;73.9;;;;;;;;;
2020/02/07 01:51:17;;;34.4;;;33.5;;;;;;;;;;;;;;;
2020/02/07 01:51:31;;;;;;;;;;;6.2;73.9;;;;;;;;;
2020/02/07 02:06:17;;;32.8;;;31.8;;;;;;;;;;;;;;;
2020/02/07 02:06:31;;;;;;;;;;;6.1;74.2;;;;;;;;;
2020/02/07 02:20:58;;;31.9;;;31.2;;;;;;;;;;;;;;;
2020/02/07 02:20:59;;;;;;;;;;;6.0;74.2;;;;;;;;;
2020/02/07 02:34:45;;;35.0;;;33.4;;;;;;;;;;;;;;;
2020/02/07 02:34:45;;;;;;;;;;;5.8;74.3;;;;;;;;;
2020/02/07 02:51:45;;;34.1;;;33.0;;;;;;;;;;;;;;;
2020/02/07 02:51:50;;;;;;;;;;;5.7;74.8;;;;;;;;;
2020/02/07 03:05:10;;;36.8;;;35.8;;;;;;;;;;;;;;;
2020/02/07 03:05:12;;;;;;;;;;;5.6;74.5;;;;;;;;;
2020/02/07 03:19:51;;;34.9;;;34.1;;;;;;;;;;;;;;;
2020/02/07 03:19:51;;;;;;;;;;;5.5;74.2;;;;;;;;;
2020/02/07 03:35:33;;;36.3;;;35.5;;;;;;;;;;;;;;;
2020/02/07 03:35:33;;;;;;;;;;;5.5;74.4;;;;;;;;;
2020/02/07 03:49:23;;;36.3;;;35.5;;;;;;;;;;;;;;;
2020/02/07 03:49:23;;;;;;;;;;;5.5;74.1;;;;;;;;;
2020/02/07 04:04:06;;;38.8;;;37.7;;;;;;;;;;;;;;;
2020/02/07 04:04:11;;;;;;;;;;;5.5;74.1;;;;;;;;;
2020/02/07 04:19:50;;;34.5;;;33.9;;;;;;;;;;;;;;;
2020/02/07 04:19:50;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/02/07 04:33:58;;;35.3;;;34.5;;;;;;;;;;;;;;;
2020/02/07 04:33:59;;;;;;;;;;;5.4;73.6;;;;;;;;;
2020/02/07 04:49:52;;;32.9;;;32.5;;;;;;;;;;;;;;;
2020/02/07 04:49:54;;;;;;;;;;;5.3;73.8;;;;;;;;;
2020/02/07 05:06:41;;;36.2;;;35.2;;;;;;;;;;;;;;;
2020/02/07 05:06:52;;;;;;;;;;;5.3;73.6;;;;;;;;;
2020/02/07 05:19:17;;;33.7;;;33.2;;;;;;;;;;;;;;;
2020/02/07 05:19:17;;;;;;;;;;;5.2;73.8;;;;;;;;;
2020/02/07 05:32:55;;;35.1;;;33.8;;;;;;;;;;;;;;;
2020/02/07 05:32:55;;;;;;;;;;;5.1;73.7;;;;;;;;;
2020/02/07 05:48:04;;;38.2;;;36.7;;;;;;;;;;;;;;;
2020/02/07 05:48:04;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/02/07 06:02:44;;;35.7;;;34.9;;;;;;;;;;;;;;;
2020/02/07 06:02:45;;;;;;;;;;;5.0;74.1;;;;;;;;;
2020/02/07 06:18:57;;;37.8;;;36.8;;;;;;;;;;;;;;;
2020/02/07 06:18:58;;;;;;;;;;;5.0;74.1;;;;;;;;;
2020/02/07 06:32:15;;;40.0;;;38.8;;;;;;;;;;;;;;;
2020/02/07 06:32:15;;;;;;;;;;;4.9;74.1;;;;;;;;;
2020/02/07 06:47:27;;;39.6;;;38.4;;;;;;;;;;;;;;;
2020/02/07 06:47:28;;;;;;;;;;;4.8;73.8;;;;;;;;;
2020/02/07 07:02:09;;;41.1;;;39.0;;;;;;;;;;;;;;;
2020/02/07 07:02:09;;;;;;;;;;;4.8;73.8;;;;;;;;;
2020/02/07 07:16:46;;;39.0;;;37.6;;;;;;;;;;;;;;;
2020/02/07 07:16:46;;;;;;;;;;;4.8;73.8;;;;;;;;;
2020/02/07 07:31:53;;;38.9;;;37.9;;;;;;;;;;;;;;;
2020/02/07 07:31:54;;;;;;;;;;;4.8;73.7;;;;;;;;;
2020/02/07 07:46:31;;;43.6;;;41.2;;;;;;;;;;;;;;;
2020/02/07 07:46:31;;;;;;;;;;;4.8;73.9;;;;;;;;;
2020/02/07 08:01:38;;;38.9;;;37.6;;;;;;;;;;;;;;;
2020/02/07 08:01:39;;;;;;;;;;;4.9;73.9;;;;;;;;;
2020/02/07 08:16:49;;;37.6;;;36.5;;;;;;;;;;;;;;;
2020/02/07 08:16:49;;;;;;;;;;;4.9;73.6;;;;;;;;;
2020/02/07 08:32:59;;;36.3;;;35.3;;;;;;;;;;;;;;;
2020/02/07 08:32:59;;;;;;;;;;;5.1;73.0;;;;;;;;;
2020/02/07 08:46:16;;;35.2;;;34.5;;;;;;;;;;;;;;;
2020/02/07 08:46:16;;;;;;;;;;;5.2;72.4;;;;;;;;;
2020/02/07 09:01:31;;;34.2;;;33.2;;;;;;;;;;;;;;;
2020/02/07 09:01:32;;;;;;;;;;;5.4;71.8;;;;;;;;;
2020/02/07 09:16:06;;;35.1;;;33.8;;;;;;;;;;;;;;;
2020/02/07 09:16:31;;;;;;;;;;;5.7;71.1;;;;;;;;;
2020/02/07 09:30:42;;;34.2;;;32.9;;;;;;;;;;;;;;;
2020/02/07 09:30:42;;;;;;;;;;;5.9;70.9;;;;;;;;;
2020/02/07 10:59:59;;;26.9;;;26.5;;;;;;;;;;;;;;;
2020/02/07 11:00:00;;;;;;;;;;;7.7;64.8;;;;;;;;;
2020/02/07 11:14:25;;;27.5;;;26.6;;;;;;;;;;;;;;;
2020/02/07 11:14:25;;;;;;;;;;;8.0;63.9;;;;;;;;;
2020/02/07 12:11:38;;;26.3;;;25.4;;;;;;;;;;;;;;;
2020/02/07 12:11:50;;;;;;;;;;;9.0;61.2;;;;;;;;;
2020/02/07 12:28:42;;;24.7;;;24.1;;;;;;;;;;;;;;;
2020/02/07 12:28:54;;;;;;;;;;;9.4;60.3;;;;;;;;;
2020/02/07 12:46:39;;;24.0;;;23.8;;;;;;;;;;;;;;;
2020/02/07 12:46:48;;;;;;;;;;;9.9;58.1;;;;;;;;;
2020/02/07 13:09:18;;;26.1;;;24.9;;;;;;;;;;;;;;;
2020/02/07 13:09:29;;;;;;;;;;;10.4;56.5;;;;;;;;;
2020/02/07 13:48:15;;;21.7;;;21.5;;;;;;;;;;;;;;;
2020/02/07 13:48:42;;;;;;;;;;;11.8;52.6;;;;;;;;;
2020/02/07 14:00:43;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/02/07 14:00:52;;;;;;;;;;;12.5;51.5;;;;;;;;;
2020/02/07 14:19:51;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/02/07 14:19:57;;;;;;;;;;;13.2;49.8;;;;;;;;;
2020/02/07 14:31:05;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/02/07 14:31:15;;;;;;;;;;;13.7;50.2;;;;;;;;;
2020/02/07 14:47:28;;;21.1;;;20.6;;;;;;;;;;;;;;;
2020/02/07 14:47:51;;;;;;;;;;;13.9;50.4;;;;;;;;;
2020/02/07 15:01:53;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/02/07 15:19:32;;;20.9;;;20.8;;;;;;;;;;;;;;;
2020/02/07 15:19:39;;;;;;;;;;;13.6;52.9;;;;;;;;;
2020/02/07 15:46:28;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/02/07 15:46:38;;;;;;;;;;;12.8;54.7;;;;;;;;;
2020/02/07 15:59:25;;;19.6;;;19.4;;;;;;;;;;;;;;;
2020/02/07 16:26:23;;;19.0;;;18.9;;;;;;;;;;;;;;;
2020/02/07 16:26:38;;;;;;;;;;;12.4;54.8;;;;;;;;;
2020/02/07 16:44:17;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/02/07 16:44:45;;;;;;;;;;;12.3;54.7;;;;;;;;;
2020/02/07 16:53:23;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/02/07 16:53:30;;;;;;;;;;;12.2;54.7;;;;;;;;;
2020/02/07 17:18:53;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/02/07 17:40:29;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/02/07 17:56:26;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/02/07 17:56:38;;;;;;;;;;;11.4;58.2;;;;;;;;;
2020/02/07 18:18:37;;;19.4;;;19.1;;;;;;;;;;;;;;;
2020/02/07 18:18:50;;;;;;;;;;;10.5;59.7;;;;;;;;;
2020/02/07 18:43:14;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/02/07 18:43:23;;;;;;;;;;;10.2;60.1;;;;;;;;;
2020/02/07 18:57:00;;;19.3;;;18.6;;;;;;;;;;;;;;;
2020/02/07 18:57:09;;;;;;;;;;;9.9;60.5;;;;;;;;;
2020/02/07 19:11:24;;;17.5;;;17.3;;;;;;;;;;;;;;;
2020/02/07 19:22:18;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/02/07 19:22:23;;;;;;;;;;;9.3;61.3;;;;;;;;;
2020/02/07 19:37:38;;;17.5;;;17.3;;;;;;;;;;;;;;;
2020/02/07 19:37:44;;;;;;;;;;;9.1;61.7;;;;;;;;;
2020/02/07 19:56:03;;;19.0;;;18.7;;;;;;;;;;;;;;;
2020/02/07 19:56:11;;;;;;;;;;;8.4;63.2;;;;;;;;;
2020/02/07 20:10:56;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/02/07 20:11:07;;;;;;;;;;;8.3;63.4;;;;;;;;;
2020/02/07 20:26:42;;;23.3;;;22.1;;;;;;;;;;;;;;;
2020/02/07 20:26:50;;;;;;;;;;;8.2;63.4;;;;;;;;;
2020/02/07 20:40:52;;;20.9;;;20.7;;;;;;;;;;;;;;;
2020/02/07 20:41:04;;;;;;;;;;;8.1;63.6;;;;;;;;;
2020/02/07 21:10:45;;;21.0;;;20.4;;;;;;;;;;;;;;;
2020/02/07 21:10:52;;;;;;;;;;;7.9;63.4;;;;;;;;;
2020/02/07 21:23:27;;;21.5;;;21.1;;;;;;;;;;;;;;;
2020/02/07 21:43:59;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/02/07 21:44:14;;;;;;;;;;;7.7;63.4;;;;;;;;;
2020/02/07 22:00:01;;;23.3;;;22.3;;;;;;;;;;;;;;;
2020/02/07 22:00:10;;;;;;;;;;;7.6;63.5;;;;;;;;;
2020/02/07 22:14:52;;;22.0;;;21.9;;;;;;;;;;;;;;;
2020/02/07 22:15:00;;;;;;;;;;;7.4;63.6;;;;;;;;;
2020/02/07 22:32:53;;;22.7;;;22.2;;;;;;;;;;;;;;;
2020/02/07 22:33:03;;;;;;;;;;;7.3;64.0;;;;;;;;;
2020/02/07 22:58:50;;;22.4;;;21.8;;;;;;;;;;;;;;;
2020/02/07 22:58:59;;;;;;;;;;;7.1;64.3;;;;;;;;;
2020/02/07 23:08:10;;;22.7;;;22.1;;;;;;;;;;;;;;;
2020/02/07 23:08:16;;;;;;;;;;;7.0;64.6;;;;;;;;;
2020/02/07 23:24:26;;;23.6;;;22.5;;;;;;;;;;;;;;;
2020/02/07 23:25:46;;;;;;;;;;;6.9;64.8;;;;;;;;;
2020/02/07 23:35:47;;;24.0;;;23.2;;;;;;;;;;;;;;;
2020/02/07 23:35:47;;;;;;;;;;;6.8;65.1;;;;;;;;;
2020/02/07 23:51:22;;;24.3;;;23.5;;;;;;;;;;;;;;;
2020/02/07 23:51:24;;;;;;;;;;;6.7;65.5;;;;;;;;;
