Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:11:34;;;35.4;;;34.3;;;;;;;;;;;;;;;
2020/02/07 00:11:34;;;;;;;;;;;5.1;85.7;;;;;;;;;
2020/02/07 00:26:13;;;34.4;;;33.4;;;;;;;;;;;;;;;
2020/02/07 00:26:31;;;;;;;;;;;5.0;85.5;;;;;;;;;
2020/02/07 00:41:40;;;31.4;;;31.0;;;;;;;;;;;;;;;
2020/02/07 00:41:40;;;;;;;;;;;4.8;85.3;;;;;;;;;
2020/02/07 00:55:50;;;33.6;;;32.8;;;;;;;;;;;;;;;
2020/02/07 00:55:50;;;;;;;;;;;4.7;85.5;;;;;;;;;
2020/02/07 01:11:22;;;32.1;;;31.3;;;;;;;;;;;;;;;
2020/02/07 01:11:26;;;;;;;;;;;4.5;85.2;;;;;;;;;
2020/02/07 01:40:22;;;31.8;;;31.2;;;;;;;;;;;;;;;
2020/02/07 01:40:33;;;;;;;;;;;4.1;85.6;;;;;;;;;
2020/02/07 01:57:21;;;30.1;;;29.1;;;;;;;;;;;;;;;
2020/02/07 01:57:37;;;;;;;;;;;3.8;85.8;;;;;;;;;
2020/02/07 02:10:11;;;32.8;;;31.8;;;;;;;;;;;;;;;
2020/02/07 02:10:31;;;;;;;;;;;3.6;86.8;;;;;;;;;
2020/02/07 02:24:32;;;29.1;;;28.4;;;;;;;;;;;;;;;
2020/02/07 02:24:33;;;;;;;;;;;3.3;87.0;;;;;;;;;
2020/02/07 02:39:33;;;31.0;;;30.2;;;;;;;;;;;;;;;
2020/02/07 02:39:52;;;;;;;;;;;3.1;87.6;;;;;;;;;
2020/02/07 02:55:04;;;29.2;;;28.6;;;;;;;;;;;;;;;
2020/02/07 02:55:04;;;;;;;;;;;2.9;88.3;;;;;;;;;
2020/02/07 03:09:17;;;33.9;;;32.8;;;;;;;;;;;;;;;
2020/02/07 03:09:30;;;;;;;;;;;2.7;88.5;;;;;;;;;
2020/02/07 03:23:56;;;35.1;;;33.0;;;;;;;;;;;;;;;
2020/02/07 03:23:56;;;;;;;;;;;2.6;87.8;;;;;;;;;
2020/02/07 03:39:05;;;39.4;;;37.6;;;;;;;;;;;;;;;
2020/02/07 03:39:12;;;;;;;;;;;2.6;88.5;;;;;;;;;
2020/02/07 03:53:31;;;39.9;;;39.0;;;;;;;;;;;;;;;
2020/02/07 03:53:33;;;;;;;;;;;2.6;88.9;;;;;;;;;
2020/02/07 04:10:57;;;34.7;;;34.2;;;;;;;;;;;;;;;
2020/02/07 04:24:23;;;33.8;;;33.4;;;;;;;;;;;;;;;
2020/02/07 04:24:23;;;;;;;;;;;2.8;87.2;;;;;;;;;
2020/02/07 04:38:31;;;34.6;;;34.3;;;;;;;;;;;;;;;
2020/02/07 04:38:32;;;;;;;;;;;2.9;87.2;;;;;;;;;
2020/02/07 04:53:00;;;34.6;;;34.2;;;;;;;;;;;;;;;
2020/02/07 04:53:01;;;;;;;;;;;3.0;86.9;;;;;;;;;
2020/02/07 05:08:39;;;36.0;;;34.6;;;;;;;;;;;;;;;
2020/02/07 05:08:46;;;;;;;;;;;3.0;87.3;;;;;;;;;
2020/02/07 05:22:50;;;35.2;;;34.6;;;;;;;;;;;;;;;
2020/02/07 05:22:50;;;;;;;;;;;2.9;87.2;;;;;;;;;
2020/02/07 05:37:28;;;35.2;;;34.0;;;;;;;;;;;;;;;
2020/02/07 05:37:28;;;;;;;;;;;2.9;86.9;;;;;;;;;
2020/02/07 05:54:09;;;34.9;;;33.5;;;;;;;;;;;;;;;
2020/02/07 05:54:09;;;;;;;;;;;2.9;87.0;;;;;;;;;
2020/02/07 06:07:50;;;33.6;;;33.0;;;;;;;;;;;;;;;
2020/02/07 06:07:50;;;;;;;;;;;2.9;86.9;;;;;;;;;
2020/02/07 06:21:59;;;33.0;;;32.2;;;;;;;;;;;;;;;
2020/02/07 06:21:59;;;;;;;;;;;3.0;86.7;;;;;;;;;
2020/02/07 06:36:48;;;36.5;;;35.6;;;;;;;;;;;;;;;
2020/02/07 06:36:48;;;;;;;;;;;3.0;86.6;;;;;;;;;
2020/02/07 06:51:30;;;39.2;;;37.2;;;;;;;;;;;;;;;
2020/02/07 06:51:31;;;;;;;;;;;3.0;86.3;;;;;;;;;
2020/02/07 07:06:42;;;39.8;;;38.3;;;;;;;;;;;;;;;
2020/02/07 07:06:42;;;;;;;;;;;3.0;86.1;;;;;;;;;
2020/02/07 07:21:19;;;40.2;;;37.9;;;;;;;;;;;;;;;
2020/02/07 07:21:19;;;;;;;;;;;3.0;85.8;;;;;;;;;
2020/02/07 07:37:27;;;41.0;;;39.2;;;;;;;;;;;;;;;
2020/02/07 07:37:27;;;;;;;;;;;3.0;85.3;;;;;;;;;
2020/02/07 07:54:36;;;39.4;;;37.9;;;;;;;;;;;;;;;
2020/02/07 07:54:36;;;;;;;;;;;3.1;84.9;;;;;;;;;
2020/02/07 08:06:15;;;46.7;;;44.5;;;;;;;;;;;;;;;
2020/02/07 08:06:15;;;;;;;;;;;3.2;85.2;;;;;;;;;
2020/02/07 08:20:52;;;40.8;;;38.3;;;;;;;;;;;;;;;
2020/02/07 08:20:53;;;;;;;;;;;3.3;85.0;;;;;;;;;
2020/02/07 08:36:31;;;36.1;;;35.3;;;;;;;;;;;;;;;
2020/02/07 08:36:31;;;;;;;;;;;3.4;84.1;;;;;;;;;
2020/02/07 08:51:56;;;33.6;;;32.9;;;;;;;;;;;;;;;
2020/02/07 08:51:56;;;;;;;;;;;3.6;78.8;;;;;;;;;
2020/02/07 09:05:04;;;32.3;;;30.9;;;;;;;;;;;;;;;
2020/02/07 09:05:04;;;;;;;;;;;4.5;75.2;;;;;;;;;
2020/02/07 09:21:49;;;29.6;;;29.1;;;;;;;;;;;;;;;
2020/02/07 09:21:52;;;;;;;;;;;5.5;74.8;;;;;;;;;
2020/02/07 09:34:44;;;30.9;;;29.6;;;;;;;;;;;;;;;
2020/02/07 09:34:45;;;;;;;;;;;6.1;75.8;;;;;;;;;
2020/02/07 11:03:49;;;24.2;;;23.7;;;;;;;;;;;;;;;
2020/02/07 11:03:49;;;;;;;;;;;7.2;72.2;;;;;;;;;
2020/02/07 11:20:00;;;24.6;;;24.5;;;;;;;;;;;;;;;
2020/02/07 11:20:01;;;;;;;;;;;7.5;69.9;;;;;;;;;
2020/02/07 11:42:11;;;24.2;;;23.3;;;;;;;;;;;;;;;
2020/02/07 11:42:24;;;;;;;;;;;7.8;69.8;;;;;;;;;
2020/02/07 12:01:11;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/02/07 12:01:23;;;;;;;;;;;8.0;68.8;;;;;;;;;
2020/02/07 12:17:38;;;21.9;;;21.7;;;;;;;;;;;;;;;
2020/02/07 12:18:17;;;;;;;;;;;8.2;68.4;;;;;;;;;
2020/02/07 13:20:04;;;24.0;;;22.8;;;;;;;;;;;;;;;
2020/02/07 13:20:43;;;;;;;;;;;8.8;66.2;;;;;;;;;
2020/02/07 13:38:42;;;23.3;;;23.2;;;;;;;;;;;;;;;
2020/02/07 13:38:55;;;;;;;;;;;8.9;65.9;;;;;;;;;
2020/02/07 13:52:46;;;20.7;;;20.3;;;;;;;;;;;;;;;
2020/02/07 13:52:55;;;;;;;;;;;9.1;66.5;;;;;;;;;
2020/02/07 14:58:10;;;24.8;;;23.8;;;;;;;;;;;;;;;
2020/02/07 14:58:50;;;;;;;;;;;9.7;65.5;;;;;;;;;
2020/02/07 15:24:11;;;22.1;;;21.8;;;;;;;;;;;;;;;
2020/02/07 15:24:21;;;;;;;;;;;9.7;66.3;;;;;;;;;
2020/02/07 15:41:43;;;23.2;;;22.2;;;;;;;;;;;;;;;
2020/02/07 15:41:56;;;;;;;;;;;9.7;66.4;;;;;;;;;
2020/02/07 15:49:32;;;21.3;;;20.7;;;;;;;;;;;;;;;
2020/02/07 15:49:55;;;;;;;;;;;9.7;66.1;;;;;;;;;
2020/02/07 16:12:20;;;20.3;;;19.9;;;;;;;;;;;;;;;
2020/02/07 16:31:31;;;20.0;;;19.5;;;;;;;;;;;;;;;
2020/02/07 16:31:44;;;;;;;;;;;9.7;65.3;;;;;;;;;
2020/02/07 16:48:24;;;19.4;;;19.1;;;;;;;;;;;;;;;
2020/02/07 16:48:32;;;;;;;;;;;9.6;65.8;;;;;;;;;
2020/02/07 16:56:21;;;19.8;;;19.0;;;;;;;;;;;;;;;
2020/02/07 16:56:34;;;;;;;;;;;9.5;67.2;;;;;;;;;
2020/02/07 17:08:46;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/02/07 17:49:57;;;18.7;;;18.0;;;;;;;;;;;;;;;
2020/02/07 17:51:11;;;;;;;;;;;8.8;69.3;;;;;;;;;
2020/02/07 18:02:43;;;20.1;;;19.6;;;;;;;;;;;;;;;
2020/02/07 18:02:56;;;;;;;;;;;8.5;70.0;;;;;;;;;
2020/02/07 18:12:21;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/02/07 18:12:35;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/07 18:25:21;;;18.3;;;17.7;;;;;;;;;;;;;;;
2020/02/07 18:26:49;;;;;;;;;;;7.9;70.9;;;;;;;;;
2020/02/07 18:48:46;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/02/07 18:48:59;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/02/07 19:00:20;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/02/07 19:20:29;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/02/07 19:20:44;;;;;;;;;;;7.3;72.3;;;;;;;;;
2020/02/07 19:31:24;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/02/07 19:31:34;;;;;;;;;;;7.1;72.6;;;;;;;;;
2020/02/07 19:40:36;;;17.7;;;17.5;;;;;;;;;;;;;;;
2020/02/07 19:40:48;;;;;;;;;;;6.9;72.9;;;;;;;;;
2020/02/07 20:20:53;;;18.5;;;18.2;;;;;;;;;;;;;;;
2020/02/07 20:35:48;;;18.1;;;17.9;;;;;;;;;;;;;;;
2020/02/07 20:35:57;;;;;;;;;;;6.2;74.3;;;;;;;;;
2020/02/07 20:50:58;;;19.3;;;19.0;;;;;;;;;;;;;;;
2020/02/07 20:51:06;;;;;;;;;;;6.1;74.2;;;;;;;;;
2020/02/07 21:15:17;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/02/07 21:15:31;;;;;;;;;;;6.0;74.5;;;;;;;;;
2020/02/07 21:29:01;;;20.2;;;20.0;;;;;;;;;;;;;;;
2020/02/07 21:49:46;;;22.3;;;21.4;;;;;;;;;;;;;;;
2020/02/07 21:49:57;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/02/07 22:06:25;;;21.9;;;20.8;;;;;;;;;;;;;;;
2020/02/07 22:06:33;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/02/07 22:19:54;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/02/07 22:20:01;;;;;;;;;;;5.4;74.4;;;;;;;;;
2020/02/07 22:35:18;;;18.0;;;17.5;;;;;;;;;;;;;;;
2020/02/07 22:35:28;;;;;;;;;;;5.3;74.3;;;;;;;;;
2020/02/07 22:47:26;;;21.9;;;20.7;;;;;;;;;;;;;;;
2020/02/07 22:48:37;;;;;;;;;;;5.2;74.7;;;;;;;;;
2020/02/07 23:04:44;;;20.1;;;19.6;;;;;;;;;;;;;;;
2020/02/07 23:05:01;;;;;;;;;;;5.1;74.9;;;;;;;;;
2020/02/07 23:12:32;;;19.5;;;18.8;;;;;;;;;;;;;;;
2020/02/07 23:12:43;;;;;;;;;;;5.0;75.3;;;;;;;;;
2020/02/07 23:28:03;;;20.9;;;20.3;;;;;;;;;;;;;;;
2020/02/07 23:28:15;;;;;;;;;;;5.0;75.4;;;;;;;;;
2020/02/07 23:40:53;;;21.0;;;20.3;;;;;;;;;;;;;;;
2020/02/07 23:40:57;;;;;;;;;;;4.9;75.5;;;;;;;;;
2020/02/07 23:54:58;;;24.5;;;23.0;;;;;;;;;;;;;;;
2020/02/07 23:54:58;;;;;;;;;;;4.8;76.0;;;;;;;;;
