Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:03:01;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/02/07 00:03:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 00:17:40;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/02/07 00:17:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 00:32:22;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/02/07 00:32:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 00:47:12;;;23.6;;;20.6;;;;;;;;;;;;;;;
2020/02/07 00:47:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 01:01:42;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/02/07 01:01:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 01:16:32;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/02/07 01:16:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 01:31:09;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/02/07 01:31:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 01:45:41;;;22.3;;;20.1;;;;;;;;;;;;;;;
2020/02/07 01:45:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 02:01:33;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/02/07 02:02:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 02:15:24;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/02/07 02:15:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 02:30:10;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/02/07 02:30:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 02:44:32;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/02/07 02:44:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 02:59:36;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/02/07 02:59:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 03:14:09;;;45.8;;;23.8;;;;;;;;;;;;;;;
2020/02/07 03:14:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 03:29:00;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/02/07 03:29:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 03:43:49;;;26.7;;;24.5;;;;;;;;;;;;;;;
2020/02/07 03:43:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 03:58:16;;;25.9;;;24.3;;;;;;;;;;;;;;;
2020/02/07 03:58:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 04:13:31;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/02/07 04:13:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 04:27:55;;;27.9;;;25.4;;;;;;;;;;;;;;;
2020/02/07 04:27:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 04:42:36;;;28.4;;;25.4;;;;;;;;;;;;;;;
2020/02/07 04:42:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 04:57:09;;;30.5;;;27.1;;;;;;;;;;;;;;;
2020/02/07 04:57:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 05:11:50;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/02/07 05:12:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 05:26:21;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/02/07 05:26:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 05:41:31;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/02/07 05:41:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 05:56:10;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/02/07 05:56:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 06:10:52;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/02/07 06:10:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 06:25:33;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/02/07 06:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 06:40:20;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/02/07 06:40:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 06:55:03;;;28.8;;;26.0;;;;;;;;;;;;;;;
2020/02/07 06:55:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 07:09:44;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/02/07 07:09:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 07:24:21;;;28.7;;;25.9;;;;;;;;;;;;;;;
2020/02/07 07:24:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 07:38:58;;;35.8;;;31.4;;;;;;;;;;;;;;;
2020/02/07 07:38:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 07:53:35;;;38.8;;;38.8;;;;;;;;;;;;;;;
2020/02/07 07:53:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 08:08:16;;;89.9;;;54.7;;;;;;;;;;;;;;;
2020/02/07 08:08:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 08:22:54;;;82.9;;;43.6;;;;;;;;;;;;;;;
2020/02/07 08:22:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 08:38:03;;;42.2;;;37.7;;;;;;;;;;;;;;;
2020/02/07 08:38:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 08:52:28;;;37.1;;;33.9;;;;;;;;;;;;;;;
2020/02/07 08:52:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 09:07:06;;;32.2;;;30.6;;;;;;;;;;;;;;;
2020/02/07 09:07:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 09:36:46;;;37.8;;;26.4;;;;;;;;;;;;;;;
2020/02/07 09:36:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 10:50:26;;;25.6;;;24.8;;;;;;;;;;;;;;;
2020/02/07 10:50:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 11:04:50;;;27.0;;;22.8;;;;;;;;;;;;;;;
2020/02/07 11:04:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 11:19:30;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/02/07 11:19:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 11:42:52;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/02/07 11:43:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 12:01:31;;;25.2;;;22.7;;;;;;;;;;;;;;;
2020/02/07 12:01:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 12:18:27;;;25.6;;;21.6;;;;;;;;;;;;;;;
2020/02/07 12:18:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 12:57:29;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/02/07 13:20:50;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/02/07 13:20:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 13:39:03;;;20.8;;;18.6;;;;;;;;;;;;;;;
2020/02/07 13:39:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 14:06:57;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/02/07 14:07:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 14:26:02;;;26.2;;;18.2;;;;;;;;;;;;;;;
2020/02/07 14:26:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 14:37:21;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/02/07 14:37:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 14:56:38;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/07 14:56:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 15:05:58;;;21.0;;;16.5;;;;;;;;;;;;;;;
2020/02/07 15:06:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 15:23:27;;;19.3;;;17.2;;;;;;;;;;;;;;;
2020/02/07 15:23:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 15:40:36;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/02/07 15:40:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 15:49:00;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/02/07 15:49:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 16:07:57;;;22.3;;;16.3;;;;;;;;;;;;;;;
2020/02/07 16:47:44;;;18.9;;;15.9;;;;;;;;;;;;;;;
2020/02/07 16:47:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 16:55:52;;;19.4;;;15.8;;;;;;;;;;;;;;;
2020/02/07 16:55:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 17:06:44;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/02/07 17:06:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 17:23:28;;;27.5;;;13.3;;;;;;;;;;;;;;;
2020/02/07 17:23:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 17:45:41;;;14.7;;;13.2;;;;;;;;;;;;;;;
2020/02/07 17:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 18:10:48;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/02/07 18:10:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 18:22:04;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/07 18:22:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 18:44:41;;;16.8;;;12.1;;;;;;;;;;;;;;;
2020/02/07 18:44:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 18:58:01;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/07 18:58:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 19:14:33;;;14.5;;;12.8;;;;;;;;;;;;;;;
2020/02/07 19:15:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 19:24:40;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/07 19:25:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 19:50:16;;;14.9;;;13.2;;;;;;;;;;;;;;;
2020/02/07 19:56:23;;;16.7;;;12.5;;;;;;;;;;;;;;;
2020/02/07 20:14:05;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/02/07 20:41:14;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/07 20:41:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 20:56:58;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/07 20:57:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 21:11:01;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/02/07 21:11:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 21:25:49;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/07 21:25:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 21:44:37;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/07 21:44:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 22:00:18;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/02/07 22:00:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 22:26:44;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/07 22:26:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 22:41:40;;;16.6;;;13.7;;;;;;;;;;;;;;;
2020/02/07 22:58:35;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/02/07 22:58:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 23:07:18;;;17.2;;;14.6;;;;;;;;;;;;;;;
2020/02/07 23:07:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 23:22:46;;;21.7;;;15.9;;;;;;;;;;;;;;;
2020/02/07 23:22:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 23:35:16;;;17.9;;;14.9;;;;;;;;;;;;;;;
2020/02/07 23:35:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/07 23:49:36;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/02/07 23:49:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
