Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:07:08;;;34.0;;;32.6;;;;;;;;;;;;;;;
2020/02/07 00:07:10;;;;;;;;;;;4.8;83.8;;;;;;;;;
2020/02/07 00:22:27;;;34.0;;;32.6;;;;;;;;;;;;;;;
2020/02/07 00:22:27;;;;;;;;;;;4.8;83.2;;;;;;;;;
2020/02/07 00:36:35;;;38.6;;;36.1;;;;;;;;;;;;;;;
2020/02/07 00:36:35;;;;;;;;;;;4.7;83.8;;;;;;;;;
2020/02/07 00:51:17;;;35.1;;;33.7;;;;;;;;;;;;;;;
2020/02/07 00:51:18;;;;;;;;;;;4.5;84.6;;;;;;;;;
2020/02/07 01:06:05;;;39.0;;;36.5;;;;;;;;;;;;;;;
2020/02/07 01:06:11;;;;;;;;;;;4.3;85.1;;;;;;;;;
2020/02/07 01:21:08;;;35.0;;;33.6;;;;;;;;;;;;;;;
2020/02/07 01:21:11;;;;;;;;;;;4.1;84.9;;;;;;;;;
2020/02/07 01:35:57;;;38.0;;;36.6;;;;;;;;;;;;;;;
2020/02/07 01:35:58;;;;;;;;;;;3.8;86.6;;;;;;;;;
2020/02/07 01:51:39;;;40.0;;;37.5;;;;;;;;;;;;;;;
2020/02/07 02:05:32;;;38.4;;;36.6;;;;;;;;;;;;;;;
2020/02/07 02:05:45;;;;;;;;;;;3.4;86.5;;;;;;;;;
2020/02/07 02:35:16;;;36.5;;;34.8;;;;;;;;;;;;;;;
2020/02/07 02:35:39;;;;;;;;;;;3.4;86.2;;;;;;;;;
2020/02/07 02:50:09;;;40.2;;;38.6;;;;;;;;;;;;;;;
2020/02/07 02:50:09;;;;;;;;;;;3.3;86.3;;;;;;;;;
2020/02/07 03:06:15;;;39.7;;;38.3;;;;;;;;;;;;;;;
2020/02/07 03:06:16;;;;;;;;;;;3.3;85.1;;;;;;;;;
2020/02/07 03:20:53;;;38.4;;;37.9;;;;;;;;;;;;;;;
2020/02/07 03:20:54;;;;;;;;;;;3.3;84.7;;;;;;;;;
2020/02/07 03:35:03;;;40.3;;;39.6;;;;;;;;;;;;;;;
2020/02/07 03:35:03;;;;;;;;;;;3.3;83.8;;;;;;;;;
2020/02/07 03:51:26;;;35.8;;;35.3;;;;;;;;;;;;;;;
2020/02/07 03:51:26;;;;;;;;;;;3.4;82.5;;;;;;;;;
2020/02/07 04:04:42;;;38.2;;;37.4;;;;;;;;;;;;;;;
2020/02/07 04:04:43;;;;;;;;;;;3.6;83.0;;;;;;;;;
2020/02/07 04:21:21;;;36.0;;;35.1;;;;;;;;;;;;;;;
2020/02/07 04:21:21;;;;;;;;;;;3.5;82.7;;;;;;;;;
2020/02/07 04:34:59;;;38.2;;;37.2;;;;;;;;;;;;;;;
2020/02/07 04:35:00;;;;;;;;;;;3.5;83.0;;;;;;;;;
2020/02/07 04:49:21;;;35.9;;;35.2;;;;;;;;;;;;;;;
2020/02/07 04:49:21;;;;;;;;;;;3.5;83.4;;;;;;;;;
2020/02/07 05:07:01;;;38.6;;;37.5;;;;;;;;;;;;;;;
2020/02/07 05:07:31;;;;;;;;;;;3.4;83.3;;;;;;;;;
2020/02/07 05:19:17;;;37.0;;;36.7;;;;;;;;;;;;;;;
2020/02/07 05:19:17;;;;;;;;;;;3.3;84.1;;;;;;;;;
2020/02/07 05:33:56;;;45.4;;;41.2;;;;;;;;;;;;;;;
2020/02/07 05:33:56;;;;;;;;;;;3.2;84.3;;;;;;;;;
2020/02/07 05:50:37;;;38.6;;;37.3;;;;;;;;;;;;;;;
2020/02/07 05:50:37;;;;;;;;;;;3.1;83.2;;;;;;;;;
2020/02/07 06:03:47;;;38.1;;;37.3;;;;;;;;;;;;;;;
2020/02/07 06:03:47;;;;;;;;;;;3.2;83.7;;;;;;;;;
2020/02/07 06:18:56;;;41.4;;;39.6;;;;;;;;;;;;;;;
2020/02/07 06:18:56;;;;;;;;;;;3.1;83.6;;;;;;;;;
2020/02/07 06:33:47;;;39.5;;;38.8;;;;;;;;;;;;;;;
2020/02/07 06:33:47;;;;;;;;;;;3.1;83.5;;;;;;;;;
2020/02/07 06:48:58;;;44.8;;;42.2;;;;;;;;;;;;;;;
2020/02/07 06:48:59;;;;;;;;;;;3.1;82.7;;;;;;;;;
2020/02/07 07:03:10;;;42.7;;;40.7;;;;;;;;;;;;;;;
2020/02/07 07:03:10;;;;;;;;;;;3.2;82.7;;;;;;;;;
2020/02/07 07:17:47;;;50.4;;;46.0;;;;;;;;;;;;;;;
2020/02/07 07:17:47;;;;;;;;;;;3.2;83.0;;;;;;;;;
2020/02/07 07:32:55;;;43.8;;;41.1;;;;;;;;;;;;;;;
2020/02/07 07:32:55;;;;;;;;;;;3.2;82.3;;;;;;;;;
2020/02/07 07:48:02;;;43.6;;;41.2;;;;;;;;;;;;;;;
2020/02/07 07:48:03;;;;;;;;;;;3.3;80.9;;;;;;;;;
2020/02/07 08:02:41;;;39.8;;;37.9;;;;;;;;;;;;;;;
2020/02/07 08:02:42;;;;;;;;;;;3.5;79.1;;;;;;;;;
2020/02/07 08:17:51;;;40.4;;;37.5;;;;;;;;;;;;;;;
2020/02/07 08:17:51;;;;;;;;;;;3.8;77.2;;;;;;;;;
2020/02/07 08:34:30;;;35.5;;;34.6;;;;;;;;;;;;;;;
2020/02/07 08:34:30;;;;;;;;;;;4.3;76.5;;;;;;;;;
2020/02/07 08:48:17;;;34.6;;;33.5;;;;;;;;;;;;;;;
2020/02/07 08:48:17;;;;;;;;;;;4.6;75.6;;;;;;;;;
2020/02/07 09:03:03;;;32.8;;;32.4;;;;;;;;;;;;;;;
2020/02/07 09:03:03;;;;;;;;;;;4.9;74.1;;;;;;;;;
2020/02/07 09:20:24;;;32.5;;;31.4;;;;;;;;;;;;;;;
2020/02/07 09:20:35;;;;;;;;;;;5.3;72.0;;;;;;;;;
2020/02/07 09:32:13;;;30.7;;;30.2;;;;;;;;;;;;;;;
2020/02/07 09:32:13;;;;;;;;;;;5.8;70.9;;;;;;;;;
2020/02/07 11:01:16;;;25.7;;;25.1;;;;;;;;;;;;;;;
2020/02/07 11:01:17;;;;;;;;;;;8.8;60.5;;;;;;;;;
2020/02/07 11:16:27;;;25.0;;;24.6;;;;;;;;;;;;;;;
2020/02/07 11:16:27;;;;;;;;;;;9.2;61.5;;;;;;;;;
2020/02/07 11:34:28;;;23.7;;;23.2;;;;;;;;;;;;;;;
2020/02/07 11:34:42;;;;;;;;;;;9.3;59.3;;;;;;;;;
2020/02/07 11:57:39;;;23.7;;;23.4;;;;;;;;;;;;;;;
2020/02/07 11:58:10;;;;;;;;;;;9.5;60.1;;;;;;;;;
2020/02/07 12:15:52;;;24.2;;;23.8;;;;;;;;;;;;;;;
2020/02/07 12:17:06;;;;;;;;;;;9.8;59.8;;;;;;;;;
2020/02/07 12:33:32;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/02/07 12:50:46;;;22.5;;;22.2;;;;;;;;;;;;;;;
2020/02/07 12:50:55;;;;;;;;;;;10.4;57.4;;;;;;;;;
2020/02/07 13:19:01;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/02/07 13:19:39;;;;;;;;;;;10.6;59.5;;;;;;;;;
2020/02/07 13:35:29;;;21.3;;;21.0;;;;;;;;;;;;;;;
2020/02/07 13:49:07;;;23.6;;;22.3;;;;;;;;;;;;;;;
2020/02/07 13:49:22;;;;;;;;;;;10.6;56.4;;;;;;;;;
2020/02/07 14:34:33;;;23.6;;;22.7;;;;;;;;;;;;;;;
2020/02/07 14:34:54;;;;;;;;;;;10.9;59.3;;;;;;;;;
2020/02/07 14:52:05;;;23.7;;;23.2;;;;;;;;;;;;;;;
2020/02/07 15:05:07;;;24.8;;;23.7;;;;;;;;;;;;;;;
2020/02/07 15:05:15;;;;;;;;;;;10.8;61.9;;;;;;;;;
2020/02/07 15:24:29;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/02/07 15:37:48;;;20.6;;;20.3;;;;;;;;;;;;;;;
2020/02/07 15:47:59;;;20.5;;;20.0;;;;;;;;;;;;;;;
2020/02/07 15:48:14;;;;;;;;;;;10.7;58.9;;;;;;;;;
2020/02/07 16:10:23;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/02/07 16:10:39;;;;;;;;;;;10.7;59.5;;;;;;;;;
2020/02/07 16:31:09;;;21.9;;;21.0;;;;;;;;;;;;;;;
2020/02/07 16:31:23;;;;;;;;;;;10.6;63.5;;;;;;;;;
2020/02/07 16:48:02;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/02/07 16:48:16;;;;;;;;;;;10.2;63.1;;;;;;;;;
2020/02/07 16:56:41;;;18.2;;;17.8;;;;;;;;;;;;;;;
2020/02/07 16:56:52;;;;;;;;;;;9.8;63.0;;;;;;;;;
2020/02/07 17:07:33;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/02/07 17:08:11;;;;;;;;;;;9.5;64.3;;;;;;;;;
2020/02/07 17:47:07;;;19.3;;;18.6;;;;;;;;;;;;;;;
2020/02/07 17:47:18;;;;;;;;;;;8.8;66.6;;;;;;;;;
2020/02/07 18:01:36;;;22.9;;;21.2;;;;;;;;;;;;;;;
2020/02/07 18:01:45;;;;;;;;;;;8.4;67.2;;;;;;;;;
2020/02/07 18:12:52;;;19.6;;;19.3;;;;;;;;;;;;;;;
2020/02/07 18:13:14;;;;;;;;;;;8.1;68.1;;;;;;;;;
2020/02/07 18:22:39;;;20.4;;;19.4;;;;;;;;;;;;;;;
2020/02/07 18:22:48;;;;;;;;;;;7.8;68.5;;;;;;;;;
2020/02/07 18:47:47;;;19.1;;;18.7;;;;;;;;;;;;;;;
2020/02/07 18:47:55;;;;;;;;;;;7.5;68.3;;;;;;;;;
2020/02/07 18:59:25;;;19.3;;;18.8;;;;;;;;;;;;;;;
2020/02/07 18:59:39;;;;;;;;;;;7.3;69.1;;;;;;;;;
2020/02/07 19:19:47;;;18.9;;;18.6;;;;;;;;;;;;;;;
2020/02/07 19:19:58;;;;;;;;;;;7.1;68.4;;;;;;;;;
2020/02/07 19:29:33;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/02/07 19:29:48;;;;;;;;;;;7.1;70.1;;;;;;;;;
2020/02/07 19:39:26;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/02/07 19:39:51;;;;;;;;;;;6.9;70.1;;;;;;;;;
2020/02/07 20:01:25;;;20.5;;;20.0;;;;;;;;;;;;;;;
2020/02/07 20:01:48;;;;;;;;;;;6.3;70.4;;;;;;;;;
2020/02/07 20:18:58;;;20.7;;;20.3;;;;;;;;;;;;;;;
2020/02/07 20:19:13;;;;;;;;;;;6.3;70.8;;;;;;;;;
2020/02/07 20:32:37;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/02/07 20:32:46;;;;;;;;;;;6.2;70.6;;;;;;;;;
2020/02/07 21:34:34;;;22.7;;;22.2;;;;;;;;;;;;;;;
2020/02/07 21:34:49;;;;;;;;;;;5.9;70.7;;;;;;;;;
2020/02/07 21:50:11;;;21.8;;;21.3;;;;;;;;;;;;;;;
2020/02/07 21:50:22;;;;;;;;;;;5.8;70.8;;;;;;;;;
2020/02/07 22:20:11;;;21.7;;;21.5;;;;;;;;;;;;;;;
2020/02/07 22:34:46;;;22.0;;;21.2;;;;;;;;;;;;;;;
2020/02/07 22:35:09;;;;;;;;;;;5.4;72.2;;;;;;;;;
2020/02/07 23:12:12;;;24.6;;;23.7;;;;;;;;;;;;;;;
2020/02/07 23:12:21;;;;;;;;;;;4.9;73.2;;;;;;;;;
2020/02/07 23:28:37;;;24.5;;;23.6;;;;;;;;;;;;;;;
2020/02/07 23:28:42;;;;;;;;;;;4.8;73.8;;;;;;;;;
2020/02/07 23:40:58;;;25.5;;;24.8;;;;;;;;;;;;;;;
2020/02/07 23:40:59;;;;;;;;;;;4.7;73.9;;;;;;;;;
2020/02/07 23:55:30;;;26.8;;;25.1;;;;;;;;;;;;;;;
2020/02/07 23:55:30;;;;;;;;;;;4.6;73.8;;;;;;;;;
