Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:07:54;;;34.0;;;32.6;;;;;;;;;;;;;;;
2020/02/07 00:07:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 00:22:57;;;34.7;;;33.9;;;;;;;;;;;;;;;
2020/02/07 00:22:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 00:37:37;;;42.3;;;40.9;;;;;;;;;;;;;;;
2020/02/07 00:37:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 00:52:19;;;45.7;;;43.4;;;;;;;;;;;;;;;
2020/02/07 00:52:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 01:07:16;;;45.0;;;42.9;;;;;;;;;;;;;;;
2020/02/07 01:07:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 01:23:13;;;44.4;;;43.2;;;;;;;;;;;;;;;
2020/02/07 01:23:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 01:36:48;;;42.0;;;40.5;;;;;;;;;;;;;;;
2020/02/07 01:36:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 01:55:33;;;44.4;;;41.7;;;;;;;;;;;;;;;
2020/02/07 01:55:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 02:07:05;;;43.8;;;41.3;;;;;;;;;;;;;;;
2020/02/07 02:07:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 02:21:30;;;44.7;;;40.6;;;;;;;;;;;;;;;
2020/02/07 02:21:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 02:36:30;;;41.5;;;39.0;;;;;;;;;;;;;;;
2020/02/07 02:36:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 02:51:40;;;39.9;;;38.0;;;;;;;;;;;;;;;
2020/02/07 02:51:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 03:24:28;;;34.9;;;34.2;;;;;;;;;;;;;;;
2020/02/07 03:24:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 03:35:34;;;37.1;;;36.0;;;;;;;;;;;;;;;
2020/02/07 03:35:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 03:50:25;;;42.3;;;40.2;;;;;;;;;;;;;;;
2020/02/07 03:50:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 04:07:21;;;44.8;;;43.6;;;;;;;;;;;;;;;
2020/02/07 04:07:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 04:20:20;;;42.6;;;41.7;;;;;;;;;;;;;;;
2020/02/07 04:20:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 04:34:59;;;42.4;;;41.8;;;;;;;;;;;;;;;
2020/02/07 04:34:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 04:50:56;;;41.7;;;41.0;;;;;;;;;;;;;;;
2020/02/07 04:50:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 05:07:56;;;41.0;;;40.4;;;;;;;;;;;;;;;
2020/02/07 05:08:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 05:20:48;;;41.8;;;41.1;;;;;;;;;;;;;;;
2020/02/07 05:20:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 05:34:27;;;40.7;;;39.7;;;;;;;;;;;;;;;
2020/02/07 05:34:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 05:49:35;;;41.4;;;40.4;;;;;;;;;;;;;;;
2020/02/07 05:49:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 06:04:17;;;38.8;;;38.2;;;;;;;;;;;;;;;
2020/02/07 06:04:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 06:18:55;;;39.1;;;37.8;;;;;;;;;;;;;;;
2020/02/07 06:18:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 06:33:46;;;39.7;;;38.2;;;;;;;;;;;;;;;
2020/02/07 06:33:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 06:51:30;;;38.5;;;37.6;;;;;;;;;;;;;;;
2020/02/07 06:51:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 07:04:10;;;38.5;;;37.5;;;;;;;;;;;;;;;
2020/02/07 07:04:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 07:18:48;;;39.9;;;38.6;;;;;;;;;;;;;;;
2020/02/07 07:18:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 07:33:55;;;40.4;;;39.8;;;;;;;;;;;;;;;
2020/02/07 07:33:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 07:47:32;;;43.3;;;41.3;;;;;;;;;;;;;;;
2020/02/07 07:47:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 08:03:43;;;44.5;;;42.4;;;;;;;;;;;;;;;
2020/02/07 08:03:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 08:17:20;;;46.1;;;42.9;;;;;;;;;;;;;;;
2020/02/07 08:17:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 08:32:29;;;41.4;;;40.2;;;;;;;;;;;;;;;
2020/02/07 08:32:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 08:46:46;;;43.7;;;41.2;;;;;;;;;;;;;;;
2020/02/07 08:46:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 09:02:02;;;41.7;;;39.8;;;;;;;;;;;;;;;
2020/02/07 09:02:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 09:20:02;;;38.6;;;37.7;;;;;;;;;;;;;;;
2020/02/07 09:20:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 09:31:13;;;38.5;;;37.1;;;;;;;;;;;;;;;
2020/02/07 09:31:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 11:00:31;;;34.0;;;32.2;;;;;;;;;;;;;;;
2020/02/07 11:00:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 11:15:25;;;31.7;;;30.9;;;;;;;;;;;;;;;
2020/02/07 11:15:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 11:30:08;;;29.3;;;28.9;;;;;;;;;;;;;;;
2020/02/07 11:31:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 11:56:12;;;27.6;;;27.3;;;;;;;;;;;;;;;
2020/02/07 11:56:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 12:46:22;;;27.5;;;27.0;;;;;;;;;;;;;;;
2020/02/07 12:46:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 13:13:01;;;27.9;;;26.9;;;;;;;;;;;;;;;
2020/02/07 13:13:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 13:28:11;;;25.2;;;24.8;;;;;;;;;;;;;;;
2020/02/07 13:28:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 13:47:59;;;27.5;;;26.7;;;;;;;;;;;;;;;
2020/02/07 13:48:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 14:01:12;;;26.3;;;25.5;;;;;;;;;;;;;;;
2020/02/07 14:01:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 14:21:22;;;26.1;;;24.7;;;;;;;;;;;;;;;
2020/02/07 14:22:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 14:31:50;;;24.5;;;23.5;;;;;;;;;;;;;;;
2020/02/07 14:32:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 14:48:00;;;25.5;;;24.9;;;;;;;;;;;;;;;
2020/02/07 15:04:16;;;24.8;;;24.4;;;;;;;;;;;;;;;
2020/02/07 15:04:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 15:20:23;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/02/07 15:31:53;;;25.2;;;24.8;;;;;;;;;;;;;;;
2020/02/07 15:46:10;;;25.2;;;24.1;;;;;;;;;;;;;;;
2020/02/07 15:46:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 16:02:41;;;24.4;;;23.9;;;;;;;;;;;;;;;
2020/02/07 16:02:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 16:27:06;;;24.3;;;23.7;;;;;;;;;;;;;;;
2020/02/07 16:43:09;;;22.3;;;22.0;;;;;;;;;;;;;;;
2020/02/07 16:43:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 16:54:48;;;22.9;;;22.4;;;;;;;;;;;;;;;
2020/02/07 16:55:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 17:04:00;;;21.3;;;21.0;;;;;;;;;;;;;;;
2020/02/07 17:21:14;;;21.2;;;20.7;;;;;;;;;;;;;;;
2020/02/07 17:21:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 17:42:32;;;20.7;;;20.5;;;;;;;;;;;;;;;
2020/02/07 17:43:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 17:54:36;;;22.2;;;21.5;;;;;;;;;;;;;;;
2020/02/07 17:54:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 18:06:51;;;26.0;;;23.8;;;;;;;;;;;;;;;
2020/02/07 18:07:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 18:19:01;;;22.1;;;21.1;;;;;;;;;;;;;;;
2020/02/07 18:19:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 18:43:32;;;22.3;;;21.2;;;;;;;;;;;;;;;
2020/02/07 18:43:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 18:57:30;;;21.9;;;21.4;;;;;;;;;;;;;;;
2020/02/07 18:57:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 19:13:51;;;22.8;;;21.8;;;;;;;;;;;;;;;
2020/02/07 19:13:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 19:25:43;;;21.3;;;21.0;;;;;;;;;;;;;;;
2020/02/07 19:26:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 19:38:30;;;22.0;;;21.2;;;;;;;;;;;;;;;
2020/02/07 19:38:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 19:54:26;;;23.1;;;22.4;;;;;;;;;;;;;;;
2020/02/07 19:55:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 20:11:38;;;22.7;;;22.1;;;;;;;;;;;;;;;
2020/02/07 20:27:45;;;21.9;;;21.5;;;;;;;;;;;;;;;
2020/02/07 20:27:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 20:41:32;;;22.4;;;21.8;;;;;;;;;;;;;;;
2020/02/07 20:41:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 20:57:45;;;21.6;;;21.1;;;;;;;;;;;;;;;
2020/02/07 20:57:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 21:11:18;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/02/07 21:11:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 21:26:10;;;22.9;;;21.6;;;;;;;;;;;;;;;
2020/02/07 21:26:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 21:44:54;;;22.0;;;21.4;;;;;;;;;;;;;;;
2020/02/07 21:45:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 22:00:58;;;21.4;;;20.8;;;;;;;;;;;;;;;
2020/02/07 22:01:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 22:15:18;;;22.3;;;21.8;;;;;;;;;;;;;;;
2020/02/07 22:15:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 22:27:27;;;21.2;;;20.7;;;;;;;;;;;;;;;
2020/02/07 22:46:07;;;21.7;;;21.2;;;;;;;;;;;;;;;
2020/02/07 22:46:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 22:59:03;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/02/07 22:59:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 23:08:24;;;20.7;;;20.4;;;;;;;;;;;;;;;
2020/02/07 23:08:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 23:26:31;;;20.0;;;19.9;;;;;;;;;;;;;;;
2020/02/07 23:26:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 23:36:47;;;22.4;;;21.5;;;;;;;;;;;;;;;
2020/02/07 23:36:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/07 23:52:27;;;21.6;;;21.2;;;;;;;;;;;;;;;
2020/02/07 23:52:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
