Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:06:07;;;69.1;;;54.6;;;;;;;;;;;;;;;
2020/02/07 00:06:07;;;;;;;;;;;6.9;77.4;;;;;;;;;
2020/02/07 00:20:54;;;70.0;;;56.1;;;;;;;;;;;;;;;
2020/02/07 00:20:54;;;;;;;;;;;6.8;78.0;;;;;;;;;
2020/02/07 00:50:44;;;69.5;;;55.0;;;;;;;;;;;;;;;
2020/02/07 00:50:44;;;;;;;;;;;6.4;78.1;;;;;;;;;
2020/02/07 01:05:35;;;69.5;;;55.7;;;;;;;;;;;;;;;
2020/02/07 01:05:35;;;;;;;;;;;6.2;78.4;;;;;;;;;
2020/02/07 01:20:09;;;66.7;;;52.9;;;;;;;;;;;;;;;
2020/02/07 01:20:09;;;;;;;;;;;5.9;79.0;;;;;;;;;
2020/02/07 01:35:09;;;65.0;;;50.8;;;;;;;;;;;;;;;
2020/02/07 01:35:09;;;;;;;;;;;5.7;79.3;;;;;;;;;
2020/02/07 01:51:05;;;69.3;;;54.4;;;;;;;;;;;;;;;
2020/02/07 01:51:11;;;;;;;;;;;5.4;79.4;;;;;;;;;
2020/02/07 02:05:18;;;65.2;;;52.4;;;;;;;;;;;;;;;
2020/02/07 02:05:24;;;;;;;;;;;5.2;79.4;;;;;;;;;
2020/02/07 02:19:58;;;68.3;;;53.6;;;;;;;;;;;;;;;
2020/02/07 02:19:58;;;;;;;;;;;5.1;79.4;;;;;;;;;
2020/02/07 02:34:45;;;64.0;;;51.9;;;;;;;;;;;;;;;
2020/02/07 02:34:45;;;;;;;;;;;4.9;79.5;;;;;;;;;
2020/02/07 03:34:02;;;68.3;;;53.3;;;;;;;;;;;;;;;
2020/02/07 03:34:02;;;;;;;;;;;4.4;79.9;;;;;;;;;
2020/02/07 03:48:53;;;69.5;;;56.3;;;;;;;;;;;;;;;
2020/02/07 03:48:53;;;;;;;;;;;4.3;80.1;;;;;;;;;
2020/02/07 04:03:56;;;71.3;;;57.1;;;;;;;;;;;;;;;
2020/02/07 04:04:00;;;;;;;;;;;4.3;79.9;;;;;;;;;
2020/02/07 04:18:49;;;76.3;;;59.2;;;;;;;;;;;;;;;
2020/02/07 04:18:49;;;;;;;;;;;4.2;79.6;;;;;;;;;
2020/02/07 04:33:27;;;69.4;;;54.7;;;;;;;;;;;;;;;
2020/02/07 04:33:27;;;;;;;;;;;4.1;79.1;;;;;;;;;
2020/02/07 04:48:20;;;70.8;;;55.6;;;;;;;;;;;;;;;
2020/02/07 04:48:20;;;;;;;;;;;4.1;79.3;;;;;;;;;
2020/02/07 05:04:16;;;66.7;;;54.0;;;;;;;;;;;;;;;
2020/02/07 05:18:16;;;68.1;;;54.0;;;;;;;;;;;;;;;
2020/02/07 05:18:16;;;;;;;;;;;4.0;79.2;;;;;;;;;
2020/02/07 05:32:55;;;68.1;;;53.4;;;;;;;;;;;;;;;
2020/02/07 05:32:55;;;;;;;;;;;3.9;78.9;;;;;;;;;
2020/02/07 05:48:05;;;69.7;;;56.3;;;;;;;;;;;;;;;
2020/02/07 05:48:05;;;;;;;;;;;3.9;79.3;;;;;;;;;
2020/02/07 06:02:45;;;68.6;;;54.4;;;;;;;;;;;;;;;
2020/02/07 06:02:45;;;;;;;;;;;3.8;79.3;;;;;;;;;
2020/02/07 06:17:55;;;72.3;;;56.6;;;;;;;;;;;;;;;
2020/02/07 06:17:55;;;;;;;;;;;3.8;79.2;;;;;;;;;
2020/02/07 06:32:45;;;72.5;;;57.4;;;;;;;;;;;;;;;
2020/02/07 06:32:46;;;;;;;;;;;3.7;79.3;;;;;;;;;
2020/02/07 06:47:28;;;70.2;;;54.8;;;;;;;;;;;;;;;
2020/02/07 06:47:28;;;;;;;;;;;3.6;79.1;;;;;;;;;
2020/02/07 07:02:39;;;66.6;;;53.1;;;;;;;;;;;;;;;
2020/02/07 07:02:39;;;;;;;;;;;3.6;78.8;;;;;;;;;
2020/02/07 07:17:17;;;68.7;;;54.7;;;;;;;;;;;;;;;
2020/02/07 07:17:17;;;;;;;;;;;3.6;79.3;;;;;;;;;
2020/02/07 07:32:24;;;70.4;;;56.1;;;;;;;;;;;;;;;
2020/02/07 07:32:24;;;;;;;;;;;3.6;78.9;;;;;;;;;
2020/02/07 07:47:01;;;67.4;;;53.8;;;;;;;;;;;;;;;
2020/02/07 07:47:01;;;;;;;;;;;3.6;79.1;;;;;;;;;
2020/02/07 08:02:09;;;70.2;;;54.8;;;;;;;;;;;;;;;
2020/02/07 08:02:09;;;;;;;;;;;3.5;79.4;;;;;;;;;
2020/02/07 08:16:49;;;70.0;;;55.6;;;;;;;;;;;;;;;
2020/02/07 08:16:49;;;;;;;;;;;3.6;79.5;;;;;;;;;
2020/02/07 08:31:28;;;69.6;;;53.7;;;;;;;;;;;;;;;
2020/02/07 08:31:29;;;;;;;;;;;3.7;78.9;;;;;;;;;
2020/02/07 08:46:46;;;66.9;;;53.2;;;;;;;;;;;;;;;
2020/02/07 08:46:46;;;;;;;;;;;3.8;77.9;;;;;;;;;
2020/02/07 09:01:31;;;63.8;;;51.3;;;;;;;;;;;;;;;
2020/02/07 09:01:31;;;;;;;;;;;4.1;76.9;;;;;;;;;
2020/02/07 09:19:52;;;60.9;;;49.4;;;;;;;;;;;;;;;
2020/02/07 09:19:57;;;;;;;;;;;4.3;75.6;;;;;;;;;
2020/02/07 09:31:13;;;59.8;;;48.3;;;;;;;;;;;;;;;
2020/02/07 09:31:13;;;;;;;;;;;4.6;75.0;;;;;;;;;
2020/02/07 11:00:39;;;55.8;;;44.2;;;;;;;;;;;;;;;
2020/02/07 11:00:39;;;;;;;;;;;6.4;69.2;;;;;;;;;
2020/02/07 11:15:26;;;50.9;;;42.1;;;;;;;;;;;;;;;
2020/02/07 11:15:26;;;;;;;;;;;6.7;68.8;;;;;;;;;
2020/02/07 11:34:11;;;49.0;;;42.5;;;;;;;;;;;;;;;
2020/02/07 11:34:20;;;;;;;;;;;7.1;67.0;;;;;;;;;
2020/02/07 11:55:36;;;48.5;;;40.7;;;;;;;;;;;;;;;
2020/02/07 11:55:44;;;;;;;;;;;7.3;66.7;;;;;;;;;
2020/02/07 12:12:40;;;48.4;;;40.1;;;;;;;;;;;;;;;
2020/02/07 12:12:51;;;;;;;;;;;7.6;65.0;;;;;;;;;
2020/02/07 12:28:24;;;52.4;;;42.2;;;;;;;;;;;;;;;
2020/02/07 12:28:33;;;;;;;;;;;7.8;65.5;;;;;;;;;
2020/02/07 13:14:13;;;46.2;;;39.6;;;;;;;;;;;;;;;
2020/02/07 13:48:51;;;44.4;;;38.2;;;;;;;;;;;;;;;
2020/02/07 13:48:59;;;;;;;;;;;8.9;62.9;;;;;;;;;
2020/02/07 14:01:34;;;45.4;;;38.4;;;;;;;;;;;;;;;
2020/02/07 14:01:50;;;;;;;;;;;9.1;62.3;;;;;;;;;
2020/02/07 14:22:18;;;44.9;;;37.9;;;;;;;;;;;;;;;
2020/02/07 14:22:28;;;;;;;;;;;9.2;62.2;;;;;;;;;
2020/02/07 14:32:11;;;46.1;;;38.3;;;;;;;;;;;;;;;
2020/02/07 14:50:23;;;45.3;;;37.8;;;;;;;;;;;;;;;
2020/02/07 14:50:35;;;;;;;;;;;9.5;61.3;;;;;;;;;
2020/02/07 15:04:37;;;45.7;;;37.2;;;;;;;;;;;;;;;
2020/02/07 15:04:44;;;;;;;;;;;9.6;61.1;;;;;;;;;
2020/02/07 15:22:24;;;44.6;;;38.0;;;;;;;;;;;;;;;
2020/02/07 15:22:29;;;;;;;;;;;9.7;60.1;;;;;;;;;
2020/02/07 15:34:12;;;43.7;;;37.2;;;;;;;;;;;;;;;
2020/02/07 15:35:22;;;;;;;;;;;9.9;59.8;;;;;;;;;
2020/02/07 15:46:46;;;43.0;;;37.6;;;;;;;;;;;;;;;
2020/02/07 15:46:58;;;;;;;;;;;10.0;60.1;;;;;;;;;
2020/02/07 16:04:02;;;42.9;;;35.7;;;;;;;;;;;;;;;
2020/02/07 16:04:10;;;;;;;;;;;10.0;60.6;;;;;;;;;
2020/02/07 16:27:16;;;37.2;;;33.7;;;;;;;;;;;;;;;
2020/02/07 16:27:26;;;;;;;;;;;9.9;60.8;;;;;;;;;
2020/02/07 16:46:33;;;41.9;;;35.9;;;;;;;;;;;;;;;
2020/02/07 16:46:48;;;;;;;;;;;9.8;61.3;;;;;;;;;
2020/02/07 16:55:13;;;42.0;;;35.2;;;;;;;;;;;;;;;
2020/02/07 16:55:22;;;;;;;;;;;9.7;61.6;;;;;;;;;
2020/02/07 17:06:26;;;54.5;;;44.7;;;;;;;;;;;;;;;
2020/02/07 17:06:32;;;;;;;;;;;9.6;62.1;;;;;;;;;
2020/02/07 17:22:34;;;48.8;;;39.9;;;;;;;;;;;;;;;
2020/02/07 17:23:13;;;;;;;;;;;9.4;63.0;;;;;;;;;
2020/02/07 17:45:25;;;43.3;;;38.2;;;;;;;;;;;;;;;
2020/02/07 17:45:34;;;;;;;;;;;9.2;63.5;;;;;;;;;
2020/02/07 18:10:28;;;43.1;;;38.2;;;;;;;;;;;;;;;
2020/02/07 18:10:41;;;;;;;;;;;8.8;64.8;;;;;;;;;
2020/02/07 18:20:37;;;39.4;;;35.8;;;;;;;;;;;;;;;
2020/02/07 18:21:51;;;;;;;;;;;8.5;65.4;;;;;;;;;
2020/02/07 18:45:01;;;37.5;;;34.5;;;;;;;;;;;;;;;
2020/02/07 18:45:09;;;;;;;;;;;8.3;65.7;;;;;;;;;
2020/02/07 18:58:22;;;41.9;;;37.5;;;;;;;;;;;;;;;
2020/02/07 18:58:46;;;;;;;;;;;8.1;65.9;;;;;;;;;
2020/02/07 19:15:31;;;36.0;;;32.3;;;;;;;;;;;;;;;
2020/02/07 19:15:40;;;;;;;;;;;7.9;66.4;;;;;;;;;
2020/02/07 19:26:33;;;44.2;;;36.6;;;;;;;;;;;;;;;
2020/02/07 19:52:33;;;38.0;;;33.6;;;;;;;;;;;;;;;
2020/02/07 19:52:41;;;;;;;;;;;7.4;67.4;;;;;;;;;
2020/02/07 19:58:43;;;47.4;;;39.0;;;;;;;;;;;;;;;
2020/02/07 19:58:52;;;;;;;;;;;6.9;68.1;;;;;;;;;
2020/02/07 20:16:27;;;41.2;;;37.5;;;;;;;;;;;;;;;
2020/02/07 20:16:40;;;;;;;;;;;6.8;68.6;;;;;;;;;
2020/02/07 20:30:17;;;42.4;;;38.2;;;;;;;;;;;;;;;
2020/02/07 20:30:26;;;;;;;;;;;6.7;69.0;;;;;;;;;
2020/02/07 20:41:56;;;42.8;;;36.7;;;;;;;;;;;;;;;
2020/02/07 21:12:12;;;48.0;;;40.0;;;;;;;;;;;;;;;
2020/02/07 21:12:17;;;;;;;;;;;6.3;69.2;;;;;;;;;
2020/02/07 21:27:40;;;43.6;;;36.9;;;;;;;;;;;;;;;
2020/02/07 21:27:51;;;;;;;;;;;6.2;68.8;;;;;;;;;
2020/02/07 21:46:17;;;44.7;;;39.1;;;;;;;;;;;;;;;
2020/02/07 21:46:29;;;;;;;;;;;6.1;68.6;;;;;;;;;
2020/02/07 22:03:39;;;44.2;;;38.3;;;;;;;;;;;;;;;
2020/02/07 22:03:48;;;;;;;;;;;6.0;68.3;;;;;;;;;
2020/02/07 22:15:43;;;42.4;;;36.8;;;;;;;;;;;;;;;
2020/02/07 22:16:01;;;;;;;;;;;5.9;68.4;;;;;;;;;
2020/02/07 22:33:09;;;45.2;;;38.8;;;;;;;;;;;;;;;
2020/02/07 22:33:23;;;;;;;;;;;5.9;68.8;;;;;;;;;
2020/02/07 22:46:23;;;43.8;;;37.8;;;;;;;;;;;;;;;
2020/02/07 22:46:33;;;;;;;;;;;5.7;69.2;;;;;;;;;
2020/02/07 23:00:52;;;41.0;;;36.4;;;;;;;;;;;;;;;
2020/02/07 23:01:05;;;;;;;;;;;5.6;69.7;;;;;;;;;
2020/02/07 23:09:24;;;46.9;;;39.4;;;;;;;;;;;;;;;
2020/02/07 23:09:33;;;;;;;;;;;5.5;70.1;;;;;;;;;
2020/02/07 23:27:14;;;45.4;;;38.4;;;;;;;;;;;;;;;
2020/02/07 23:27:21;;;;;;;;;;;5.4;70.1;;;;;;;;;
2020/02/07 23:39:18;;;46.8;;;37.6;;;;;;;;;;;;;;;
2020/02/07 23:39:18;;;;;;;;;;;5.3;70.6;;;;;;;;;
2020/02/07 23:53:57;;;45.5;;;38.5;;;;;;;;;;;;;;;
2020/02/07 23:53:57;;;;;;;;;;;5.2;70.4;;;;;;;;;
