Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:16:23;;;41.2;;;39.5;;;;;;;;;;;;;;;
2020/02/07 00:16:38;;;;;;;;;;;4.8;86.0;;;;;;;;;
2020/02/07 00:36:35;;;57.1;;;56.1;;;;;;;;;;;;;;;
2020/02/07 00:36:36;;;;;;;;;;;4.5;85.8;;;;;;;;;
2020/02/07 00:57:21;;;50.5;;;48.7;;;;;;;;;;;;;;;
2020/02/07 00:57:21;;;;;;;;;;;4.3;87.4;;;;;;;;;
2020/02/07 01:16:27;;;42.6;;;40.6;;;;;;;;;;;;;;;
2020/02/07 01:16:29;;;;;;;;;;;4.0;87.8;;;;;;;;;
2020/02/07 01:35:09;;;38.9;;;37.7;;;;;;;;;;;;;;;
2020/02/07 01:35:21;;;;;;;;;;;3.7;88.1;;;;;;;;;
2020/02/07 01:56:45;;;43.1;;;41.1;;;;;;;;;;;;;;;
2020/02/07 01:56:55;;;;;;;;;;;3.5;88.0;;;;;;;;;
2020/02/07 02:14:16;;;37.8;;;36.1;;;;;;;;;;;;;;;
2020/02/07 02:14:16;;;;;;;;;;;3.5;88.2;;;;;;;;;
2020/02/07 02:33:43;;;35.0;;;34.2;;;;;;;;;;;;;;;
2020/02/07 02:33:43;;;;;;;;;;;3.5;87.3;;;;;;;;;
2020/02/07 02:52:58;;;37.4;;;35.9;;;;;;;;;;;;;;;
2020/02/07 02:52:58;;;;;;;;;;;3.5;87.5;;;;;;;;;
2020/02/07 03:13:27;;;33.6;;;33.0;;;;;;;;;;;;;;;
2020/02/07 03:13:36;;;;;;;;;;;3.5;86.8;;;;;;;;;
2020/02/07 03:33:01;;;37.6;;;36.6;;;;;;;;;;;;;;;
2020/02/07 03:33:02;;;;;;;;;;;3.4;87.4;;;;;;;;;
2020/02/07 03:53:36;;;35.8;;;35.3;;;;;;;;;;;;;;;
2020/02/07 03:53:37;;;;;;;;;;;3.3;86.9;;;;;;;;;
2020/02/07 04:14:36;;;42.3;;;41.4;;;;;;;;;;;;;;;
2020/02/07 04:14:37;;;;;;;;;;;3.2;87.8;;;;;;;;;
2020/02/07 04:33:57;;;38.4;;;37.8;;;;;;;;;;;;;;;
2020/02/07 04:33:58;;;;;;;;;;;3.1;87.1;;;;;;;;;
2020/02/07 04:53:33;;;41.0;;;39.4;;;;;;;;;;;;;;;
2020/02/07 04:53:35;;;;;;;;;;;3.3;87.4;;;;;;;;;
2020/02/07 05:13:48;;;40.4;;;39.4;;;;;;;;;;;;;;;
2020/02/07 05:14:10;;;;;;;;;;;3.1;87.2;;;;;;;;;
2020/02/07 05:31:53;;;38.1;;;37.5;;;;;;;;;;;;;;;
2020/02/07 05:31:53;;;;;;;;;;;3.0;86.9;;;;;;;;;
2020/02/07 05:51:07;;;39.4;;;39.0;;;;;;;;;;;;;;;
2020/02/07 05:51:07;;;;;;;;;;;2.9;87.5;;;;;;;;;
2020/02/07 06:10:22;;;40.4;;;39.2;;;;;;;;;;;;;;;
2020/02/07 06:10:22;;;;;;;;;;;2.8;87.3;;;;;;;;;
2020/02/07 06:29:14;;;39.2;;;38.5;;;;;;;;;;;;;;;
2020/02/07 06:29:14;;;;;;;;;;;2.8;87.1;;;;;;;;;
2020/02/07 06:48:59;;;37.8;;;37.0;;;;;;;;;;;;;;;
2020/02/07 06:48:59;;;;;;;;;;;2.8;86.6;;;;;;;;;
2020/02/07 07:08:43;;;39.8;;;39.2;;;;;;;;;;;;;;;
2020/02/07 07:08:43;;;;;;;;;;;2.8;86.4;;;;;;;;;
2020/02/07 07:28:52;;;41.8;;;40.5;;;;;;;;;;;;;;;
2020/02/07 07:28:52;;;;;;;;;;;2.9;86.0;;;;;;;;;
2020/02/07 07:49:33;;;41.7;;;40.1;;;;;;;;;;;;;;;
2020/02/07 07:49:34;;;;;;;;;;;3.0;86.4;;;;;;;;;
2020/02/07 08:08:47;;;43.5;;;41.4;;;;;;;;;;;;;;;
2020/02/07 08:08:47;;;;;;;;;;;3.0;86.5;;;;;;;;;
2020/02/07 08:28:27;;;39.7;;;38.4;;;;;;;;;;;;;;;
2020/02/07 08:28:27;;;;;;;;;;;3.1;85.3;;;;;;;;;
2020/02/07 08:48:17;;;39.2;;;37.7;;;;;;;;;;;;;;;
2020/02/07 08:48:18;;;;;;;;;;;3.4;84.1;;;;;;;;;
2020/02/07 09:07:36;;;38.9;;;37.5;;;;;;;;;;;;;;;
2020/02/07 09:07:36;;;;;;;;;;;3.7;83.0;;;;;;;;;
2020/02/07 09:27:40;;;36.0;;;35.1;;;;;;;;;;;;;;;
2020/02/07 09:27:40;;;;;;;;;;;4.0;81.6;;;;;;;;;
2020/02/07 11:06:51;;;29.7;;;29.3;;;;;;;;;;;;;;;
2020/02/07 11:06:51;;;;;;;;;;;6.0;75.5;;;;;;;;;
2020/02/07 11:26:35;;;30.0;;;29.5;;;;;;;;;;;;;;;
2020/02/07 11:26:36;;;;;;;;;;;6.5;73.5;;;;;;;;;
2020/02/07 11:55:53;;;29.0;;;28.6;;;;;;;;;;;;;;;
2020/02/07 11:56:04;;;;;;;;;;;7.0;72.8;;;;;;;;;
2020/02/07 12:19:07;;;28.8;;;28.2;;;;;;;;;;;;;;;
2020/02/07 12:44:55;;;26.5;;;26.3;;;;;;;;;;;;;;;
2020/02/07 12:45:04;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/07 13:12:07;;;26.6;;;25.8;;;;;;;;;;;;;;;
2020/02/07 13:12:23;;;;;;;;;;;8.4;68.7;;;;;;;;;
2020/02/07 13:39:29;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/02/07 13:39:42;;;;;;;;;;;8.9;66.1;;;;;;;;;
2020/02/07 13:55:13;;;25.5;;;25.3;;;;;;;;;;;;;;;
2020/02/07 13:55:57;;;;;;;;;;;9.2;67.1;;;;;;;;;
2020/02/07 14:16:58;;;24.2;;;23.8;;;;;;;;;;;;;;;
2020/02/07 14:37:04;;;23.5;;;23.0;;;;;;;;;;;;;;;
2020/02/07 14:37:14;;;;;;;;;;;9.9;65.2;;;;;;;;;
2020/02/07 14:59:38;;;26.6;;;25.5;;;;;;;;;;;;;;;
2020/02/07 15:00:16;;;;;;;;;;;10.2;65.1;;;;;;;;;
2020/02/07 15:18:50;;;23.6;;;23.4;;;;;;;;;;;;;;;
2020/02/07 15:19:03;;;;;;;;;;;10.3;63.9;;;;;;;;;
2020/02/07 15:40:23;;;22.1;;;21.9;;;;;;;;;;;;;;;
2020/02/07 15:40:30;;;;;;;;;;;10.5;65.1;;;;;;;;;
2020/02/07 15:53:12;;;23.2;;;22.2;;;;;;;;;;;;;;;
2020/02/07 15:53:23;;;;;;;;;;;10.6;65.2;;;;;;;;;
2020/02/07 16:48:55;;;22.3;;;21.6;;;;;;;;;;;;;;;
2020/02/07 16:49:08;;;;;;;;;;;10.5;66.5;;;;;;;;;
2020/02/07 16:57:43;;;20.5;;;20.0;;;;;;;;;;;;;;;
2020/02/07 16:57:59;;;;;;;;;;;10.2;67.2;;;;;;;;;
2020/02/07 17:17:26;;;21.0;;;20.5;;;;;;;;;;;;;;;
2020/02/07 17:18:13;;;;;;;;;;;9.9;68.1;;;;;;;;;
2020/02/07 17:51:30;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/02/07 17:51:43;;;;;;;;;;;9.5;68.7;;;;;;;;;
2020/02/07 18:03:46;;;19.4;;;19.0;;;;;;;;;;;;;;;
2020/02/07 18:03:55;;;;;;;;;;;9.0;70.4;;;;;;;;;
2020/02/07 18:27:11;;;20.7;;;20.2;;;;;;;;;;;;;;;
2020/02/07 18:28:22;;;;;;;;;;;8.5;71.4;;;;;;;;;
2020/02/07 18:53:17;;;19.9;;;19.4;;;;;;;;;;;;;;;
2020/02/07 18:53:26;;;;;;;;;;;8.1;73.0;;;;;;;;;
2020/02/07 19:08:49;;;21.7;;;21.3;;;;;;;;;;;;;;;
2020/02/07 19:08:57;;;;;;;;;;;7.6;74.0;;;;;;;;;
2020/02/07 19:29:14;;;22.9;;;21.9;;;;;;;;;;;;;;;
2020/02/07 19:29:24;;;;;;;;;;;7.2;74.4;;;;;;;;;
2020/02/07 19:43:28;;;20.2;;;20.0;;;;;;;;;;;;;;;
2020/02/07 19:43:37;;;;;;;;;;;6.9;74.8;;;;;;;;;
2020/02/07 20:04:21;;;21.6;;;21.3;;;;;;;;;;;;;;;
2020/02/07 20:04:29;;;;;;;;;;;6.3;74.9;;;;;;;;;
2020/02/07 20:24:15;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/02/07 20:24:25;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/02/07 20:37:26;;;21.8;;;21.1;;;;;;;;;;;;;;;
2020/02/07 20:37:34;;;;;;;;;;;6.0;74.9;;;;;;;;;
2020/02/07 21:00:27;;;22.1;;;21.0;;;;;;;;;;;;;;;
2020/02/07 21:01:39;;;;;;;;;;;5.8;75.6;;;;;;;;;
2020/02/07 21:17:35;;;20.8;;;20.0;;;;;;;;;;;;;;;
2020/02/07 21:17:52;;;;;;;;;;;5.6;76.2;;;;;;;;;
2020/02/07 22:01:17;;;21.6;;;20.8;;;;;;;;;;;;;;;
2020/02/07 22:23:16;;;20.8;;;20.6;;;;;;;;;;;;;;;
2020/02/07 22:23:24;;;;;;;;;;;5.2;75.0;;;;;;;;;
2020/02/07 22:36:49;;;22.5;;;21.6;;;;;;;;;;;;;;;
2020/02/07 22:37:02;;;;;;;;;;;5.1;75.6;;;;;;;;;
2020/02/07 22:54:57;;;21.4;;;21.0;;;;;;;;;;;;;;;
2020/02/07 22:55:06;;;;;;;;;;;5.0;75.7;;;;;;;;;
2020/02/07 23:11:42;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/02/07 23:11:55;;;;;;;;;;;4.9;74.9;;;;;;;;;
2020/02/07 23:31:43;;;21.8;;;21.0;;;;;;;;;;;;;;;
2020/02/07 23:32:00;;;;;;;;;;;4.9;75.8;;;;;;;;;
2020/02/07 23:50:40;;;21.7;;;20.9;;;;;;;;;;;;;;;
2020/02/07 23:50:44;;;;;;;;;;;4.8;75.8;;;;;;;;;
