Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/07 00:16:39;;;34.0;;;32.5;;;;;;;;;;;;;;;
2020/02/07 00:16:39;;;;;;;;;;;5.4;84.1;;;;;;;;;
2020/02/07 00:37:06;;;32.2;;;30.8;;;;;;;;;;;;;;;
2020/02/07 00:37:06;;;;;;;;;;;5.2;84.3;;;;;;;;;
2020/02/07 00:57:52;;;34.6;;;33.2;;;;;;;;;;;;;;;
2020/02/07 00:57:52;;;;;;;;;;;5.1;84.6;;;;;;;;;
2020/02/07 01:17:02;;;33.9;;;32.1;;;;;;;;;;;;;;;
2020/02/07 01:17:08;;;;;;;;;;;4.8;84.5;;;;;;;;;
2020/02/07 01:36:47;;;33.8;;;32.7;;;;;;;;;;;;;;;
2020/02/07 01:36:47;;;;;;;;;;;4.6;84.9;;;;;;;;;
2020/02/07 01:58:13;;;37.1;;;34.1;;;;;;;;;;;;;;;
2020/02/07 01:58:57;;;;;;;;;;;4.3;85.8;;;;;;;;;
2020/02/07 02:14:47;;;41.0;;;37.1;;;;;;;;;;;;;;;
2020/02/07 02:14:49;;;;;;;;;;;4.1;85.9;;;;;;;;;
2020/02/07 02:33:42;;;35.5;;;34.4;;;;;;;;;;;;;;;
2020/02/07 02:33:42;;;;;;;;;;;3.9;85.7;;;;;;;;;
2020/02/07 02:55:02;;;33.3;;;32.4;;;;;;;;;;;;;;;
2020/02/07 02:55:04;;;;;;;;;;;3.7;84.7;;;;;;;;;
2020/02/07 03:16:47;;;32.0;;;31.0;;;;;;;;;;;;;;;
2020/02/07 03:16:47;;;;;;;;;;;3.7;84.4;;;;;;;;;
2020/02/07 03:37:35;;;38.2;;;36.9;;;;;;;;;;;;;;;
2020/02/07 03:37:35;;;;;;;;;;;3.7;84.4;;;;;;;;;
2020/02/07 03:57:42;;;37.3;;;36.6;;;;;;;;;;;;;;;
2020/02/07 03:57:43;;;;;;;;;;;3.6;83.4;;;;;;;;;
2020/02/07 04:17:49;;;38.1;;;36.5;;;;;;;;;;;;;;;
2020/02/07 04:17:49;;;;;;;;;;;3.6;83.7;;;;;;;;;
2020/02/07 04:38:31;;;36.0;;;34.4;;;;;;;;;;;;;;;
2020/02/07 04:38:31;;;;;;;;;;;3.5;83.1;;;;;;;;;
2020/02/07 05:22:19;;;34.5;;;33.4;;;;;;;;;;;;;;;
2020/02/07 05:22:19;;;;;;;;;;;3.5;83.7;;;;;;;;;
2020/02/07 05:42:31;;;38.0;;;36.4;;;;;;;;;;;;;;;
2020/02/07 05:42:31;;;;;;;;;;;3.4;84.1;;;;;;;;;
2020/02/07 06:02:43;;;37.4;;;36.2;;;;;;;;;;;;;;;
2020/02/07 06:02:44;;;;;;;;;;;3.2;84.2;;;;;;;;;
2020/02/07 06:22:29;;;38.0;;;36.4;;;;;;;;;;;;;;;
2020/02/07 06:22:30;;;;;;;;;;;3.1;84.3;;;;;;;;;
2020/02/07 06:43:56;;;35.2;;;33.8;;;;;;;;;;;;;;;
2020/02/07 06:43:56;;;;;;;;;;;3.1;82.6;;;;;;;;;
2020/02/07 07:05:11;;;38.9;;;37.1;;;;;;;;;;;;;;;
2020/02/07 07:05:11;;;;;;;;;;;3.2;83.0;;;;;;;;;
2020/02/07 07:25:21;;;43.6;;;40.4;;;;;;;;;;;;;;;
2020/02/07 07:25:21;;;;;;;;;;;3.2;82.6;;;;;;;;;
2020/02/07 07:45:00;;;42.2;;;39.2;;;;;;;;;;;;;;;
2020/02/07 07:45:00;;;;;;;;;;;3.3;80.4;;;;;;;;;
2020/02/07 08:04:44;;;42.3;;;38.8;;;;;;;;;;;;;;;
2020/02/07 08:04:44;;;;;;;;;;;3.6;78.3;;;;;;;;;
2020/02/07 08:23:55;;;36.9;;;34.8;;;;;;;;;;;;;;;
2020/02/07 08:23:56;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/02/07 08:44:34;;;34.1;;;32.6;;;;;;;;;;;;;;;
2020/02/07 08:44:35;;;;;;;;;;;4.5;74.2;;;;;;;;;
2020/02/07 09:23:39;;;32.7;;;31.2;;;;;;;;;;;;;;;
2020/02/07 09:23:39;;;;;;;;;;;5.5;74.7;;;;;;;;;
2020/02/07 11:00:00;;;26.2;;;25.4;;;;;;;;;;;;;;;
2020/02/07 11:00:00;;;;;;;;;;;7.2;68.9;;;;;;;;;
2020/02/07 11:19:29;;;26.9;;;25.4;;;;;;;;;;;;;;;
2020/02/07 11:19:30;;;;;;;;;;;7.4;66.6;;;;;;;;;
2020/02/07 11:45:48;;;25.5;;;24.5;;;;;;;;;;;;;;;
2020/02/07 11:45:58;;;;;;;;;;;7.6;66.6;;;;;;;;;
2020/02/07 12:35:37;;;24.2;;;23.5;;;;;;;;;;;;;;;
2020/02/07 12:35:44;;;;;;;;;;;8.1;63.1;;;;;;;;;
2020/02/07 13:03:49;;;23.5;;;23.1;;;;;;;;;;;;;;;
2020/02/07 13:04:01;;;;;;;;;;;8.8;62.5;;;;;;;;;
2020/02/07 13:24:59;;;23.3;;;22.4;;;;;;;;;;;;;;;
2020/02/07 13:25:08;;;;;;;;;;;9.3;62.3;;;;;;;;;
2020/02/07 13:49:37;;;22.1;;;21.7;;;;;;;;;;;;;;;
2020/02/07 13:50:14;;;;;;;;;;;9.5;62.7;;;;;;;;;
2020/02/07 14:12:18;;;25.0;;;24.0;;;;;;;;;;;;;;;
2020/02/07 14:13:23;;;;;;;;;;;9.6;63.5;;;;;;;;;
2020/02/07 14:30:12;;;21.0;;;20.4;;;;;;;;;;;;;;;
2020/02/07 14:30:37;;;;;;;;;;;9.5;63.5;;;;;;;;;
2020/02/07 14:50:44;;;22.5;;;21.9;;;;;;;;;;;;;;;
2020/02/07 14:50:51;;;;;;;;;;;9.6;62.2;;;;;;;;;
2020/02/07 15:15:59;;;23.1;;;22.6;;;;;;;;;;;;;;;
2020/02/07 15:26:29;;;22.9;;;22.3;;;;;;;;;;;;;;;
2020/02/07 15:26:39;;;;;;;;;;;9.6;63.9;;;;;;;;;
2020/02/07 15:42:53;;;21.6;;;20.9;;;;;;;;;;;;;;;
2020/02/07 16:10:50;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/02/07 16:11:05;;;;;;;;;;;9.7;63.8;;;;;;;;;
2020/02/07 16:53:46;;;20.4;;;19.9;;;;;;;;;;;;;;;
2020/02/07 16:53:56;;;;;;;;;;;9.6;64.2;;;;;;;;;
2020/02/07 17:11:05;;;19.5;;;18.8;;;;;;;;;;;;;;;
2020/02/07 17:11:11;;;;;;;;;;;9.4;65.4;;;;;;;;;
2020/02/07 17:54:59;;;18.7;;;18.2;;;;;;;;;;;;;;;
2020/02/07 17:55:38;;;;;;;;;;;8.8;67.7;;;;;;;;;
2020/02/07 18:13:26;;;20.1;;;19.5;;;;;;;;;;;;;;;
2020/02/07 18:14:05;;;;;;;;;;;8.4;67.9;;;;;;;;;
2020/02/07 18:31:26;;;20.8;;;20.3;;;;;;;;;;;;;;;
2020/02/07 18:54:56;;;18.2;;;17.7;;;;;;;;;;;;;;;
2020/02/07 18:55:08;;;;;;;;;;;7.7;70.1;;;;;;;;;
2020/02/07 19:18:21;;;23.6;;;22.7;;;;;;;;;;;;;;;
2020/02/07 19:18:30;;;;;;;;;;;7.4;71.0;;;;;;;;;
2020/02/07 19:44:09;;;20.6;;;20.0;;;;;;;;;;;;;;;
2020/02/07 19:44:17;;;;;;;;;;;6.9;71.9;;;;;;;;;
2020/02/07 20:08:17;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/02/07 20:08:27;;;;;;;;;;;6.4;72.1;;;;;;;;;
2020/02/07 20:32:22;;;22.0;;;21.3;;;;;;;;;;;;;;;
2020/02/07 20:32:30;;;;;;;;;;;6.3;72.0;;;;;;;;;
2020/02/07 21:27:03;;;22.1;;;21.2;;;;;;;;;;;;;;;
2020/02/07 21:27:15;;;;;;;;;;;5.9;72.6;;;;;;;;;
2020/02/07 21:53:14;;;22.0;;;21.6;;;;;;;;;;;;;;;
2020/02/07 21:53:39;;;;;;;;;;;5.7;72.4;;;;;;;;;
2020/02/07 22:11:43;;;22.6;;;21.6;;;;;;;;;;;;;;;
2020/02/07 22:12:57;;;;;;;;;;;5.5;72.4;;;;;;;;;
2020/02/07 22:27:07;;;22.5;;;21.3;;;;;;;;;;;;;;;
2020/02/07 22:27:18;;;;;;;;;;;5.4;72.2;;;;;;;;;
2020/02/07 22:48:45;;;23.3;;;22.0;;;;;;;;;;;;;;;
2020/02/07 22:48:54;;;;;;;;;;;5.2;73.0;;;;;;;;;
2020/02/07 23:20:54;;;25.8;;;23.2;;;;;;;;;;;;;;;
2020/02/07 23:22:10;;;;;;;;;;;5.0;73.1;;;;;;;;;
2020/02/07 23:40:37;;;23.0;;;21.9;;;;;;;;;;;;;;;
2020/02/07 23:40:45;;;;;;;;;;;4.9;73.8;;;;;;;;;
2020/02/07 23:59:11;;;22.7;;;21.8;;;;;;;;;;;;;;;
2020/02/07 23:59:12;;;;;;;;;;;4.7;73.9;;;;;;;;;
