Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 00:02:12;;;;;;;;;;;28;42;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 00:02:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:04:42;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:04:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:07:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:07:12;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:12:12;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:12:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:14:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:14:42;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:17:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:17:12;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:19:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:19:42;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:22:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:22:12;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:24:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:24:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:27:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:27:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:32:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:32:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:34:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:34:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:37:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:37:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:39:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:39:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:42:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:42:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:44:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:44:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:47:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:47:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:52:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:52:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:54:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:54:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:57:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:57:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 00:59:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 00:59:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:02:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:02:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:04:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:04:43;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:07:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:07:13;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:20:03;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:20:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:22:14;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:22:14;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:24:44;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:24:44;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:39:44;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:39:44;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:42:14;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:42:14;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:44:44;;;;;;;;;;;;;;;;;;;;;
2019/08/04 01:44:44;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:59:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 01:59:45;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:02:15;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:02:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 02:04:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 02:04:45;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:19:45;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:19:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 02:22:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 02:22:15;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:39:45;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:39:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 02:42:15;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:42:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 02:59:46;;;;;;;;;;;;;;;;;;;;;
2019/08/04 02:59:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:02:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:02:16;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:19:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:19:46;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:22:16;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:22:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:24:46;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:24:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:39:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:39:47;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:42:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:42:17;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:44:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 03:44:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:59:47;;;;;;;;;;;;;;;;;;;;;
2019/08/04 03:59:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:02:48;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:02:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:19:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:19:48;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:22:18;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:22:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:24:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:24:48;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:39:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:39:48;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:42:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:42:18;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:44:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 04:44:48;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:59:48;;;;;;;;;;;;;;;;;;;;;
2019/08/04 04:59:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:02:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:02:18;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:04:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:04:49;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:07:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:07:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:12:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:12:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:14:49;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:14:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:17:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:17:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:19:49;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:19:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:22:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:22:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:24:49;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:24:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:27:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:27:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:32:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:32:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:34:49;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:34:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:37:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:37:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:39:49;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:39:49;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:42:19;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:42:19;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:44:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:44:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:47:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:47:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:54:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:54:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:57:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 05:57:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:59:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 05:59:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:02:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:02:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:04:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:04:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:07:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:07:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:12:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:12:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:14:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:14:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:17:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:17:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:19:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:19:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:22:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:22:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:24:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:24:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:27:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:27:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:32:20;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:32:20;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:34:50;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:34:50;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:37:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:37:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:39:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:39:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:42:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:42:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:44:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:44:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:47:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:47:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:52:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:52:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:54:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 06:54:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:57:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 06:57:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:02:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:02:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:04:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:04:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:07:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:07:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:12:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:12:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:14:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:14:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:17:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:17:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:19:51;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:19:51;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:22:21;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:22:21;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:24:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:24:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:27:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:27:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:32:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:32:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:34:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:34:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:37:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:37:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:39:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:39:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:42:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:42:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:44:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:44:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:47:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:47:22;;;;;;;;;;;;;;;;;;;;;
