Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 00:03:24;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/08/04 00:03:25;;;;;;;;;;;16.9;83.6;;;;;;;;;
2019/08/04 00:08:26;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/08/04 00:08:26;;;;;;;;;;;17.0;83.1;;;;;;;;;
2019/08/04 00:13:58;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/08/04 00:13:58;;;;;;;;;;;17.0;82.9;;;;;;;;;
2019/08/04 00:19:01;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/08/04 00:19:02;;;;;;;;;;;17.0;82.9;;;;;;;;;
2019/08/04 00:24:33;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/08/04 00:24:33;;;;;;;;;;;17.0;83.1;;;;;;;;;
2019/08/04 00:29:34;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/08/04 00:29:34;;;;;;;;;;;16.9;84.6;;;;;;;;;
2019/08/04 00:35:05;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/08/04 00:35:05;;;;;;;;;;;16.8;83.1;;;;;;;;;
2019/08/04 00:40:07;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/08/04 00:40:07;;;;;;;;;;;16.6;83.7;;;;;;;;;
2019/08/04 00:45:10;;;8.9;;;6.9;;;;;;;;;;;;;;;
2019/08/04 00:45:10;;;;;;;;;;;16.4;84.9;;;;;;;;;
2019/08/04 00:50:43;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/08/04 00:50:43;;;;;;;;;;;16.2;85.6;;;;;;;;;
2019/08/04 00:55:44;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/08/04 00:55:44;;;;;;;;;;;16.0;85.9;;;;;;;;;
2019/08/04 01:01:16;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/08/04 01:01:16;;;;;;;;;;;16.0;85.4;;;;;;;;;
2019/08/04 01:06:17;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/08/04 01:06:18;;;;;;;;;;;16.2;85.3;;;;;;;;;
2019/08/04 01:11:19;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/08/04 01:11:20;;;;;;;;;;;16.2;84.8;;;;;;;;;
2019/08/04 01:16:52;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/08/04 01:21:54;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/08/04 01:21:54;;;;;;;;;;;16.2;85.3;;;;;;;;;
2019/08/04 01:27:26;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/08/04 01:27:26;;;;;;;;;;;16.2;84.1;;;;;;;;;
2019/08/04 01:32:27;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/08/04 01:32:27;;;;;;;;;;;16.2;83.8;;;;;;;;;
2019/08/04 01:37:58;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/08/04 01:37:59;;;;;;;;;;;16.2;84.8;;;;;;;;;
2019/08/04 01:42:59;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/08/04 01:43:00;;;;;;;;;;;16.1;84.7;;;;;;;;;
2019/08/04 01:48:31;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/08/04 01:48:31;;;;;;;;;;;15.9;85.7;;;;;;;;;
2019/08/04 01:53:32;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/08/04 01:53:32;;;;;;;;;;;15.8;85.2;;;;;;;;;
2019/08/04 01:58:33;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/08/04 01:58:33;;;;;;;;;;;15.8;85.3;;;;;;;;;
2019/08/04 02:04:05;;;8.6;;;7.3;;;;;;;;;;;;;;;
2019/08/04 02:04:05;;;;;;;;;;;15.8;84.9;;;;;;;;;
2019/08/04 02:09:07;;;8.5;;;7.5;;;;;;;;;;;;;;;
2019/08/04 02:09:07;;;;;;;;;;;15.8;84.5;;;;;;;;;
2019/08/04 02:19:41;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/08/04 02:19:42;;;;;;;;;;;15.8;84.0;;;;;;;;;
2019/08/04 02:25:13;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/08/04 02:25:14;;;;;;;;;;;15.9;85.7;;;;;;;;;
2019/08/04 02:30:16;;;9.6;;;8.8;;;;;;;;;;;;;;;
2019/08/04 02:30:16;;;;;;;;;;;15.8;86.4;;;;;;;;;
2019/08/04 02:35:17;;;10.6;;;8.7;;;;;;;;;;;;;;;
2019/08/04 02:35:18;;;;;;;;;;;15.8;86.9;;;;;;;;;
2019/08/04 02:40:49;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/04 02:46:36;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/08/04 02:46:45;;;;;;;;;;;15.7;85.1;;;;;;;;;
2019/08/04 02:51:17;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/08/04 02:51:25;;;;;;;;;;;15.6;84.6;;;;;;;;;
2019/08/04 02:56:30;;;9.4;;;8.1;;;;;;;;;;;;;;;
2019/08/04 02:56:30;;;;;;;;;;;15.4;84.7;;;;;;;;;
2019/08/04 03:01:31;;;9.9;;;8.2;;;;;;;;;;;;;;;
2019/08/04 03:01:32;;;;;;;;;;;15.1;86.0;;;;;;;;;
2019/08/04 03:07:04;;;10.0;;;8.4;;;;;;;;;;;;;;;
2019/08/04 03:07:04;;;;;;;;;;;14.9;87.0;;;;;;;;;
2019/08/04 03:12:05;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/08/04 03:12:05;;;;;;;;;;;14.8;87.0;;;;;;;;;
2019/08/04 03:17:36;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/08/04 03:17:36;;;;;;;;;;;15.0;87.4;;;;;;;;;
2019/08/04 03:22:38;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/08/04 03:22:38;;;;;;;;;;;15.1;88.0;;;;;;;;;
2019/08/04 03:28:10;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/08/04 03:33:11;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/08/04 03:33:11;;;;;;;;;;;15.1;85.4;;;;;;;;;
2019/08/04 03:38:12;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/08/04 03:38:12;;;;;;;;;;;15.1;86.1;;;;;;;;;
2019/08/04 03:43:47;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/08/04 03:43:52;;;;;;;;;;;15.1;86.4;;;;;;;;;
2019/08/04 03:48:56;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/08/04 03:48:59;;;;;;;;;;;15.1;87.5;;;;;;;;;
2019/08/04 03:54:02;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/08/04 03:54:02;;;;;;;;;;;15.1;87.1;;;;;;;;;
2019/08/04 03:59:34;;;10.5;;;8.9;;;;;;;;;;;;;;;
2019/08/04 03:59:34;;;;;;;;;;;15.0;86.6;;;;;;;;;
2019/08/04 04:04:36;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/08/04 04:04:36;;;;;;;;;;;14.9;87.0;;;;;;;;;
2019/08/04 04:10:10;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/04 04:10:10;;;;;;;;;;;14.9;87.1;;;;;;;;;
2019/08/04 04:15:12;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/08/04 04:15:13;;;;;;;;;;;14.9;88.0;;;;;;;;;
2019/08/04 04:20:15;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/08/04 04:20:16;;;;;;;;;;;14.8;87.4;;;;;;;;;
2019/08/04 04:25:47;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/08/04 04:25:47;;;;;;;;;;;14.8;86.9;;;;;;;;;
2019/08/04 04:30:49;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/08/04 04:30:50;;;;;;;;;;;14.8;88.3;;;;;;;;;
2019/08/04 04:35:52;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/08/04 04:35:53;;;;;;;;;;;14.8;87.8;;;;;;;;;
2019/08/04 04:41:24;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/08/04 04:41:25;;;;;;;;;;;14.7;87.3;;;;;;;;;
2019/08/04 04:46:26;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/08/04 04:46:26;;;;;;;;;;;14.7;87.6;;;;;;;;;
2019/08/04 04:51:57;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/08/04 04:51:57;;;;;;;;;;;14.7;88.2;;;;;;;;;
2019/08/04 04:56:59;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/08/04 04:56:59;;;;;;;;;;;14.8;87.5;;;;;;;;;
2019/08/04 05:02:30;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/08/04 05:02:30;;;;;;;;;;;14.8;88.5;;;;;;;;;
2019/08/04 05:07:32;;;9.6;;;8.8;;;;;;;;;;;;;;;
2019/08/04 05:07:32;;;;;;;;;;;14.8;89.0;;;;;;;;;
2019/08/04 05:13:04;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/08/04 05:13:04;;;;;;;;;;;14.8;89.1;;;;;;;;;
2019/08/04 05:18:06;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/08/04 05:18:06;;;;;;;;;;;14.9;89.7;;;;;;;;;
2019/08/04 05:23:08;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/08/04 05:23:08;;;;;;;;;;;15.0;90.0;;;;;;;;;
2019/08/04 05:28:39;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/08/04 05:28:39;;;;;;;;;;;15.1;90.0;;;;;;;;;
2019/08/04 05:33:40;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/08/04 05:33:40;;;;;;;;;;;15.2;90.2;;;;;;;;;
2019/08/04 05:39:13;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/08/04 05:39:14;;;;;;;;;;;15.2;90.4;;;;;;;;;
2019/08/04 05:44:15;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/08/04 05:44:15;;;;;;;;;;;15.4;90.1;;;;;;;;;
2019/08/04 05:49:47;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/08/04 05:49:47;;;;;;;;;;;15.4;90.3;;;;;;;;;
2019/08/04 05:54:49;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/08/04 05:54:49;;;;;;;;;;;15.5;90.9;;;;;;;;;
2019/08/04 05:59:53;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/08/04 05:59:55;;;;;;;;;;;15.7;91.1;;;;;;;;;
2019/08/04 06:05:27;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/08/04 06:05:27;;;;;;;;;;;15.8;91.8;;;;;;;;;
2019/08/04 06:10:29;;;21.5;;;19.2;;;;;;;;;;;;;;;
2019/08/04 06:16:00;;;23.2;;;20.7;;;;;;;;;;;;;;;
2019/08/04 06:16:01;;;;;;;;;;;16.5;92.4;;;;;;;;;
2019/08/04 06:21:02;;;22.9;;;20.5;;;;;;;;;;;;;;;
2019/08/04 06:21:03;;;;;;;;;;;16.9;92.6;;;;;;;;;
2019/08/04 06:26:04;;;20.1;;;18.1;;;;;;;;;;;;;;;
2019/08/04 06:26:04;;;;;;;;;;;17.4;93.2;;;;;;;;;
2019/08/04 06:31:37;;;22.0;;;19.7;;;;;;;;;;;;;;;
2019/08/04 06:31:37;;;;;;;;;;;17.9;92.4;;;;;;;;;
2019/08/04 06:36:38;;;22.5;;;20.1;;;;;;;;;;;;;;;
2019/08/04 06:36:38;;;;;;;;;;;18.4;91.5;;;;;;;;;
2019/08/04 06:42:10;;;21.8;;;19.4;;;;;;;;;;;;;;;
2019/08/04 06:42:11;;;;;;;;;;;18.9;90.6;;;;;;;;;
2019/08/04 06:47:11;;;19.7;;;17.2;;;;;;;;;;;;;;;
2019/08/04 06:47:12;;;;;;;;;;;19.3;90.5;;;;;;;;;
2019/08/04 06:52:43;;;17.4;;;15.5;;;;;;;;;;;;;;;
2019/08/04 06:52:43;;;;;;;;;;;19.8;89.4;;;;;;;;;
2019/08/04 06:57:45;;;16.3;;;14.5;;;;;;;;;;;;;;;
2019/08/04 06:57:45;;;;;;;;;;;20.3;87.5;;;;;;;;;
2019/08/04 07:02:46;;;15.7;;;14.2;;;;;;;;;;;;;;;
2019/08/04 07:02:46;;;;;;;;;;;20.5;85.9;;;;;;;;;
2019/08/04 07:08:18;;;16.8;;;14.8;;;;;;;;;;;;;;;
2019/08/04 07:08:18;;;;;;;;;;;20.6;84.8;;;;;;;;;
2019/08/04 07:13:19;;;15.4;;;13.6;;;;;;;;;;;;;;;
2019/08/04 07:13:20;;;;;;;;;;;20.6;83.6;;;;;;;;;
2019/08/04 07:18:51;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/08/04 07:18:52;;;;;;;;;;;20.6;83.9;;;;;;;;;
2019/08/04 07:23:53;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/08/04 07:23:53;;;;;;;;;;;20.7;84.1;;;;;;;;;
2019/08/04 07:29:24;;;17.4;;;15.0;;;;;;;;;;;;;;;
2019/08/04 07:29:24;;;;;;;;;;;20.7;83.4;;;;;;;;;
2019/08/04 07:34:25;;;16.1;;;14.3;;;;;;;;;;;;;;;
2019/08/04 07:34:25;;;;;;;;;;;20.8;82.8;;;;;;;;;
2019/08/04 07:39:27;;;16.1;;;14.2;;;;;;;;;;;;;;;
2019/08/04 07:39:27;;;;;;;;;;;20.9;82.1;;;;;;;;;
2019/08/04 07:44:58;;;16.5;;;14.7;;;;;;;;;;;;;;;
2019/08/04 07:44:59;;;;;;;;;;;20.9;83.0;;;;;;;;;
2019/08/04 07:50:01;;;16.9;;;14.7;;;;;;;;;;;;;;;
2019/08/04 07:50:01;;;;;;;;;;;21.1;81.7;;;;;;;;;
2019/08/04 07:55:33;;;20.0;;;17.1;;;;;;;;;;;;;;;
2019/08/04 07:55:33;;;;;;;;;;;21.3;82.2;;;;;;;;;
2019/08/04 08:00:34;;;20.5;;;17.3;;;;;;;;;;;;;;;
2019/08/04 08:00:44;;;;;;;;;;;21.3;82.1;;;;;;;;;
2019/08/04 08:05:50;;;19.9;;;17.0;;;;;;;;;;;;;;;
2019/08/04 08:05:50;;;;;;;;;;;21.4;81.8;;;;;;;;;
2019/08/04 08:11:22;;;21.0;;;17.3;;;;;;;;;;;;;;;
2019/08/04 08:11:22;;;;;;;;;;;21.6;80.1;;;;;;;;;
2019/08/04 08:16:23;;;17.3;;;15.1;;;;;;;;;;;;;;;
2019/08/04 08:16:23;;;;;;;;;;;21.8;79.1;;;;;;;;;
2019/08/04 08:21:24;;;18.3;;;15.2;;;;;;;;;;;;;;;
2019/08/04 08:21:24;;;;;;;;;;;22.0;78.9;;;;;;;;;
2019/08/04 08:26:55;;;17.9;;;15.2;;;;;;;;;;;;;;;
2019/08/04 08:26:56;;;;;;;;;;;22.2;78.1;;;;;;;;;
2019/08/04 08:31:57;;;17.5;;;14.5;;;;;;;;;;;;;;;
2019/08/04 08:31:57;;;;;;;;;;;22.4;78.0;;;;;;;;;
2019/08/04 08:37:31;;;18.3;;;15.4;;;;;;;;;;;;;;;
2019/08/04 08:37:31;;;;;;;;;;;22.7;76.7;;;;;;;;;
2019/08/04 08:42:33;;;18.2;;;14.5;;;;;;;;;;;;;;;
2019/08/04 08:42:33;;;;;;;;;;;23.1;74.9;;;;;;;;;
2019/08/04 08:48:06;;;18.5;;;15.0;;;;;;;;;;;;;;;
2019/08/04 08:48:06;;;;;;;;;;;23.3;75.0;;;;;;;;;
2019/08/04 08:53:07;;;17.0;;;15.2;;;;;;;;;;;;;;;
2019/08/04 08:53:08;;;;;;;;;;;23.2;74.3;;;;;;;;;
2019/08/04 08:58:09;;;16.4;;;14.7;;;;;;;;;;;;;;;
2019/08/04 08:58:09;;;;;;;;;;;23.3;74.6;;;;;;;;;
2019/08/04 09:03:40;;;18.3;;;15.6;;;;;;;;;;;;;;;
2019/08/04 09:03:41;;;;;;;;;;;23.3;73.8;;;;;;;;;
2019/08/04 09:08:43;;;18.7;;;15.0;;;;;;;;;;;;;;;
2019/08/04 09:08:43;;;;;;;;;;;23.3;73.1;;;;;;;;;
2019/08/04 09:14:15;;;17.4;;;14.7;;;;;;;;;;;;;;;
2019/08/04 09:14:15;;;;;;;;;;;23.6;73.1;;;;;;;;;
2019/08/04 09:19:16;;;16.4;;;12.9;;;;;;;;;;;;;;;
2019/08/04 09:19:17;;;;;;;;;;;24.1;70.6;;;;;;;;;
2019/08/04 09:24:48;;;14.7;;;11.9;;;;;;;;;;;;;;;
2019/08/04 09:24:48;;;;;;;;;;;24.6;70.3;;;;;;;;;
2019/08/04 09:29:49;;;13.7;;;12.0;;;;;;;;;;;;;;;
2019/08/04 09:29:49;;;;;;;;;;;25.1;68.0;;;;;;;;;
2019/08/04 09:34:51;;;15.3;;;10.6;;;;;;;;;;;;;;;
2019/08/04 09:34:51;;;;;;;;;;;25.4;65.1;;;;;;;;;
2019/08/04 09:40:22;;;12.6;;;10.2;;;;;;;;;;;;;;;
2019/08/04 09:40:23;;;;;;;;;;;25.5;64.3;;;;;;;;;
2019/08/04 09:45:27;;;12.7;;;10.4;;;;;;;;;;;;;;;
2019/08/04 09:45:27;;;;;;;;;;;25.7;63.8;;;;;;;;;
2019/08/04 09:50:58;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/08/04 09:50:58;;;;;;;;;;;25.6;63.7;;;;;;;;;
2019/08/04 09:55:59;;;14.3;;;12.3;;;;;;;;;;;;;;;
2019/08/04 09:56:00;;;;;;;;;;;25.4;61.7;;;;;;;;;
2019/08/04 10:01:31;;;13.5;;;11.1;;;;;;;;;;;;;;;
2019/08/04 10:06:32;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/08/04 10:06:32;;;;;;;;;;;25.5;65.3;;;;;;;;;
2019/08/04 10:11:33;;;15.0;;;11.4;;;;;;;;;;;;;;;
2019/08/04 10:11:34;;;;;;;;;;;25.6;63.6;;;;;;;;;
2019/08/04 10:17:05;;;13.6;;;10.3;;;;;;;;;;;;;;;
2019/08/04 10:17:05;;;;;;;;;;;25.8;61.8;;;;;;;;;
2019/08/04 10:22:07;;;11.6;;;8.3;;;;;;;;;;;;;;;
2019/08/04 10:22:07;;;;;;;;;;;26.0;60.3;;;;;;;;;
2019/08/04 10:27:39;;;9.5;;;7.9;;;;;;;;;;;;;;;
2019/08/04 10:27:39;;;;;;;;;;;26.3;58.9;;;;;;;;;
2019/08/04 10:32:40;;;10.8;;;8.5;;;;;;;;;;;;;;;
2019/08/04 10:32:40;;;;;;;;;;;26.4;58.3;;;;;;;;;
2019/08/04 10:38:13;;;9.2;;;7.9;;;;;;;;;;;;;;;
2019/08/04 10:38:13;;;;;;;;;;;26.7;58.5;;;;;;;;;
2019/08/04 10:43:15;;;13.2;;;9.6;;;;;;;;;;;;;;;
2019/08/04 10:43:15;;;;;;;;;;;26.8;57.3;;;;;;;;;
2019/08/04 10:48:17;;;11.9;;;10.0;;;;;;;;;;;;;;;
2019/08/04 10:48:18;;;;;;;;;;;26.4;58.7;;;;;;;;;
2019/08/04 10:53:50;;;14.3;;;11.8;;;;;;;;;;;;;;;
2019/08/04 10:53:50;;;;;;;;;;;26.1;58.4;;;;;;;;;
2019/08/04 11:25:10;;;14.3;;;12.3;;;;;;;;;;;;;;;
2019/08/04 11:25:11;;;;;;;;;;;27.0;55.9;;;;;;;;;
2019/08/04 12:02:08;;;13.7;;;11.5;;;;;;;;;;;;;;;
2019/08/04 12:02:08;;;;;;;;;;;27.7;55.3;;;;;;;;;
2019/08/04 12:07:09;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/08/04 12:07:09;;;;;;;;;;;27.9;55.3;;;;;;;;;
2019/08/04 12:12:11;;;10.8;;;9.7;;;;;;;;;;;;;;;
2019/08/04 12:12:11;;;;;;;;;;;28.4;55.0;;;;;;;;;
2019/08/04 12:17:42;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/08/04 12:17:43;;;;;;;;;;;28.6;53.9;;;;;;;;;
2019/08/04 12:22:44;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/08/04 12:22:44;;;;;;;;;;;28.7;54.0;;;;;;;;;
2019/08/04 12:28:16;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/08/04 12:28:16;;;;;;;;;;;28.8;51.4;;;;;;;;;
2019/08/04 12:33:18;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/08/04 12:33:18;;;;;;;;;;;29.0;50.6;;;;;;;;;
2019/08/04 12:38:50;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/08/04 12:38:51;;;;;;;;;;;28.9;50.7;;;;;;;;;
2019/08/04 12:43:52;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/08/04 12:43:52;;;;;;;;;;;29.0;51.5;;;;;;;;;
2019/08/04 12:49:24;;;8.0;;;6.4;;;;;;;;;;;;;;;
2019/08/04 12:49:24;;;;;;;;;;;29.2;49.2;;;;;;;;;
2019/08/04 12:54:25;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/08/04 12:54:25;;;;;;;;;;;29.3;49.8;;;;;;;;;
2019/08/04 12:59:26;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/08/04 12:59:26;;;;;;;;;;;29.5;48.6;;;;;;;;;
2019/08/04 13:04:57;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/08/04 13:04:58;;;;;;;;;;;29.5;49.3;;;;;;;;;
2019/08/04 13:10:52;;;7.4;;;6.1;;;;;;;;;;;;;;;
2019/08/04 13:11:04;;;;;;;;;;;29.6;49.1;;;;;;;;;
2019/08/04 13:15:36;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/08/04 13:15:40;;;;;;;;;;;29.7;48.6;;;;;;;;;
2019/08/04 13:20:43;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/08/04 13:20:43;;;;;;;;;;;29.7;48.2;;;;;;;;;
2019/08/04 13:25:45;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/08/04 13:25:45;;;;;;;;;;;29.9;47.5;;;;;;;;;
2019/08/04 13:31:17;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/08/04 13:31:18;;;;;;;;;;;30.1;46.7;;;;;;;;;
2019/08/04 13:36:19;;;4.6;;;2.8;;;;;;;;;;;;;;;
2019/08/04 13:36:19;;;;;;;;;;;30.2;45.1;;;;;;;;;
2019/08/04 13:41:50;;;4.4;;;2.6;;;;;;;;;;;;;;;
2019/08/04 13:41:50;;;;;;;;;;;30.1;45.2;;;;;;;;;
2019/08/04 13:46:52;;;4.3;;;2.6;;;;;;;;;;;;;;;
2019/08/04 13:46:53;;;;;;;;;;;30.3;45.0;;;;;;;;;
2019/08/04 13:51:54;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/08/04 13:51:55;;;;;;;;;;;30.7;44.8;;;;;;;;;
2019/08/04 13:57:26;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/08/04 13:57:27;;;;;;;;;;;30.9;44.6;;;;;;;;;
2019/08/04 14:02:28;;;5.5;;;2.6;;;;;;;;;;;;;;;
2019/08/04 14:13:02;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/08/04 14:13:03;;;;;;;;;;;30.4;44.8;;;;;;;;;
2019/08/04 14:18:05;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/08/04 14:18:05;;;;;;;;;;;30.5;43.0;;;;;;;;;
2019/08/04 14:23:38;;;6.8;;;3.4;;;;;;;;;;;;;;;
2019/08/04 14:23:38;;;;;;;;;;;30.6;44.3;;;;;;;;;
2019/08/04 14:28:41;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/08/04 14:28:41;;;;;;;;;;;30.9;44.7;;;;;;;;;
2019/08/04 14:34:12;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/08/04 14:34:12;;;;;;;;;;;31.0;45.0;;;;;;;;;
2019/08/04 14:39:22;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/08/04 14:39:28;;;;;;;;;;;31.1;43.8;;;;;;;;;
2019/08/04 14:44:40;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/08/04 14:44:45;;;;;;;;;;;31.1;43.1;;;;;;;;;
2019/08/04 14:49:47;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/08/04 14:49:47;;;;;;;;;;;31.1;43.8;;;;;;;;;
2019/08/04 14:54:49;;;3.8;;;2.7;;;;;;;;;;;;;;;
2019/08/04 14:54:49;;;;;;;;;;;30.9;44.4;;;;;;;;;
2019/08/04 15:00:21;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/08/04 15:00:24;;;;;;;;;;;30.7;43.3;;;;;;;;;
2019/08/04 15:05:29;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/08/04 15:05:29;;;;;;;;;;;30.9;45.2;;;;;;;;;
2019/08/04 15:11:01;;;6.4;;;3.1;;;;;;;;;;;;;;;
2019/08/04 15:11:02;;;;;;;;;;;30.8;42.1;;;;;;;;;
2019/08/04 15:16:04;;;4.7;;;2.9;;;;;;;;;;;;;;;
2019/08/04 15:16:04;;;;;;;;;;;30.7;45.1;;;;;;;;;
2019/08/04 15:21:06;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/08/04 15:21:06;;;;;;;;;;;30.5;42.9;;;;;;;;;
2019/08/04 15:26:37;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/08/04 15:26:37;;;;;;;;;;;30.4;44.2;;;;;;;;;
2019/08/04 15:31:38;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/08/04 15:31:38;;;;;;;;;;;30.4;45.5;;;;;;;;;
2019/08/04 15:37:09;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/08/04 15:37:09;;;;;;;;;;;30.4;46.1;;;;;;;;;
2019/08/04 15:42:11;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/08/04 15:42:11;;;;;;;;;;;30.3;47.0;;;;;;;;;
2019/08/04 15:47:43;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/08/04 15:47:44;;;;;;;;;;;30.5;46.7;;;;;;;;;
2019/08/04 15:52:46;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/08/04 15:52:46;;;;;;;;;;;30.5;45.3;;;;;;;;;
2019/08/04 15:57:48;;;4.9;;;2.8;;;;;;;;;;;;;;;
2019/08/04 15:57:48;;;;;;;;;;;30.4;45.9;;;;;;;;;
2019/08/04 16:03:20;;;4.7;;;3.2;;;;;;;;;;;;;;;
2019/08/04 16:03:21;;;;;;;;;;;30.2;45.8;;;;;;;;;
2019/08/04 16:08:22;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/08/04 16:08:23;;;;;;;;;;;29.9;46.3;;;;;;;;;
2019/08/04 16:13:54;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/08/04 16:13:54;;;;;;;;;;;29.5;47.0;;;;;;;;;
2019/08/04 16:18:56;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/08/04 16:18:57;;;;;;;;;;;29.2;48.2;;;;;;;;;
2019/08/04 16:24:03;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/08/04 16:24:08;;;;;;;;;;;29.0;49.9;;;;;;;;;
2019/08/04 16:29:41;;;6.5;;;4.3;;;;;;;;;;;;;;;
2019/08/04 16:29:41;;;;;;;;;;;28.9;49.4;;;;;;;;;
