Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 19:55:00;;;11.95;;;7.5;;;;;;;;;;;;;;;
2019/08/04 19:55:00;;;;;;;;;;;23.4;73.5;;;;;;;;;
2019/08/04 20:00:04;;;8.65;;;7.2;;;;;;;;;;;;;;;
2019/08/04 20:00:04;;;;;;;;;;;23.4;74.8;;;;;;;;;
2019/08/04 20:10:08;;;9.4;;;7.1;;;;;;;;;;;;;;;
2019/08/04 20:10:08;;;;;;;;;;;23.8;74;;;;;;;;;
2019/08/04 20:15:11;;;7;;;6.4;;;;;;;;;;;;;;;
2019/08/04 20:15:12;;;;;;;;;;;23.9;73.6;;;;;;;;;
2019/08/04 20:20:12;;;11.7;;;7.5;;;;;;;;;;;;;;;
2019/08/04 20:20:12;;;;;;;;;;;24;73.5;;;;;;;;;
2019/08/04 20:25:14;;;9.7;;;6.5;;;;;;;;;;;;;;;
2019/08/04 20:25:14;;;;;;;;;;;24.1;73.4;;;;;;;;;
2019/08/04 20:30:17;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/08/04 20:30:18;;;;;;;;;;;24.2;73.3;;;;;;;;;
2019/08/04 20:35:20;;;6.95;;;6.1;;;;;;;;;;;;;;;
2019/08/04 20:35:20;;;;;;;;;;;24.2;73.2;;;;;;;;;
2019/08/04 20:41:37;;;7.45;;;6.5;;;;;;;;;;;;;;;
2019/08/04 20:41:37;;;;;;;;;;;24.2;73.1;;;;;;;;;
2019/08/04 20:45:24;;;10.6;;;6.1;;;;;;;;;;;;;;;
2019/08/04 20:45:24;;;;;;;;;;;24.2;72.9;;;;;;;;;
2019/08/04 20:50:27;;;7.15;;;6.4;;;;;;;;;;;;;;;
2019/08/04 20:50:27;;;;;;;;;;;24.3;73;;;;;;;;;
2019/08/04 20:55:29;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/08/04 20:55:29;;;;;;;;;;;24.3;72.8;;;;;;;;;
2019/08/04 21:01:41;;;7.2;;;6;;;;;;;;;;;;;;;
2019/08/04 21:01:41;;;;;;;;;;;24.3;72.8;;;;;;;;;
2019/08/04 21:05:34;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/08/04 21:05:34;;;;;;;;;;;24.3;72.8;;;;;;;;;
2019/08/04 21:10:36;;;6.3;;;5.6;;;;;;;;;;;;;;;
2019/08/04 21:10:36;;;;;;;;;;;24.3;72.5;;;;;;;;;
2019/08/04 21:15:39;;;5.8;;;5.25;;;;;;;;;;;;;;;
2019/08/04 21:15:39;;;;;;;;;;;24.3;72.2;;;;;;;;;
2019/08/04 21:20:41;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/08/04 21:20:42;;;;;;;;;;;24.3;72;;;;;;;;;
2019/08/04 21:25:44;;;5.35;;;4.95;;;;;;;;;;;;;;;
2019/08/04 21:25:44;;;;;;;;;;;24.3;71.8;;;;;;;;;
2019/08/04 21:30:55;;;5.5;;;5;;;;;;;;;;;;;;;
2019/08/04 21:30:56;;;;;;;;;;;24.3;71.7;;;;;;;;;
2019/08/04 21:35:49;;;7.1;;;5.3;;;;;;;;;;;;;;;
2019/08/04 21:35:49;;;;;;;;;;;24.3;71.5;;;;;;;;;
2019/08/04 21:40:51;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/08/04 21:40:51;;;;;;;;;;;24.3;71.4;;;;;;;;;
2019/08/04 21:45:54;;;5.3;;;4.95;;;;;;;;;;;;;;;
2019/08/04 21:45:54;;;;;;;;;;;24.3;71.3;;;;;;;;;
2019/08/04 21:50:56;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/08/04 21:50:56;;;;;;;;;;;24.3;71.2;;;;;;;;;
2019/08/04 21:55:58;;;4.85;;;4.4;;;;;;;;;;;;;;;
2019/08/04 21:55:59;;;;;;;;;;;24.3;71.1;;;;;;;;;
2019/08/04 22:02:21;;;4.95;;;4.7;;;;;;;;;;;;;;;
2019/08/04 22:02:21;;;;;;;;;;;24.2;70.9;;;;;;;;;
2019/08/04 22:06:03;;;5;;;4.7;;;;;;;;;;;;;;;
2019/08/04 22:06:04;;;;;;;;;;;24.2;70.9;;;;;;;;;
2019/08/04 22:11:06;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/08/04 22:11:06;;;;;;;;;;;24.2;70.8;;;;;;;;;
2019/08/04 22:16:10;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/08/04 22:16:10;;;;;;;;;;;24.2;70.7;;;;;;;;;
2019/08/04 22:22:23;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/08/04 22:22:23;;;;;;;;;;;24.2;70.7;;;;;;;;;
2019/08/04 22:26:13;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/08/04 22:26:13;;;;;;;;;;;24.2;70.6;;;;;;;;;
2019/08/04 22:31:16;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/08/04 22:31:16;;;;;;;;;;;24.2;70.6;;;;;;;;;
2019/08/04 22:36:18;;;5.05;;;4.65;;;;;;;;;;;;;;;
2019/08/04 22:36:18;;;;;;;;;;;24.2;70.5;;;;;;;;;
2019/08/04 22:41:20;;;5;;;4.7;;;;;;;;;;;;;;;
2019/08/04 22:41:21;;;;;;;;;;;24.2;70.5;;;;;;;;;
2019/08/04 22:46:23;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/08/04 22:46:23;;;;;;;;;;;24.2;70.4;;;;;;;;;
2019/08/04 22:51:26;;;4.65;;;4.45;;;;;;;;;;;;;;;
2019/08/04 22:51:26;;;;;;;;;;;24.2;70.4;;;;;;;;;
2019/08/04 22:56:28;;;5.25;;;4.7;;;;;;;;;;;;;;;
2019/08/04 22:56:28;;;;;;;;;;;24.2;70.4;;;;;;;;;
2019/08/04 23:01:31;;;4.45;;;4.25;;;;;;;;;;;;;;;
2019/08/04 23:01:31;;;;;;;;;;;24.1;70.3;;;;;;;;;
2019/08/04 23:06:33;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/08/04 23:06:33;;;;;;;;;;;24.1;70.3;;;;;;;;;
2019/08/04 23:11:35;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/08/04 23:11:35;;;;;;;;;;;24.1;70.2;;;;;;;;;
2019/08/04 23:16:38;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/08/04 23:16:38;;;;;;;;;;;24.1;70.1;;;;;;;;;
2019/08/04 23:21:50;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/08/04 23:23:04;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/08/04 23:23:12;;;;;;;;;;;24.1;70.2;;;;;;;;;
2019/08/04 23:25:26;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/08/04 23:25:27;;;;;;;;;;;24.1;70.2;;;;;;;;;
2019/08/04 23:26:43;;;4.65;;;4.45;;;;;;;;;;;;;;;
2019/08/04 23:26:43;;;;;;;;;;;24.1;70.1;;;;;;;;;
2019/08/04 23:31:45;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/08/04 23:31:45;;;;;;;;;;;24.1;70.1;;;;;;;;;
2019/08/04 23:36:47;;;4.75;;;4.45;;;;;;;;;;;;;;;
2019/08/04 23:36:48;;;;;;;;;;;24.1;70.1;;;;;;;;;
2019/08/04 23:41:50;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/08/04 23:41:50;;;;;;;;;;;24.1;70.1;;;;;;;;;
2019/08/04 23:46:52;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/08/04 23:46:53;;;;;;;;;;;24.1;70;;;;;;;;;
2019/08/04 23:51:55;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/08/04 23:51:55;;;;;;;;;;;24.1;69.8;;;;;;;;;
2019/08/04 23:56:57;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/08/04 23:56:57;;;;;;;;;;;24;69.7;;;;;;;;;
