Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:06:41;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/01/15 00:06:41;;;;;;;;;;;13.4;75.7;;;;;;;;;
2020/01/15 00:27:12;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/15 00:27:14;;;;;;;;;;;13.4;75.4;;;;;;;;;
2020/01/15 00:46:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 00:46:07;;;;;;;;;;;13.3;76.1;;;;;;;;;
2020/01/15 01:06:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 01:06:25;;;;;;;;;;;13.3;77.1;;;;;;;;;
2020/01/15 01:44:59;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 01:44:59;;;;;;;;;;;13.1;78.1;;;;;;;;;
2020/01/15 02:03:44;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 02:03:45;;;;;;;;;;;13.0;77.9;;;;;;;;;
2020/01/15 02:23:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 02:23:02;;;;;;;;;;;12.9;78.1;;;;;;;;;
2020/01/15 02:42:12;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/15 02:42:12;;;;;;;;;;;12.9;78.4;;;;;;;;;
2020/01/15 03:01:51;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/01/15 03:01:51;;;;;;;;;;;12.8;78.5;;;;;;;;;
2020/01/15 03:22:28;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 03:22:28;;;;;;;;;;;12.7;78.8;;;;;;;;;
2020/01/15 03:42:07;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 03:42:07;;;;;;;;;;;12.6;77.8;;;;;;;;;
2020/01/15 04:20:41;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 04:20:42;;;;;;;;;;;12.5;75.8;;;;;;;;;
2020/01/15 04:39:52;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/01/15 04:39:52;;;;;;;;;;;12.4;75.7;;;;;;;;;
2020/01/15 04:59:03;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 04:59:03;;;;;;;;;;;12.3;75.3;;;;;;;;;
2020/01/15 05:18:12;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/15 05:18:12;;;;;;;;;;;12.3;74.1;;;;;;;;;
2020/01/15 05:37:52;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 05:37:52;;;;;;;;;;;12.3;73.4;;;;;;;;;
2020/01/15 05:58:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 05:58:16;;;;;;;;;;;12.3;73.1;;;;;;;;;
2020/01/15 06:16:59;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 06:16:59;;;;;;;;;;;12.4;72.6;;;;;;;;;
2020/01/15 06:36:07;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/15 06:36:07;;;;;;;;;;;12.4;72.7;;;;;;;;;
2020/01/15 06:57:18;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 06:57:18;;;;;;;;;;;12.3;71.3;;;;;;;;;
2020/01/15 07:18:36;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/15 07:18:36;;;;;;;;;;;12.3;72.1;;;;;;;;;
2020/01/15 07:57:12;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 07:57:12;;;;;;;;;;;12.1;72.1;;;;;;;;;
2020/01/15 08:16:18;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/15 08:16:18;;;;;;;;;;;12.0;72.1;;;;;;;;;
2020/01/15 08:37:14;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 08:37:14;;;;;;;;;;;11.9;70.7;;;;;;;;;
2020/01/15 08:58:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/15 08:58:23;;;;;;;;;;;12.0;70.7;;;;;;;;;
2020/01/15 09:19:44;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 09:19:44;;;;;;;;;;;12.1;69.8;;;;;;;;;
2020/01/15 09:58:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 09:58:28;;;;;;;;;;;12.5;68.3;;;;;;;;;
2020/01/15 10:18:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/15 10:18:25;;;;;;;;;;;12.7;67.9;;;;;;;;;
2020/01/15 10:37:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 10:37:19;;;;;;;;;;;12.9;67.5;;;;;;;;;
2020/01/15 10:56:30;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 10:56:30;;;;;;;;;;;13.0;67.3;;;;;;;;;
2020/01/15 11:15:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 11:15:41;;;;;;;;;;;13.2;66.7;;;;;;;;;
2020/01/15 11:54:28;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/15 11:54:28;;;;;;;;;;;13.6;64.5;;;;;;;;;
2020/01/15 12:13:26;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 12:13:28;;;;;;;;;;;13.9;64.5;;;;;;;;;
2020/01/15 12:32:18;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 12:32:18;;;;;;;;;;;14.1;64.6;;;;;;;;;
2020/01/15 12:51:24;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 12:51:24;;;;;;;;;;;14.3;64.2;;;;;;;;;
2020/01/15 13:11:56;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 13:11:57;;;;;;;;;;;14.4;64.7;;;;;;;;;
2020/01/15 13:29:42;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/01/15 13:29:42;;;;;;;;;;;14.5;68.0;;;;;;;;;
2020/01/15 13:48:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 13:48:31;;;;;;;;;;;14.3;68.6;;;;;;;;;
2020/01/15 14:08:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 14:08:12;;;;;;;;;;;14.1;68.4;;;;;;;;;
2020/01/15 14:27:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 14:27:26;;;;;;;;;;;14.1;71.0;;;;;;;;;
2020/01/15 14:46:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 14:46:24;;;;;;;;;;;13.9;73.6;;;;;;;;;
2020/01/15 15:05:37;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/15 15:05:47;;;;;;;;;;;13.7;77.3;;;;;;;;;
2020/01/15 15:24:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 15:24:26;;;;;;;;;;;13.4;79.7;;;;;;;;;
2020/01/15 15:43:41;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/15 15:43:41;;;;;;;;;;;13.1;81.1;;;;;;;;;
2020/01/15 16:25:04;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/15 16:25:04;;;;;;;;;;;12.6;83.1;;;;;;;;;
2020/01/15 16:46:27;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/15 16:46:28;;;;;;;;;;;12.5;85.2;;;;;;;;;
2020/01/15 17:05:38;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/15 17:05:38;;;;;;;;;;;12.3;86.8;;;;;;;;;
2020/01/15 17:24:51;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/15 17:24:51;;;;;;;;;;;12.1;83.7;;;;;;;;;
2020/01/15 17:43:49;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/01/15 17:43:49;;;;;;;;;;;11.9;84.4;;;;;;;;;
2020/01/15 18:02:49;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 18:02:50;;;;;;;;;;;11.6;85.0;;;;;;;;;
2020/01/15 18:22:03;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/15 18:22:04;;;;;;;;;;;11.4;85.2;;;;;;;;;
2020/01/15 22:33:02;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/01/15 22:33:09;;;;;;;;;;;7.9;88.9;;;;;;;;;
2020/01/15 22:51:57;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/15 22:51:57;;;;;;;;;;;7.7;88.9;;;;;;;;;
2020/01/15 23:11:57;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/15 23:11:57;;;;;;;;;;;7.7;88.4;;;;;;;;;
2020/01/15 23:32:55;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/01/15 23:32:56;;;;;;;;;;;7.6;88.8;;;;;;;;;
2020/01/15 23:52:03;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/15 23:52:06;;;;;;;;;;;7.5;89.1;;;;;;;;;
