Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:10:13;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/15 00:10:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 00:39:33;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/15 00:39:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 01:09:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/15 01:09:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 01:23:35;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/15 01:23:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 01:38:16;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/15 01:38:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 01:53:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/15 01:53:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 02:07:53;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/15 02:07:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 02:37:10;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/15 02:37:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 02:51:46;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/15 02:51:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 03:21:27;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 03:21:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 03:36:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 03:36:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 03:50:52;;;7.8;;;2.7;;;;;;;;;;;;;;;
2020/01/15 03:50:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 04:05:33;;;21.9;;;3.3;;;;;;;;;;;;;;;
2020/01/15 04:05:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 04:20:11;;;10.6;;;3.4;;;;;;;;;;;;;;;
2020/01/15 04:20:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 04:34:49;;;43.5;;;3.2;;;;;;;;;;;;;;;
2020/01/15 04:34:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 04:49:26;;;30.1;;;2.3;;;;;;;;;;;;;;;
2020/01/15 04:49:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 05:04:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 05:04:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 05:19:13;;;15.9;;;3.8;;;;;;;;;;;;;;;
2020/01/15 05:19:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 05:33:49;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 05:33:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 05:48:27;;;14.5;;;4.2;;;;;;;;;;;;;;;
2020/01/15 05:48:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 06:03:22;;;151.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 06:03:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 06:17:59;;;23.1;;;4.2;;;;;;;;;;;;;;;
2020/01/15 06:18:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 06:32:35;;;57.9;;;4.0;;;;;;;;;;;;;;;
2020/01/15 06:32:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 06:47:13;;;24.3;;;5.8;;;;;;;;;;;;;;;
2020/01/15 06:47:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 07:01:50;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/15 07:01:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 07:17:28;;;31.0;;;4.8;;;;;;;;;;;;;;;
2020/01/15 07:18:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 07:31:31;;;15.0;;;4.9;;;;;;;;;;;;;;;
2020/01/15 07:31:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 07:46:08;;;15.7;;;6.0;;;;;;;;;;;;;;;
2020/01/15 07:46:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 08:30:11;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 08:30:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 08:44:47;;;10.0;;;4.3;;;;;;;;;;;;;;;
2020/01/15 08:44:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 08:59:54;;;14.9;;;6.3;;;;;;;;;;;;;;;
2020/01/15 08:59:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 09:14:31;;;114.9;;;32.9;;;;;;;;;;;;;;;
2020/01/15 09:14:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 09:29:14;;;184.5;;;36.8;;;;;;;;;;;;;;;
2020/01/15 09:29:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 09:44:18;;;178.9;;;35.0;;;;;;;;;;;;;;;
2020/01/15 09:44:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 09:58:29;;;79.2;;;22.3;;;;;;;;;;;;;;;
2020/01/15 09:58:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 10:13:18;;;109.5;;;19.7;;;;;;;;;;;;;;;
2020/01/15 10:13:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 10:28:14;;;87.9;;;15.9;;;;;;;;;;;;;;;
2020/01/15 10:28:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 10:42:53;;;46.6;;;14.2;;;;;;;;;;;;;;;
2020/01/15 10:42:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 10:57:30;;;113.8;;;13.3;;;;;;;;;;;;;;;
2020/01/15 10:57:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 11:12:09;;;62.7;;;13.1;;;;;;;;;;;;;;;
2020/01/15 11:12:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 11:56:28;;;33.2;;;11.5;;;;;;;;;;;;;;;
2020/01/15 11:56:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 12:10:45;;;29.1;;;11.8;;;;;;;;;;;;;;;
2020/01/15 12:10:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 12:25:43;;;41.2;;;14.5;;;;;;;;;;;;;;;
2020/01/15 12:25:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 12:40:36;;;33.6;;;9.2;;;;;;;;;;;;;;;
2020/01/15 12:40:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 12:54:55;;;150.2;;;14.3;;;;;;;;;;;;;;;
2020/01/15 12:54:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 13:11:56;;;31.9;;;11.8;;;;;;;;;;;;;;;
2020/01/15 13:11:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 13:24:39;;;42.1;;;12.7;;;;;;;;;;;;;;;
2020/01/15 13:24:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 13:39:20;;;63.2;;;8.7;;;;;;;;;;;;;;;
2020/01/15 13:39:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 13:54:03;;;17.3;;;6.6;;;;;;;;;;;;;;;
2020/01/15 13:54:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 14:23:19;;;19.9;;;7.5;;;;;;;;;;;;;;;
2020/01/15 14:23:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 14:38:09;;;25.9;;;6.0;;;;;;;;;;;;;;;
2020/01/15 14:38:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 14:52:56;;;102.6;;;6.4;;;;;;;;;;;;;;;
2020/01/15 14:52:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 15:07:46;;;21.7;;;7.0;;;;;;;;;;;;;;;
2020/01/15 15:07:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 15:22:23;;;27.8;;;7.1;;;;;;;;;;;;;;;
2020/01/15 15:22:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 15:37:04;;;36.9;;;7.2;;;;;;;;;;;;;;;
2020/01/15 15:37:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 15:51:49;;;88.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 15:51:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 16:06:13;;;51.6;;;6.2;;;;;;;;;;;;;;;
2020/01/15 16:06:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 16:21:01;;;23.7;;;4.2;;;;;;;;;;;;;;;
2020/01/15 16:21:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 16:35:41;;;20.9;;;4.5;;;;;;;;;;;;;;;
2020/01/15 16:35:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 16:50:29;;;18.2;;;6.0;;;;;;;;;;;;;;;
2020/01/15 16:50:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 17:05:07;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 17:05:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 17:19:47;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 17:19:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 17:34:29;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 17:34:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 17:49:22;;;37.7;;;2.1;;;;;;;;;;;;;;;
2020/01/15 17:49:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 18:03:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 18:03:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 18:18:32;;;22.5;;;5.8;;;;;;;;;;;;;;;
2020/01/15 18:18:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 18:33:15;;;11.7;;;4.4;;;;;;;;;;;;;;;
2020/01/15 18:33:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 18:47:53;;;17.1;;;5.7;;;;;;;;;;;;;;;
2020/01/15 18:47:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 19:02:59;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/15 19:02:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 19:17:41;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/15 19:17:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 19:32:20;;;23.0;;;1.0;;;;;;;;;;;;;;;
2020/01/15 19:32:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 19:46:57;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/15 19:46:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 20:01:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/15 20:01:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 20:16:22;;;15.2;;;0.6;;;;;;;;;;;;;;;
2020/01/15 20:16:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 20:31:03;;;30.4;;;0.4;;;;;;;;;;;;;;;
2020/01/15 20:31:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 20:45:44;;;20.6;;;1.0;;;;;;;;;;;;;;;
2020/01/15 20:45:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 21:00:39;;;12.8;;;0.5;;;;;;;;;;;;;;;
2020/01/15 21:00:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 21:14:59;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/15 21:14:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 21:29:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/15 21:29:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 21:44:38;;;16.3;;;1.7;;;;;;;;;;;;;;;
2020/01/15 21:44:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 21:59:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/15 21:59:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 22:13:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/15 22:13:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 22:29:02;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/15 22:29:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 22:43:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/15 22:43:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 22:58:02;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/15 22:58:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 23:12:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/15 23:12:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 23:27:29;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/15 23:28:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 23:42:09;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/15 23:42:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/15 23:57:10;;;15.0;;;1.8;;;;;;;;;;;;;;;
2020/01/15 23:57:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
