Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:09:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 00:09:42;;;;;;;;;;;12.8;76.1;;;;;;;;;
2020/01/15 00:28:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 00:28:29;;;;;;;;;;;12.8;75.9;;;;;;;;;
2020/01/15 00:47:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 00:47:38;;;;;;;;;;;12.7;77.4;;;;;;;;;
2020/01/15 01:06:26;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/01/15 01:06:26;;;;;;;;;;;12.6;78.0;;;;;;;;;
2020/01/15 01:26:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 01:26:37;;;;;;;;;;;12.5;77.7;;;;;;;;;
2020/01/15 01:46:30;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/15 01:46:30;;;;;;;;;;;12.5;78.4;;;;;;;;;
2020/01/15 02:08:23;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/15 02:08:23;;;;;;;;;;;12.5;77.7;;;;;;;;;
2020/01/15 02:30:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 02:30:06;;;;;;;;;;;12.5;78.8;;;;;;;;;
2020/01/15 02:48:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/15 02:48:45;;;;;;;;;;;12.4;79.3;;;;;;;;;
2020/01/15 03:10:49;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 03:10:50;;;;;;;;;;;12.3;79.0;;;;;;;;;
2020/01/15 03:28:30;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 03:28:31;;;;;;;;;;;12.2;78.3;;;;;;;;;
2020/01/15 03:47:50;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/15 03:47:51;;;;;;;;;;;12.1;78.1;;;;;;;;;
2020/01/15 04:06:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 04:06:35;;;;;;;;;;;12.0;77.6;;;;;;;;;
2020/01/15 04:26:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 04:26:15;;;;;;;;;;;12.0;76.5;;;;;;;;;
2020/01/15 04:45:25;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 04:45:25;;;;;;;;;;;11.9;76.5;;;;;;;;;
2020/01/15 05:04:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 05:04:36;;;;;;;;;;;11.8;75.8;;;;;;;;;
2020/01/15 05:24:45;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 05:24:45;;;;;;;;;;;11.8;74.7;;;;;;;;;
2020/01/15 05:45:25;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/15 05:45:26;;;;;;;;;;;11.8;74.5;;;;;;;;;
2020/01/15 06:05:53;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 06:05:53;;;;;;;;;;;11.8;73.7;;;;;;;;;
2020/01/15 06:25:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/15 06:25:02;;;;;;;;;;;11.8;73.4;;;;;;;;;
2020/01/15 06:45:12;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 06:45:12;;;;;;;;;;;11.8;73.6;;;;;;;;;
2020/01/15 07:25:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 07:25:37;;;;;;;;;;;11.7;72.9;;;;;;;;;
2020/01/15 07:45:08;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 07:45:08;;;;;;;;;;;11.6;72.3;;;;;;;;;
2020/01/15 08:04:14;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/15 08:04:14;;;;;;;;;;;11.5;72.3;;;;;;;;;
2020/01/15 08:47:48;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 08:47:48;;;;;;;;;;;11.5;71.0;;;;;;;;;
2020/01/15 09:07:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 09:07:57;;;;;;;;;;;11.6;69.9;;;;;;;;;
2020/01/15 09:29:14;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 09:29:15;;;;;;;;;;;11.8;69.2;;;;;;;;;
2020/01/15 09:48:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 09:48:22;;;;;;;;;;;11.9;69.0;;;;;;;;;
2020/01/15 10:09:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 10:09:02;;;;;;;;;;;12.0;68.9;;;;;;;;;
2020/01/15 10:29:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 10:29:45;;;;;;;;;;;12.2;68.4;;;;;;;;;
2020/01/15 10:49:57;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 10:49:57;;;;;;;;;;;12.3;67.5;;;;;;;;;
2020/01/15 11:10:07;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 11:10:07;;;;;;;;;;;12.5;68.5;;;;;;;;;
2020/01/15 11:30:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 11:30:18;;;;;;;;;;;12.6;66.9;;;;;;;;;
2020/01/15 11:49:25;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/01/15 11:49:25;;;;;;;;;;;12.8;65.6;;;;;;;;;
2020/01/15 12:09:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 12:09:13;;;;;;;;;;;13.4;62.8;;;;;;;;;
2020/01/15 12:28:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 12:28:16;;;;;;;;;;;13.8;64.3;;;;;;;;;
2020/01/15 12:47:21;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 12:47:22;;;;;;;;;;;14.1;64.3;;;;;;;;;
2020/01/15 13:06:34;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 13:06:34;;;;;;;;;;;14.1;65.4;;;;;;;;;
2020/01/15 13:25:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 13:25:40;;;;;;;;;;;14.1;67.0;;;;;;;;;
2020/01/15 13:44:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 13:44:58;;;;;;;;;;;14.0;68.8;;;;;;;;;
2020/01/15 14:05:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 14:05:40;;;;;;;;;;;13.8;68.3;;;;;;;;;
2020/01/15 14:25:21;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 14:25:22;;;;;;;;;;;13.7;69.6;;;;;;;;;
2020/01/15 14:46:21;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 14:46:21;;;;;;;;;;;13.6;72.1;;;;;;;;;
2020/01/15 15:07:28;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 15:07:36;;;;;;;;;;;13.4;75.8;;;;;;;;;
2020/01/15 15:26:58;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/01/15 15:26:59;;;;;;;;;;;13.1;77.8;;;;;;;;;
2020/01/15 15:46:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 15:46:13;;;;;;;;;;;12.8;79.3;;;;;;;;;
2020/01/15 16:05:41;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/15 16:05:41;;;;;;;;;;;12.5;80.4;;;;;;;;;
2020/01/15 16:25:05;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/15 16:25:06;;;;;;;;;;;12.3;82.0;;;;;;;;;
2020/01/15 16:44:25;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 16:44:26;;;;;;;;;;;12.1;83.6;;;;;;;;;
2020/01/15 17:03:06;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/15 17:03:06;;;;;;;;;;;11.9;84.7;;;;;;;;;
2020/01/15 17:22:48;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/01/15 17:22:48;;;;;;;;;;;11.8;85.2;;;;;;;;;
2020/01/15 18:02:48;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 18:02:49;;;;;;;;;;;11.5;83.6;;;;;;;;;
2020/01/15 18:22:36;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/15 18:22:37;;;;;;;;;;;11.3;84.0;;;;;;;;;
2020/01/15 18:42:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 18:42:20;;;;;;;;;;;11.1;84.1;;;;;;;;;
2020/01/15 19:02:29;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 19:02:29;;;;;;;;;;;10.8;83.9;;;;;;;;;
2020/01/15 19:22:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/15 19:22:45;;;;;;;;;;;10.6;84.0;;;;;;;;;
2020/01/15 19:41:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 19:41:55;;;;;;;;;;;10.4;84.5;;;;;;;;;
2020/01/15 20:19:55;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/15 20:19:56;;;;;;;;;;;9.7;85.4;;;;;;;;;
2020/01/15 20:38:40;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/15 20:38:40;;;;;;;;;;;9.4;85.8;;;;;;;;;
2020/01/15 20:58:08;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/15 20:58:08;;;;;;;;;;;9.2;85.9;;;;;;;;;
2020/01/15 21:17:00;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/01/15 21:17:01;;;;;;;;;;;8.9;86.1;;;;;;;;;
2020/01/15 21:37:31;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/15 21:37:31;;;;;;;;;;;8.7;85.2;;;;;;;;;
2020/01/15 22:17:55;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/15 22:17:55;;;;;;;;;;;8.5;85.1;;;;;;;;;
2020/01/15 22:38:19;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/15 22:38:19;;;;;;;;;;;8.3;85.9;;;;;;;;;
2020/01/15 22:57:00;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/15 22:57:01;;;;;;;;;;;8.0;86.5;;;;;;;;;
2020/01/15 23:16:02;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/01/15 23:16:02;;;;;;;;;;;7.8;86.8;;;;;;;;;
2020/01/15 23:35:32;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/01/15 23:35:32;;;;;;;;;;;7.6;86.8;;;;;;;;;
2020/01/15 23:56:09;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/01/15 23:56:09;;;;;;;;;;;7.5;86.5;;;;;;;;;
