Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:06:41;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 00:06:41;;;;;;;;;;;15.0;65.4;;;;;;;;;
2020/01/15 00:22:49;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 00:22:50;;;;;;;;;;;15.0;65.4;;;;;;;;;
2020/01/15 00:37:02;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/15 00:37:02;;;;;;;;;;;14.9;65.5;;;;;;;;;
2020/01/15 00:51:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 00:51:10;;;;;;;;;;;14.9;66.5;;;;;;;;;
2020/01/15 01:05:54;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 01:05:55;;;;;;;;;;;14.8;67.0;;;;;;;;;
2020/01/15 01:20:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/15 01:20:34;;;;;;;;;;;14.8;67.4;;;;;;;;;
2020/01/15 01:35:45;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/15 01:35:46;;;;;;;;;;;14.7;67.6;;;;;;;;;
2020/01/15 01:51:33;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/15 01:51:33;;;;;;;;;;;14.6;67.9;;;;;;;;;
2020/01/15 02:05:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 02:05:45;;;;;;;;;;;14.6;67.6;;;;;;;;;
2020/01/15 02:20:01;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/15 02:20:01;;;;;;;;;;;14.6;67.5;;;;;;;;;
2020/01/15 02:35:09;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/15 02:35:10;;;;;;;;;;;14.6;67.7;;;;;;;;;
2020/01/15 02:50:16;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/01/15 02:50:16;;;;;;;;;;;14.5;67.9;;;;;;;;;
2020/01/15 03:04:52;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/15 03:04:52;;;;;;;;;;;14.5;68.0;;;;;;;;;
2020/01/15 03:19:26;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/15 03:19:27;;;;;;;;;;;14.4;67.9;;;;;;;;;
2020/01/15 03:34:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 03:34:34;;;;;;;;;;;14.3;67.5;;;;;;;;;
2020/01/15 03:48:51;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/15 03:48:52;;;;;;;;;;;14.3;66.8;;;;;;;;;
2020/01/15 04:04:33;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/15 04:04:33;;;;;;;;;;;14.2;66.5;;;;;;;;;
2020/01/15 04:18:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 04:18:41;;;;;;;;;;;14.1;65.8;;;;;;;;;
2020/01/15 04:33:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 04:33:49;;;;;;;;;;;14.1;65.5;;;;;;;;;
2020/01/15 04:48:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 04:48:26;;;;;;;;;;;14.1;65.2;;;;;;;;;
2020/01/15 05:03:35;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 05:03:35;;;;;;;;;;;14.1;64.9;;;;;;;;;
2020/01/15 05:18:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 05:18:12;;;;;;;;;;;14.0;64.6;;;;;;;;;
2020/01/15 05:32:49;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 05:32:49;;;;;;;;;;;14.0;64.0;;;;;;;;;
2020/01/15 05:47:56;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 05:47:57;;;;;;;;;;;14.0;64.1;;;;;;;;;
2020/01/15 06:02:22;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/01/15 06:02:22;;;;;;;;;;;14.0;63.6;;;;;;;;;
2020/01/15 06:17:29;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 06:17:29;;;;;;;;;;;14.0;63.1;;;;;;;;;
2020/01/15 06:32:35;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 06:32:36;;;;;;;;;;;14.0;63.4;;;;;;;;;
2020/01/15 06:49:14;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 06:49:14;;;;;;;;;;;14.0;63.3;;;;;;;;;
2020/01/15 07:02:20;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/01/15 07:02:20;;;;;;;;;;;13.9;62.9;;;;;;;;;
2020/01/15 07:17:09;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 07:17:18;;;;;;;;;;;13.8;62.4;;;;;;;;;
2020/01/15 07:46:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/15 07:46:08;;;;;;;;;;;13.7;62.4;;;;;;;;;
2020/01/15 08:30:41;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 08:30:41;;;;;;;;;;;13.5;62.1;;;;;;;;;
2020/01/15 08:45:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 08:45:48;;;;;;;;;;;13.5;61.7;;;;;;;;;
2020/01/15 09:00:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 09:00:24;;;;;;;;;;;13.6;61.2;;;;;;;;;
2020/01/15 09:15:32;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/01/15 09:15:33;;;;;;;;;;;13.7;60.8;;;;;;;;;
2020/01/15 09:30:16;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 09:30:18;;;;;;;;;;;13.8;60.3;;;;;;;;;
2020/01/15 09:44:49;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/15 09:44:50;;;;;;;;;;;13.9;60.1;;;;;;;;;
2020/01/15 09:59:59;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 09:59:59;;;;;;;;;;;14.0;59.7;;;;;;;;;
2020/01/15 10:15:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 10:15:20;;;;;;;;;;;14.2;59.3;;;;;;;;;
2020/01/15 10:29:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 10:29:15;;;;;;;;;;;14.3;59.0;;;;;;;;;
2020/01/15 10:44:23;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 10:44:24;;;;;;;;;;;14.4;58.8;;;;;;;;;
2020/01/15 10:59:02;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 10:59:02;;;;;;;;;;;14.5;58.7;;;;;;;;;
2020/01/15 11:14:40;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 11:14:40;;;;;;;;;;;14.6;58.3;;;;;;;;;
2020/01/15 11:58:29;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 11:58:30;;;;;;;;;;;15.0;56.2;;;;;;;;;
2020/01/15 12:13:21;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 12:13:24;;;;;;;;;;;15.4;56.0;;;;;;;;;
2020/01/15 12:28:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 12:28:16;;;;;;;;;;;15.6;54.7;;;;;;;;;
2020/01/15 12:57:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 12:57:57;;;;;;;;;;;16.0;54.9;;;;;;;;;
2020/01/15 13:12:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 13:12:28;;;;;;;;;;;16.1;56.2;;;;;;;;;
2020/01/15 13:27:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 13:27:12;;;;;;;;;;;16.0;59.2;;;;;;;;;
2020/01/15 13:42:23;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/15 13:42:23;;;;;;;;;;;15.8;60.2;;;;;;;;;
2020/01/15 13:57:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 13:57:05;;;;;;;;;;;15.6;59.4;;;;;;;;;
2020/01/15 14:13:15;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/01/15 14:13:15;;;;;;;;;;;15.4;59.7;;;;;;;;;
2020/01/15 14:27:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 14:27:25;;;;;;;;;;;15.4;60.5;;;;;;;;;
2020/01/15 14:41:46;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/01/15 14:41:46;;;;;;;;;;;15.4;62.4;;;;;;;;;
2020/01/15 14:56:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 14:56:29;;;;;;;;;;;15.3;64.3;;;;;;;;;
2020/01/15 15:13:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 15:13:28;;;;;;;;;;;15.2;66.7;;;;;;;;;
2020/01/15 15:25:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 15:25:58;;;;;;;;;;;15.0;68.0;;;;;;;;;
2020/01/15 15:41:09;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 15:41:10;;;;;;;;;;;14.7;69.4;;;;;;;;;
2020/01/15 15:55:53;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 15:55:53;;;;;;;;;;;14.5;70.7;;;;;;;;;
2020/01/15 16:10:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 16:10:24;;;;;;;;;;;14.3;71.6;;;;;;;;;
2020/01/15 16:25:37;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/15 16:25:37;;;;;;;;;;;14.1;73.2;;;;;;;;;
2020/01/15 16:41:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 16:41:46;;;;;;;;;;;13.9;74.3;;;;;;;;;
2020/01/15 16:55:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 16:55:32;;;;;;;;;;;13.7;74.9;;;;;;;;;
2020/01/15 17:10:12;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/15 17:10:12;;;;;;;;;;;13.6;76.4;;;;;;;;;
2020/01/15 17:24:52;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/15 17:24:52;;;;;;;;;;;13.4;75.1;;;;;;;;;
2020/01/15 17:39:36;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 17:39:59;;;;;;;;;;;13.0;75.6;;;;;;;;;
2020/01/15 17:54:39;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 17:54:39;;;;;;;;;;;12.7;75.9;;;;;;;;;
2020/01/15 18:10:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 18:10:26;;;;;;;;;;;12.4;76.4;;;;;;;;;
2020/01/15 18:25:09;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 18:25:09;;;;;;;;;;;12.1;76.8;;;;;;;;;
2020/01/15 18:38:47;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/15 18:38:48;;;;;;;;;;;11.9;76.4;;;;;;;;;
2020/01/15 18:53:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 18:53:56;;;;;;;;;;;11.7;76.3;;;;;;;;;
2020/01/15 19:09:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/15 19:09:34;;;;;;;;;;;11.6;75.5;;;;;;;;;
2020/01/15 19:23:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/15 19:23:16;;;;;;;;;;;11.4;75.5;;;;;;;;;
2020/01/15 19:38:23;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/15 19:38:23;;;;;;;;;;;11.3;75.5;;;;;;;;;
2020/01/15 19:53:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 19:53:30;;;;;;;;;;;11.1;75.8;;;;;;;;;
2020/01/15 20:07:45;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/15 20:07:46;;;;;;;;;;;10.9;76.2;;;;;;;;;
2020/01/15 20:23:29;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/15 20:23:29;;;;;;;;;;;10.7;76.4;;;;;;;;;
2020/01/15 20:38:10;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/15 20:38:10;;;;;;;;;;;10.6;76.7;;;;;;;;;
2020/01/15 20:52:33;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/01/15 20:52:33;;;;;;;;;;;10.4;77.0;;;;;;;;;
2020/01/15 21:07:49;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/01/15 21:07:49;;;;;;;;;;;10.3;76.9;;;;;;;;;
2020/01/15 21:23:07;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/15 21:23:12;;;;;;;;;;;10.2;76.7;;;;;;;;;
2020/01/15 21:37:00;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/01/15 21:37:00;;;;;;;;;;;10.1;76.1;;;;;;;;;
2020/01/15 21:53:42;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/15 21:53:42;;;;;;;;;;;10.1;75.5;;;;;;;;;
2020/01/15 22:07:49;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/15 22:07:49;;;;;;;;;;;10.0;75.1;;;;;;;;;
2020/01/15 22:21:27;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/01/15 22:21:27;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/01/15 22:37:48;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/15 22:37:49;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/01/15 22:51:26;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/01/15 22:51:26;;;;;;;;;;;9.9;75.2;;;;;;;;;
2020/01/15 23:06:17;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/15 23:06:18;;;;;;;;;;;9.9;75.2;;;;;;;;;
2020/01/15 23:35:30;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/15 23:35:31;;;;;;;;;;;9.7;75.8;;;;;;;;;
2020/01/15 23:50:39;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/15 23:50:57;;;;;;;;;;;9.5;76.1;;;;;;;;;
