Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:00:36;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/15 00:00:38;;;;;;;;;;;13.5;69.6;;;;;;;;;
2020/01/15 00:15:15;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/01/15 00:15:15;;;;;;;;;;;13.5;69.1;;;;;;;;;
2020/01/15 00:30:00;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/15 00:30:00;;;;;;;;;;;13.5;69.1;;;;;;;;;
2020/01/15 00:45:05;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 00:45:05;;;;;;;;;;;13.5;69.3;;;;;;;;;
2020/01/15 00:59:43;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 00:59:43;;;;;;;;;;;13.4;70.3;;;;;;;;;
2020/01/15 01:29:38;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 01:29:38;;;;;;;;;;;13.2;71.2;;;;;;;;;
2020/01/15 01:44:28;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/01/15 01:44:28;;;;;;;;;;;13.2;71.3;;;;;;;;;
2020/01/15 01:59:10;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/01/15 01:59:10;;;;;;;;;;;13.2;71.3;;;;;;;;;
2020/01/15 02:13:57;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/15 02:13:57;;;;;;;;;;;13.1;71.2;;;;;;;;;
2020/01/15 02:29:05;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 02:29:05;;;;;;;;;;;13.1;71.1;;;;;;;;;
2020/01/15 02:43:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 02:43:43;;;;;;;;;;;13.1;71.4;;;;;;;;;
2020/01/15 02:58:49;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/15 02:58:50;;;;;;;;;;;13.1;71.6;;;;;;;;;
2020/01/15 03:13:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 03:13:53;;;;;;;;;;;13.0;72.0;;;;;;;;;
2020/01/15 03:28:31;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/01/15 03:28:31;;;;;;;;;;;12.9;71.7;;;;;;;;;
2020/01/15 03:43:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 03:43:14;;;;;;;;;;;12.8;70.8;;;;;;;;;
2020/01/15 03:58:30;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 03:58:30;;;;;;;;;;;12.7;69.8;;;;;;;;;
2020/01/15 04:13:08;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/01/15 04:13:08;;;;;;;;;;;12.7;69.4;;;;;;;;;
2020/01/15 04:28:16;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/01/15 04:28:16;;;;;;;;;;;12.7;69.0;;;;;;;;;
2020/01/15 04:57:32;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/15 04:57:33;;;;;;;;;;;12.6;68.0;;;;;;;;;
2020/01/15 05:12:40;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/01/15 05:12:40;;;;;;;;;;;12.6;67.6;;;;;;;;;
2020/01/15 05:27:47;;;7.4;;;6.1;;;;;;;;;;;;;;;
2020/01/15 05:27:47;;;;;;;;;;;12.6;66.4;;;;;;;;;
2020/01/15 05:42:24;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/15 05:42:24;;;;;;;;;;;12.6;66.5;;;;;;;;;
2020/01/15 05:57:16;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/01/15 05:57:16;;;;;;;;;;;12.6;66.2;;;;;;;;;
2020/01/15 06:11:57;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/01/15 06:11:57;;;;;;;;;;;12.6;65.9;;;;;;;;;
2020/01/15 06:27:03;;;9.3;;;7.1;;;;;;;;;;;;;;;
2020/01/15 06:27:03;;;;;;;;;;;12.7;65.6;;;;;;;;;
2020/01/15 06:41:41;;;8.1;;;7.5;;;;;;;;;;;;;;;
2020/01/15 06:41:41;;;;;;;;;;;12.6;65.9;;;;;;;;;
2020/01/15 06:56:47;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/01/15 06:56:48;;;;;;;;;;;12.5;65.7;;;;;;;;;
2020/01/15 07:11:54;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/01/15 07:11:55;;;;;;;;;;;12.5;65.4;;;;;;;;;
2020/01/15 07:26:33;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/01/15 07:26:56;;;;;;;;;;;12.4;65.5;;;;;;;;;
2020/01/15 07:41:35;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/01/15 07:41:35;;;;;;;;;;;12.3;65.6;;;;;;;;;
2020/01/15 07:56:11;;;10.2;;;9.3;;;;;;;;;;;;;;;
2020/01/15 07:56:11;;;;;;;;;;;12.2;65.3;;;;;;;;;
2020/01/15 08:11:16;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/01/15 08:11:16;;;;;;;;;;;12.2;65.3;;;;;;;;;
2020/01/15 08:26:08;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/01/15 08:26:09;;;;;;;;;;;12.1;65.1;;;;;;;;;
2020/01/15 08:40:46;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/15 08:40:46;;;;;;;;;;;12.1;64.4;;;;;;;;;
2020/01/15 08:55:51;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/15 08:55:52;;;;;;;;;;;12.1;63.6;;;;;;;;;
2020/01/15 09:10:29;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/01/15 09:10:29;;;;;;;;;;;12.2;63.2;;;;;;;;;
2020/01/15 09:25:17;;;7.7;;;6.9;;;;;;;;;;;;;;;
2020/01/15 09:25:17;;;;;;;;;;;12.4;62.7;;;;;;;;;
2020/01/15 09:44:15;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/15 09:44:15;;;;;;;;;;;12.5;62.4;;;;;;;;;
2020/01/15 09:55:25;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/01/15 09:55:25;;;;;;;;;;;12.6;61.3;;;;;;;;;
2020/01/15 10:10:08;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/01/15 10:10:10;;;;;;;;;;;12.8;61.1;;;;;;;;;
2020/01/15 10:25:12;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/01/15 10:25:12;;;;;;;;;;;12.9;61.1;;;;;;;;;
2020/01/15 10:39:50;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/15 10:39:50;;;;;;;;;;;13.0;61.5;;;;;;;;;
2020/01/15 10:54:59;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/01/15 10:54:59;;;;;;;;;;;13.0;61.6;;;;;;;;;
2020/01/15 11:09:37;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/01/15 11:09:37;;;;;;;;;;;13.1;60.9;;;;;;;;;
2020/01/15 11:24:45;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/01/15 11:24:45;;;;;;;;;;;13.2;61.1;;;;;;;;;
2020/01/15 11:39:21;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/15 11:39:21;;;;;;;;;;;13.3;61.0;;;;;;;;;
2020/01/15 11:54:27;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/01/15 11:54:27;;;;;;;;;;;13.3;60.2;;;;;;;;;
2020/01/15 12:09:13;;;6.4;;;5.7;;;;;;;;;;;;;;;
2020/01/15 12:09:14;;;;;;;;;;;13.6;58.7;;;;;;;;;
2020/01/15 12:24:12;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/15 12:24:13;;;;;;;;;;;13.9;57.2;;;;;;;;;
2020/01/15 12:38:53;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 12:38:53;;;;;;;;;;;14.2;56.8;;;;;;;;;
2020/01/15 13:08:33;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/01/15 13:08:41;;;;;;;;;;;14.5;57.2;;;;;;;;;
2020/01/15 13:23:38;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/01/15 13:23:38;;;;;;;;;;;14.5;59.0;;;;;;;;;
2020/01/15 13:38:18;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/01/15 13:38:18;;;;;;;;;;;14.4;61.5;;;;;;;;;
2020/01/15 13:53:02;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/01/15 13:53:02;;;;;;;;;;;14.3;62.0;;;;;;;;;
2020/01/15 14:08:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/15 14:08:12;;;;;;;;;;;14.1;62.0;;;;;;;;;
2020/01/15 14:22:49;;;8.1;;;6.6;;;;;;;;;;;;;;;
2020/01/15 14:22:49;;;;;;;;;;;14.0;63.2;;;;;;;;;
2020/01/15 14:52:56;;;8.6;;;7.3;;;;;;;;;;;;;;;
2020/01/15 14:52:56;;;;;;;;;;;13.8;67.8;;;;;;;;;
2020/01/15 15:08:04;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/15 15:22:24;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/15 15:22:24;;;;;;;;;;;13.4;72.6;;;;;;;;;
2020/01/15 15:37:35;;;9.4;;;8.5;;;;;;;;;;;;;;;
2020/01/15 15:37:35;;;;;;;;;;;13.2;74.1;;;;;;;;;
2020/01/15 15:52:19;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/15 15:52:19;;;;;;;;;;;12.9;75.2;;;;;;;;;
2020/01/15 16:07:13;;;9.8;;;8.9;;;;;;;;;;;;;;;
2020/01/15 16:07:15;;;;;;;;;;;12.7;75.9;;;;;;;;;
2020/01/15 16:22:01;;;11.4;;;10.4;;;;;;;;;;;;;;;
2020/01/15 16:22:01;;;;;;;;;;;12.5;76.9;;;;;;;;;
2020/01/15 16:37:12;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/15 16:37:12;;;;;;;;;;;12.4;78.4;;;;;;;;;
2020/01/15 16:51:59;;;11.2;;;10.0;;;;;;;;;;;;;;;
2020/01/15 16:51:59;;;;;;;;;;;12.2;79.6;;;;;;;;;
2020/01/15 17:06:38;;;11.5;;;10.5;;;;;;;;;;;;;;;
2020/01/15 17:06:38;;;;;;;;;;;12.1;80.9;;;;;;;;;
2020/01/15 17:21:47;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/01/15 17:21:48;;;;;;;;;;;12.0;79.1;;;;;;;;;
2020/01/15 17:36:29;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/01/15 17:36:29;;;;;;;;;;;11.8;79.4;;;;;;;;;
2020/01/15 17:51:23;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/01/15 17:51:23;;;;;;;;;;;11.6;79.2;;;;;;;;;
2020/01/15 18:06:23;;;12.3;;;10.7;;;;;;;;;;;;;;;
2020/01/15 18:06:23;;;;;;;;;;;11.4;79.7;;;;;;;;;
2020/01/15 18:21:02;;;10.1;;;9.1;;;;;;;;;;;;;;;
2020/01/15 18:21:03;;;;;;;;;;;11.2;79.6;;;;;;;;;
2020/01/15 18:50:54;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/01/15 18:50:55;;;;;;;;;;;10.8;79.8;;;;;;;;;
2020/01/15 19:05:31;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/01/15 19:05:31;;;;;;;;;;;10.6;79.9;;;;;;;;;
2020/01/15 19:20:42;;;7.1;;;5.8;;;;;;;;;;;;;;;
2020/01/15 19:20:42;;;;;;;;;;;10.4;79.7;;;;;;;;;
2020/01/15 19:35:21;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/01/15 19:35:21;;;;;;;;;;;10.2;79.7;;;;;;;;;
2020/01/15 20:05:11;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/01/15 20:05:11;;;;;;;;;;;9.7;81.3;;;;;;;;;
2020/01/15 20:19:56;;;19.7;;;16.6;;;;;;;;;;;;;;;
2020/01/15 20:19:56;;;;;;;;;;;9.5;81.6;;;;;;;;;
2020/01/15 20:35:06;;;26.3;;;25.5;;;;;;;;;;;;;;;
2020/01/15 20:35:07;;;;;;;;;;;9.3;82.2;;;;;;;;;
2020/01/15 20:50:01;;;32.5;;;30.7;;;;;;;;;;;;;;;
2020/01/15 20:50:01;;;;;;;;;;;9.2;82.5;;;;;;;;;
2020/01/15 21:04:44;;;28.5;;;26.8;;;;;;;;;;;;;;;
2020/01/15 21:04:44;;;;;;;;;;;9.0;82.5;;;;;;;;;
2020/01/15 21:19:32;;;36.6;;;34.9;;;;;;;;;;;;;;;
2020/01/15 21:19:32;;;;;;;;;;;8.9;81.8;;;;;;;;;
2020/01/15 21:34:27;;;30.1;;;27.9;;;;;;;;;;;;;;;
2020/01/15 21:34:27;;;;;;;;;;;8.8;81.3;;;;;;;;;
2020/01/15 21:49:10;;;28.0;;;25.0;;;;;;;;;;;;;;;
2020/01/15 21:49:10;;;;;;;;;;;8.7;80.9;;;;;;;;;
2020/01/15 22:04:17;;;27.3;;;25.2;;;;;;;;;;;;;;;
2020/01/15 22:04:17;;;;;;;;;;;8.7;80.5;;;;;;;;;
2020/01/15 22:18:55;;;27.1;;;24.9;;;;;;;;;;;;;;;
2020/01/15 22:18:55;;;;;;;;;;;8.6;80.1;;;;;;;;;
2020/01/15 22:33:52;;;25.5;;;24.0;;;;;;;;;;;;;;;
2020/01/15 22:33:55;;;;;;;;;;;8.6;79.9;;;;;;;;;
2020/01/15 22:48:54;;;23.2;;;20.9;;;;;;;;;;;;;;;
2020/01/15 22:48:55;;;;;;;;;;;8.6;80.2;;;;;;;;;
2020/01/15 23:03:43;;;18.9;;;17.2;;;;;;;;;;;;;;;
2020/01/15 23:03:44;;;;;;;;;;;8.5;80.2;;;;;;;;;
2020/01/15 23:18:38;;;20.0;;;16.8;;;;;;;;;;;;;;;
2020/01/15 23:18:38;;;;;;;;;;;8.5;80.0;;;;;;;;;
2020/01/15 23:33:27;;;16.7;;;15.7;;;;;;;;;;;;;;;
2020/01/15 23:33:28;;;;;;;;;;;8.4;80.7;;;;;;;;;
2020/01/15 23:48:12;;;17.0;;;16.1;;;;;;;;;;;;;;;
2020/01/15 23:48:12;;;;;;;;;;;8.3;80.9;;;;;;;;;
