Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:10:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 00:10:13;;;;;;;;;;;12.3;84.8;;;;;;;;;
2020/01/15 00:27:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 00:27:09;;;;;;;;;;;12.3;84.4;;;;;;;;;
2020/01/15 00:40:34;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/01/15 00:40:34;;;;;;;;;;;12.2;85.6;;;;;;;;;
2020/01/15 00:54:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 00:54:41;;;;;;;;;;;12.1;86.2;;;;;;;;;
2020/01/15 01:09:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 01:09:48;;;;;;;;;;;12.0;86.5;;;;;;;;;
2020/01/15 01:24:35;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 01:24:35;;;;;;;;;;;11.9;87.2;;;;;;;;;
2020/01/15 01:39:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 01:39:23;;;;;;;;;;;11.8;87.4;;;;;;;;;
2020/01/15 01:54:07;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 01:54:08;;;;;;;;;;;11.7;87.3;;;;;;;;;
2020/01/15 02:08:54;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/15 02:08:55;;;;;;;;;;;11.7;87.2;;;;;;;;;
2020/01/15 02:24:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 02:24:03;;;;;;;;;;;11.7;87.5;;;;;;;;;
2020/01/15 02:39:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 02:39:11;;;;;;;;;;;11.6;87.7;;;;;;;;;
2020/01/15 02:53:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 02:53:17;;;;;;;;;;;11.5;88.4;;;;;;;;;
2020/01/15 03:10:47;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 03:10:48;;;;;;;;;;;11.4;88.1;;;;;;;;;
2020/01/15 03:22:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 03:22:58;;;;;;;;;;;11.3;88.3;;;;;;;;;
2020/01/15 03:38:05;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 03:38:05;;;;;;;;;;;11.2;87.1;;;;;;;;;
2020/01/15 03:52:27;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/15 03:52:27;;;;;;;;;;;11.2;86.4;;;;;;;;;
2020/01/15 04:07:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 04:07:36;;;;;;;;;;;11.2;85.1;;;;;;;;;
2020/01/15 04:22:12;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/15 04:22:12;;;;;;;;;;;11.2;85.3;;;;;;;;;
2020/01/15 04:37:20;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 04:37:21;;;;;;;;;;;11.1;84.9;;;;;;;;;
2020/01/15 04:51:59;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 04:51:59;;;;;;;;;;;11.1;84.7;;;;;;;;;
2020/01/15 05:08:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 05:08:08;;;;;;;;;;;11.0;82.9;;;;;;;;;
2020/01/15 05:21:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 05:21:44;;;;;;;;;;;11.2;83.2;;;;;;;;;
2020/01/15 05:36:51;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 05:36:51;;;;;;;;;;;11.2;83.0;;;;;;;;;
2020/01/15 05:52:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 05:52:43;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/01/15 06:06:54;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 06:06:54;;;;;;;;;;;11.3;82.1;;;;;;;;;
2020/01/15 06:21:01;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/15 06:21:01;;;;;;;;;;;11.3;82.1;;;;;;;;;
2020/01/15 06:36:07;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/15 06:36:08;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/01/15 06:51:15;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 06:51:15;;;;;;;;;;;11.2;81.4;;;;;;;;;
2020/01/15 07:05:21;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/15 07:05:22;;;;;;;;;;;11.1;81.8;;;;;;;;;
2020/01/15 07:35:03;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/15 07:35:03;;;;;;;;;;;10.9;81.5;;;;;;;;;
2020/01/15 07:52:40;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/15 07:52:40;;;;;;;;;;;10.8;80.8;;;;;;;;;
2020/01/15 08:04:45;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/15 08:04:45;;;;;;;;;;;10.8;81.4;;;;;;;;;
2020/01/15 08:19:36;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/15 08:19:36;;;;;;;;;;;10.8;81.5;;;;;;;;;
2020/01/15 08:35:12;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/15 08:35:12;;;;;;;;;;;10.7;80.7;;;;;;;;;
2020/01/15 08:49:19;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/15 08:49:19;;;;;;;;;;;10.8;80.4;;;;;;;;;
2020/01/15 09:04:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 09:04:26;;;;;;;;;;;11.0;79.2;;;;;;;;;
2020/01/15 09:19:45;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 09:19:45;;;;;;;;;;;11.2;78.8;;;;;;;;;
2020/01/15 09:36:57;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/15 09:37:20;;;;;;;;;;;11.4;78.7;;;;;;;;;
2020/01/15 09:48:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 09:48:22;;;;;;;;;;;11.6;77.0;;;;;;;;;
2020/01/15 10:03:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 10:03:26;;;;;;;;;;;11.8;77.2;;;;;;;;;
2020/01/15 10:18:23;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/15 10:18:24;;;;;;;;;;;12.1;76.2;;;;;;;;;
2020/01/15 10:33:17;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 10:33:17;;;;;;;;;;;12.3;77.4;;;;;;;;;
2020/01/15 10:47:55;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 10:47:56;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/01/15 11:02:34;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 11:02:34;;;;;;;;;;;12.6;76.1;;;;;;;;;
2020/01/15 11:18:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 11:18:13;;;;;;;;;;;12.7;75.5;;;;;;;;;
2020/01/15 11:32:18;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 11:32:19;;;;;;;;;;;12.8;76.6;;;;;;;;;
2020/01/15 11:47:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 11:47:54;;;;;;;;;;;12.8;75.7;;;;;;;;;
2020/01/15 12:02:50;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 12:02:50;;;;;;;;;;;13.2;72.7;;;;;;;;;
2020/01/15 12:18:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 12:18:01;;;;;;;;;;;13.5;72.6;;;;;;;;;
2020/01/15 12:31:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 12:31:48;;;;;;;;;;;13.7;73.1;;;;;;;;;
2020/01/15 12:46:21;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 12:46:21;;;;;;;;;;;13.7;72.7;;;;;;;;;
2020/01/15 13:02:00;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 13:02:01;;;;;;;;;;;13.9;73.2;;;;;;;;;
2020/01/15 13:17:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 13:17:04;;;;;;;;;;;13.8;75.1;;;;;;;;;
2020/01/15 13:31:14;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 13:31:14;;;;;;;;;;;13.7;79.6;;;;;;;;;
2020/01/15 13:45:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 13:45:58;;;;;;;;;;;13.3;79.7;;;;;;;;;
2020/01/15 14:01:37;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 14:01:37;;;;;;;;;;;12.9;79.4;;;;;;;;;
2020/01/15 14:15:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 14:15:46;;;;;;;;;;;12.7;79.9;;;;;;;;;
2020/01/15 14:30:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 14:30:59;;;;;;;;;;;12.7;83.8;;;;;;;;;
2020/01/15 14:45:17;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/15 14:45:19;;;;;;;;;;;12.5;86.4;;;;;;;;;
2020/01/15 15:01:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/15 15:01:02;;;;;;;;;;;12.3;89.3;;;;;;;;;
2020/01/15 15:15:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/15 15:15:09;;;;;;;;;;;12.0;90.7;;;;;;;;;
2020/01/15 15:30:00;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/15 15:30:00;;;;;;;;;;;11.7;91.6;;;;;;;;;
2020/01/15 15:44:42;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/15 15:44:42;;;;;;;;;;;11.5;93.3;;;;;;;;;
2020/01/15 15:59:29;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/15 15:59:30;;;;;;;;;;;11.3;94.2;;;;;;;;;
2020/01/15 16:13:57;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/15 16:13:57;;;;;;;;;;;11.1;95.4;;;;;;;;;
2020/01/15 16:29:39;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/15 16:29:39;;;;;;;;;;;10.9;95.7;;;;;;;;;
2020/01/15 16:43:55;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/15 16:43:55;;;;;;;;;;;10.9;96.8;;;;;;;;;
2020/01/15 16:58:34;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/15 16:58:34;;;;;;;;;;;10.8;97.1;;;;;;;;;
2020/01/15 17:13:14;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/15 17:13:14;;;;;;;;;;;10.7;94.8;;;;;;;;;
2020/01/15 17:28:25;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/01/15 17:28:26;;;;;;;;;;;10.8;91.3;;;;;;;;;
2020/01/15 17:43:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 17:43:19;;;;;;;;;;;10.7;91.2;;;;;;;;;
2020/01/15 17:58:11;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 17:58:11;;;;;;;;;;;10.7;92.4;;;;;;;;;
2020/01/15 18:12:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 18:12:58;;;;;;;;;;;10.6;91.3;;;;;;;;;
2020/01/15 18:27:40;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/01/15 18:27:41;;;;;;;;;;;10.6;91.4;;;;;;;;;
2020/01/15 18:42:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/15 18:42:20;;;;;;;;;;;10.5;90.8;;;;;;;;;
2020/01/15 18:57:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 18:57:27;;;;;;;;;;;10.4;90.0;;;;;;;;;
2020/01/15 19:12:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 19:12:07;;;;;;;;;;;10.2;91.5;;;;;;;;;
2020/01/15 19:27:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 19:27:18;;;;;;;;;;;9.8;92.0;;;;;;;;;
2020/01/15 19:42:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 19:42:25;;;;;;;;;;;9.3;94.0;;;;;;;;;
2020/01/15 19:56:22;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/15 19:56:22;;;;;;;;;;;8.9;94.6;;;;;;;;;
2020/01/15 20:11:18;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/15 20:11:19;;;;;;;;;;;8.5;93.7;;;;;;;;;
2020/01/15 20:26:31;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/15 20:26:31;;;;;;;;;;;8.2;95.1;;;;;;;;;
2020/01/15 20:41:13;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/01/15 20:41:13;;;;;;;;;;;7.8;96.5;;;;;;;;;
2020/01/15 21:12:58;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/15 21:12:58;;;;;;;;;;;7.3;95.3;;;;;;;;;
2020/01/15 21:25:47;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/15 21:25:47;;;;;;;;;;;7.2;95.3;;;;;;;;;
2020/01/15 21:41:05;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/01/15 21:41:05;;;;;;;;;;;7.1;96.0;;;;;;;;;
2020/01/15 21:55:13;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/15 21:55:14;;;;;;;;;;;7.0;96.9;;;;;;;;;
2020/01/15 22:13:23;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/15 22:13:23;;;;;;;;;;;6.8;94.6;;;;;;;;;
2020/01/15 22:25:29;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/15 22:25:29;;;;;;;;;;;6.9;95.0;;;;;;;;;
2020/01/15 22:40:51;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/15 22:40:51;;;;;;;;;;;6.9;95.1;;;;;;;;;
2020/01/15 22:54:29;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/15 22:54:29;;;;;;;;;;;6.8;95.7;;;;;;;;;
2020/01/15 23:09:21;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/15 23:09:21;;;;;;;;;;;6.7;96.5;;;;;;;;;
2020/01/15 23:24:07;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/15 23:24:11;;;;;;;;;;;6.6;94.7;;;;;;;;;
2020/01/15 23:40:06;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/15 23:40:06;;;;;;;;;;;6.4;96.2;;;;;;;;;
2020/01/15 23:54:08;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/15 23:54:08;;;;;;;;;;;6.4;96.1;;;;;;;;;
