Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:01:08;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/01/15 00:01:09;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:04:40;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/15 00:04:41;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:08:12;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 00:08:12;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:12:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 00:12:14;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:15:46;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 00:15:46;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:19:17;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 00:19:17;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:23:23;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/15 00:23:26;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:27:15;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/15 00:27:16;;;;;;;;;;;11.8;63.0;;;;;;;;;
2020/01/15 00:30:30;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/01/15 00:30:30;;;;;;;;;;;11.7;63.0;;;;;;;;;
2020/01/15 00:34:32;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 00:34:32;;;;;;;;;;;11.7;63.0;;;;;;;;;
2020/01/15 00:38:03;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/01/15 00:38:03;;;;;;;;;;;11.7;63.0;;;;;;;;;
2020/01/15 00:41:34;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/01/15 00:41:35;;;;;;;;;;;11.7;63.0;;;;;;;;;
2020/01/15 00:45:36;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/01/15 00:45:36;;;;;;;;;;;11.6;63.0;;;;;;;;;
2020/01/15 00:52:41;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/15 00:52:41;;;;;;;;;;;11.6;63.0;;;;;;;;;
2020/01/15 00:56:42;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/15 00:56:43;;;;;;;;;;;11.6;64.0;;;;;;;;;
2020/01/15 01:00:14;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/01/15 01:00:16;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:03:54;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/01/15 01:03:54;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:07:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 01:08:06;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:11:36;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/01/15 01:11:45;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:19:03;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/01/15 01:19:04;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:22:35;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/01/15 01:22:35;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:30:08;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 01:30:08;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:33:45;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/01/15 01:33:45;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/01/15 01:40:55;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/15 01:40:56;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 01:44:59;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/15 01:44:59;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 01:48:31;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/01/15 01:48:32;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 01:52:03;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/15 01:52:03;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 01:56:09;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/15 01:56:09;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 01:59:41;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/01/15 01:59:41;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 02:03:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 02:03:13;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 02:07:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 02:07:18;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 02:10:56;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 02:10:56;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 02:14:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/15 02:14:28;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 02:17:59;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/01/15 02:18:00;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/01/15 02:22:02;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/15 02:22:02;;;;;;;;;;;11.4;65.0;;;;;;;;;
2020/01/15 02:25:34;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/01/15 02:25:34;;;;;;;;;;;11.4;65.0;;;;;;;;;
2020/01/15 02:29:05;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 02:29:06;;;;;;;;;;;11.4;65.0;;;;;;;;;
2020/01/15 02:33:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 02:33:09;;;;;;;;;;;11.4;65.0;;;;;;;;;
2020/01/15 02:36:40;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 02:36:40;;;;;;;;;;;11.3;65.0;;;;;;;;;
2020/01/15 02:44:13;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/01/15 02:44:13;;;;;;;;;;;11.3;65.0;;;;;;;;;
2020/01/15 02:47:45;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/15 02:47:45;;;;;;;;;;;11.3;65.0;;;;;;;;;
2020/01/15 02:51:46;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/01/15 02:51:46;;;;;;;;;;;11.3;65.0;;;;;;;;;
2020/01/15 02:55:19;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 02:55:19;;;;;;;;;;;11.2;65.0;;;;;;;;;
2020/01/15 02:58:50;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/15 02:58:50;;;;;;;;;;;11.2;65.0;;;;;;;;;
2020/01/15 03:02:52;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/15 03:02:52;;;;;;;;;;;11.2;65.0;;;;;;;;;
2020/01/15 03:10:51;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 03:10:51;;;;;;;;;;;11.1;65.0;;;;;;;;;
2020/01/15 03:13:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 03:13:53;;;;;;;;;;;11.1;65.0;;;;;;;;;
2020/01/15 03:17:25;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/01/15 03:17:26;;;;;;;;;;;11.1;65.0;;;;;;;;;
2020/01/15 03:21:27;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/15 03:21:27;;;;;;;;;;;11.1;65.0;;;;;;;;;
2020/01/15 03:24:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 03:24:59;;;;;;;;;;;11.0;65.0;;;;;;;;;
2020/01/15 03:28:31;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/15 03:28:31;;;;;;;;;;;11.0;65.0;;;;;;;;;
2020/01/15 03:32:33;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/01/15 03:32:33;;;;;;;;;;;11.0;65.0;;;;;;;;;
2020/01/15 03:36:04;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 03:36:04;;;;;;;;;;;11.0;65.0;;;;;;;;;
2020/01/15 03:39:37;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/01/15 03:39:37;;;;;;;;;;;11.0;65.0;;;;;;;;;
2020/01/15 03:43:44;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/01/15 03:43:45;;;;;;;;;;;11.0;64.0;;;;;;;;;
2020/01/15 03:47:18;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/01/15 03:47:19;;;;;;;;;;;11.1;64.0;;;;;;;;;
2020/01/15 03:50:52;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/01/15 03:50:53;;;;;;;;;;;11.1;64.0;;;;;;;;;
2020/01/15 03:54:28;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 03:54:29;;;;;;;;;;;11.0;64.0;;;;;;;;;
2020/01/15 03:58:30;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/15 03:58:31;;;;;;;;;;;11.1;64.0;;;;;;;;;
2020/01/15 04:02:02;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/01/15 04:02:02;;;;;;;;;;;11.1;63.0;;;;;;;;;
2020/01/15 04:06:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 04:06:04;;;;;;;;;;;11.1;63.0;;;;;;;;;
2020/01/15 04:09:37;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/01/15 04:09:37;;;;;;;;;;;11.1;63.0;;;;;;;;;
2020/01/15 04:13:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 04:13:09;;;;;;;;;;;11.1;63.0;;;;;;;;;
2020/01/15 04:17:10;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/01/15 04:17:10;;;;;;;;;;;11.0;63.0;;;;;;;;;
2020/01/15 04:20:42;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/01/15 04:20:42;;;;;;;;;;;11.0;63.0;;;;;;;;;
2020/01/15 04:24:15;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/01/15 04:24:15;;;;;;;;;;;11.0;63.0;;;;;;;;;
2020/01/15 04:28:17;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/01/15 04:28:17;;;;;;;;;;;11.0;63.0;;;;;;;;;
2020/01/15 04:31:49;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/01/15 04:31:49;;;;;;;;;;;11.0;63.0;;;;;;;;;
2020/01/15 04:35:20;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/01/15 04:35:20;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 04:39:21;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/01/15 04:39:22;;;;;;;;;;;11.0;62.0;;;;;;;;;
2020/01/15 04:42:53;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/01/15 04:42:54;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 04:46:26;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/01/15 04:46:26;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 04:50:27;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/01/15 04:50:27;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 04:54:01;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/01/15 04:54:01;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 04:57:33;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/01/15 04:57:33;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 05:01:35;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/01/15 05:01:35;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/01/15 05:05:06;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/15 05:05:07;;;;;;;;;;;11.0;62.0;;;;;;;;;
2020/01/15 05:09:09;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/01/15 05:09:09;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:12:40;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/01/15 05:12:40;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:16:11;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 05:16:12;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:20:13;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/01/15 05:20:13;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:23:45;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/01/15 05:23:45;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:27:17;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/01/15 05:27:17;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:31:18;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/01/15 05:31:19;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:34:50;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/01/15 05:34:50;;;;;;;;;;;11.0;60.0;;;;;;;;;
2020/01/15 05:38:22;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/01/15 05:38:22;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/01/15 05:42:24;;;7.3;;;6.1;;;;;;;;;;;;;;;
2020/01/15 05:42:24;;;;;;;;;;;11.0;60.0;;;;;;;;;
2020/01/15 05:45:56;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/01/15 05:45:56;;;;;;;;;;;11.1;60.0;;;;;;;;;
2020/01/15 05:49:37;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/01/15 05:49:45;;;;;;;;;;;11.1;60.0;;;;;;;;;
2020/01/15 05:53:39;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/01/15 05:53:44;;;;;;;;;;;11.1;60.0;;;;;;;;;
2020/01/15 06:00:49;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/15 06:00:51;;;;;;;;;;;11.2;60.0;;;;;;;;;
2020/01/15 06:04:22;;;7.3;;;6.6;;;;;;;;;;;;;;;
2020/01/15 06:04:22;;;;;;;;;;;11.2;60.0;;;;;;;;;
2020/01/15 06:08:25;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/15 06:08:25;;;;;;;;;;;11.2;60.0;;;;;;;;;
2020/01/15 06:11:56;;;7.5;;;6.1;;;;;;;;;;;;;;;
2020/01/15 06:11:56;;;;;;;;;;;11.1;60.0;;;;;;;;;
2020/01/15 06:15:28;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/15 06:15:28;;;;;;;;;;;11.1;59.0;;;;;;;;;
2020/01/15 06:19:30;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/15 06:19:30;;;;;;;;;;;11.1;59.0;;;;;;;;;
2020/01/15 06:23:02;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/15 06:23:02;;;;;;;;;;;11.1;59.0;;;;;;;;;
2020/01/15 06:27:03;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/15 06:27:03;;;;;;;;;;;11.1;59.0;;;;;;;;;
2020/01/15 06:30:35;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/01/15 06:30:35;;;;;;;;;;;11.0;60.0;;;;;;;;;
2020/01/15 06:34:06;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/15 06:34:06;;;;;;;;;;;11.0;59.0;;;;;;;;;
2020/01/15 06:38:09;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/15 06:38:09;;;;;;;;;;;11.0;59.0;;;;;;;;;
2020/01/15 06:41:40;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/15 06:41:40;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 06:45:13;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/01/15 06:45:13;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 06:49:14;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/01/15 06:49:14;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 06:52:46;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/15 06:52:46;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 06:56:17;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/15 06:56:17;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 07:00:19;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/01/15 07:00:19;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 07:03:50;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/01/15 07:03:50;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/01/15 07:07:22;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/01/15 07:07:22;;;;;;;;;;;10.8;59.0;;;;;;;;;
2020/01/15 07:11:24;;;8.1;;;6.9;;;;;;;;;;;;;;;
2020/01/15 07:11:24;;;;;;;;;;;10.8;59.0;;;;;;;;;
2020/01/15 07:14:56;;;7.8;;;6.2;;;;;;;;;;;;;;;
2020/01/15 07:14:56;;;;;;;;;;;10.8;59.0;;;;;;;;;
2020/01/15 07:18:37;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/15 07:18:37;;;;;;;;;;;10.8;59.0;;;;;;;;;
2020/01/15 07:22:50;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/01/15 07:23:12;;;;;;;;;;;10.8;59.0;;;;;;;;;
2020/01/15 07:41:05;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/01/15 07:41:05;;;;;;;;;;;10.7;59.0;;;;;;;;;
2020/01/15 07:44:37;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/01/15 07:44:37;;;;;;;;;;;10.7;59.0;;;;;;;;;
2020/01/15 07:48:39;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/01/15 07:48:39;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 07:52:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 07:52:10;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 07:55:41;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/01/15 07:55:41;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 07:59:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/15 07:59:43;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 08:03:14;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/01/15 08:03:14;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 08:07:15;;;7.7;;;6.3;;;;;;;;;;;;;;;
2020/01/15 08:07:15;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 08:14:17;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/01/15 08:14:18;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/01/15 08:18:35;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/15 08:18:35;;;;;;;;;;;10.6;58.0;;;;;;;;;
2020/01/15 08:21:37;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/01/15 08:21:37;;;;;;;;;;;10.6;58.0;;;;;;;;;
2020/01/15 08:25:38;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/01/15 08:25:38;;;;;;;;;;;10.6;58.0;;;;;;;;;
2020/01/15 08:29:10;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/01/15 08:29:10;;;;;;;;;;;10.6;58.0;;;;;;;;;
2020/01/15 08:33:11;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/01/15 08:33:11;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/01/15 08:36:43;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/01/15 08:36:43;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/01/15 08:40:15;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/01/15 08:40:15;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/01/15 08:44:17;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/15 08:44:17;;;;;;;;;;;10.8;58.0;;;;;;;;;
2020/01/15 08:47:48;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/01/15 08:47:48;;;;;;;;;;;10.8;58.0;;;;;;;;;
2020/01/15 08:51:20;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/01/15 08:51:20;;;;;;;;;;;10.8;58.0;;;;;;;;;
2020/01/15 08:55:21;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/15 08:55:21;;;;;;;;;;;10.9;58.0;;;;;;;;;
2020/01/15 08:58:53;;;8.0;;;6.9;;;;;;;;;;;;;;;
2020/01/15 08:58:53;;;;;;;;;;;11.0;57.0;;;;;;;;;
2020/01/15 09:02:55;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/01/15 09:02:55;;;;;;;;;;;11.0;57.0;;;;;;;;;
2020/01/15 09:06:26;;;6.7;;;6.1;;;;;;;;;;;;;;;
2020/01/15 09:06:27;;;;;;;;;;;11.0;57.0;;;;;;;;;
2020/01/15 09:09:58;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/15 09:09:58;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/01/15 09:14:01;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/15 09:14:01;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/01/15 09:19:44;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/01/15 09:19:44;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/01/15 09:21:16;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/01/15 09:21:16;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/01/15 09:24:47;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/15 09:24:47;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/01/15 09:28:42;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/01/15 09:28:43;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/01/15 09:44:15;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/01/15 09:44:15;;;;;;;;;;;11.3;57.0;;;;;;;;;
2020/01/15 09:44:18;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/01/15 09:44:18;;;;;;;;;;;11.3;56.0;;;;;;;;;
2020/01/15 09:47:21;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/01/15 09:47:21;;;;;;;;;;;11.4;56.0;;;;;;;;;
2020/01/15 09:50:53;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/01/15 09:50:53;;;;;;;;;;;11.4;56.0;;;;;;;;;
2020/01/15 09:54:24;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/01/15 09:54:25;;;;;;;;;;;11.5;56.0;;;;;;;;;
2020/01/15 09:58:28;;;8.4;;;7.5;;;;;;;;;;;;;;;
2020/01/15 09:58:28;;;;;;;;;;;11.5;56.0;;;;;;;;;
2020/01/15 10:02:00;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/15 10:02:16;;;;;;;;;;;11.6;56.0;;;;;;;;;
2020/01/15 10:05:29;;;9.2;;;7.6;;;;;;;;;;;;;;;
2020/01/15 10:05:30;;;;;;;;;;;11.6;56.0;;;;;;;;;
2020/01/15 10:09:37;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/01/15 10:09:38;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/01/15 10:13:18;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/01/15 10:13:18;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/01/15 10:16:51;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/15 10:16:52;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/01/15 10:20:35;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/01/15 10:20:35;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/01/15 10:24:10;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/15 10:24:11;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/01/15 10:27:44;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/01/15 10:27:44;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/01/15 10:31:46;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/15 10:31:46;;;;;;;;;;;11.7;55.0;;;;;;;;;
2020/01/15 10:35:18;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/01/15 10:35:18;;;;;;;;;;;11.7;55.0;;;;;;;;;
2020/01/15 10:42:53;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/15 10:42:53;;;;;;;;;;;11.8;55.0;;;;;;;;;
2020/01/15 10:46:24;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/01/15 10:46:24;;;;;;;;;;;11.8;55.0;;;;;;;;;
2020/01/15 10:50:27;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/01/15 10:50:28;;;;;;;;;;;11.8;55.0;;;;;;;;;
2020/01/15 10:53:59;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/01/15 10:53:59;;;;;;;;;;;11.9;54.0;;;;;;;;;
2020/01/15 10:57:31;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/01/15 10:57:31;;;;;;;;;;;11.9;54.0;;;;;;;;;
2020/01/15 11:01:33;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/01/15 11:01:33;;;;;;;;;;;11.9;54.0;;;;;;;;;
2020/01/15 11:05:05;;;6.2;;;5.1;;;;;;;;;;;;;;;
2020/01/15 11:05:05;;;;;;;;;;;11.9;54.0;;;;;;;;;
2020/01/15 11:08:36;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 11:08:36;;;;;;;;;;;12.0;54.0;;;;;;;;;
2020/01/15 11:12:39;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/15 11:12:39;;;;;;;;;;;12.0;54.0;;;;;;;;;
2020/01/15 11:16:12;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/15 11:16:12;;;;;;;;;;;12.1;54.0;;;;;;;;;
2020/01/15 11:19:44;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/01/15 11:19:44;;;;;;;;;;;12.1;54.0;;;;;;;;;
2020/01/15 11:23:45;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/15 11:23:45;;;;;;;;;;;12.1;54.0;;;;;;;;;
2020/01/15 11:27:17;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/01/15 11:27:17;;;;;;;;;;;12.1;54.0;;;;;;;;;
2020/01/15 11:30:48;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/15 11:30:48;;;;;;;;;;;12.1;54.0;;;;;;;;;
2020/01/15 11:34:49;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 11:34:50;;;;;;;;;;;12.2;54.0;;;;;;;;;
