Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/15 00:03:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 00:03:40;;;;;;;;;;;13.2;73.1;;;;;;;;;
2020/01/15 00:18:17;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 00:18:17;;;;;;;;;;;13.1;73.0;;;;;;;;;
2020/01/15 00:33:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 00:33:01;;;;;;;;;;;13.1;73.8;;;;;;;;;
2020/01/15 00:48:08;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/15 00:48:09;;;;;;;;;;;13.0;74.7;;;;;;;;;
2020/01/15 01:03:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 01:03:24;;;;;;;;;;;12.9;75.3;;;;;;;;;
2020/01/15 01:17:59;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/15 01:18:02;;;;;;;;;;;12.8;75.3;;;;;;;;;
2020/01/15 01:32:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/15 01:32:45;;;;;;;;;;;12.8;75.5;;;;;;;;;
2020/01/15 01:47:31;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/15 01:47:31;;;;;;;;;;;12.7;75.9;;;;;;;;;
2020/01/15 02:02:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/15 02:02:13;;;;;;;;;;;12.7;76.0;;;;;;;;;
2020/01/15 02:16:59;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/15 02:16:59;;;;;;;;;;;12.7;76.0;;;;;;;;;
2020/01/15 02:31:38;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/15 02:31:39;;;;;;;;;;;12.6;76.4;;;;;;;;;
2020/01/15 02:46:44;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 02:46:44;;;;;;;;;;;12.6;76.7;;;;;;;;;
2020/01/15 03:16:24;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 03:16:25;;;;;;;;;;;12.4;76.6;;;;;;;;;
2020/01/15 03:31:02;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/15 03:31:02;;;;;;;;;;;12.3;76.3;;;;;;;;;
2020/01/15 03:46:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 03:46:17;;;;;;;;;;;12.3;75.6;;;;;;;;;
2020/01/15 04:01:32;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 04:01:32;;;;;;;;;;;12.2;75.2;;;;;;;;;
2020/01/15 04:15:40;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/01/15 04:15:40;;;;;;;;;;;12.2;74.7;;;;;;;;;
2020/01/15 04:30:18;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 04:30:18;;;;;;;;;;;12.2;74.1;;;;;;;;;
2020/01/15 04:45:24;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 04:45:25;;;;;;;;;;;12.1;74.0;;;;;;;;;
2020/01/15 05:00:34;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 05:00:34;;;;;;;;;;;12.1;73.5;;;;;;;;;
2020/01/15 05:15:11;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 05:15:11;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/01/15 05:29:48;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 05:29:48;;;;;;;;;;;12.0;72.8;;;;;;;;;
2020/01/15 05:44:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/15 05:44:25;;;;;;;;;;;12.0;72.5;;;;;;;;;
2020/01/15 05:59:17;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 05:59:17;;;;;;;;;;;12.0;72.4;;;;;;;;;
2020/01/15 06:14:57;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 06:14:58;;;;;;;;;;;12.0;71.7;;;;;;;;;
2020/01/15 06:29:34;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 06:29:35;;;;;;;;;;;12.0;71.4;;;;;;;;;
2020/01/15 06:44:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/15 06:44:12;;;;;;;;;;;12.0;71.3;;;;;;;;;
2020/01/15 06:58:49;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/15 06:58:49;;;;;;;;;;;11.9;70.9;;;;;;;;;
2020/01/15 07:13:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/15 07:13:56;;;;;;;;;;;11.9;70.8;;;;;;;;;
2020/01/15 07:30:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 07:30:30;;;;;;;;;;;11.8;70.1;;;;;;;;;
2020/01/15 07:43:36;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/01/15 07:43:36;;;;;;;;;;;11.8;70.2;;;;;;;;;
2020/01/15 07:58:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 07:58:13;;;;;;;;;;;11.7;70.4;;;;;;;;;
2020/01/15 08:13:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 08:13:17;;;;;;;;;;;11.7;69.7;;;;;;;;;
2020/01/15 08:28:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/15 08:28:10;;;;;;;;;;;11.6;70.0;;;;;;;;;
2020/01/15 08:42:16;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/01/15 08:42:16;;;;;;;;;;;11.7;69.7;;;;;;;;;
2020/01/15 08:57:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 08:57:23;;;;;;;;;;;11.7;69.5;;;;;;;;;
2020/01/15 09:15:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 09:15:02;;;;;;;;;;;11.8;68.4;;;;;;;;;
2020/01/15 09:27:56;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 09:28:01;;;;;;;;;;;12.0;68.1;;;;;;;;;
2020/01/15 09:44:16;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 09:44:17;;;;;;;;;;;12.1;68.0;;;;;;;;;
2020/01/15 09:56:56;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/01/15 09:56:56;;;;;;;;;;;12.2;67.5;;;;;;;;;
2020/01/15 10:11:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 10:11:46;;;;;;;;;;;12.4;67.4;;;;;;;;;
2020/01/15 10:26:42;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/15 10:26:43;;;;;;;;;;;12.5;66.9;;;;;;;;;
2020/01/15 10:41:52;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/15 10:41:52;;;;;;;;;;;12.6;66.5;;;;;;;;;
2020/01/15 11:10:37;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/15 11:10:38;;;;;;;;;;;12.9;65.9;;;;;;;;;
2020/01/15 11:25:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/15 11:25:46;;;;;;;;;;;13.0;65.9;;;;;;;;;
2020/01/15 11:40:22;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/15 11:40:22;;;;;;;;;;;13.2;64.9;;;;;;;;;
2020/01/15 12:10:15;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/01/15 12:10:15;;;;;;;;;;;13.7;64.3;;;;;;;;;
2020/01/15 12:25:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/15 12:25:13;;;;;;;;;;;13.9;63.0;;;;;;;;;
2020/01/15 12:39:57;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/15 12:39:58;;;;;;;;;;;14.0;62.6;;;;;;;;;
2020/01/15 13:11:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/15 13:11:56;;;;;;;;;;;14.2;62.6;;;;;;;;;
2020/01/15 13:24:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 13:24:39;;;;;;;;;;;14.2;63.7;;;;;;;;;
2020/01/15 13:39:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 13:39:20;;;;;;;;;;;14.2;65.8;;;;;;;;;
2020/01/15 13:54:03;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 13:54:03;;;;;;;;;;;14.2;65.9;;;;;;;;;
2020/01/15 14:08:43;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/15 14:08:43;;;;;;;;;;;14.1;66.3;;;;;;;;;
2020/01/15 14:24:50;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/15 14:24:50;;;;;;;;;;;13.9;66.5;;;;;;;;;
2020/01/15 14:39:42;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/15 14:39:42;;;;;;;;;;;13.9;69.0;;;;;;;;;
2020/01/15 14:53:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/15 14:53:27;;;;;;;;;;;13.7;72.3;;;;;;;;;
2020/01/15 15:22:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/15 15:22:55;;;;;;;;;;;13.2;77.0;;;;;;;;;
2020/01/15 15:37:35;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/15 15:37:35;;;;;;;;;;;12.9;78.1;;;;;;;;;
2020/01/15 15:53:49;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 15:53:49;;;;;;;;;;;12.7;79.6;;;;;;;;;
2020/01/15 16:07:15;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 16:07:16;;;;;;;;;;;12.5;80.2;;;;;;;;;
2020/01/15 16:23:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/15 16:23:02;;;;;;;;;;;12.3;81.6;;;;;;;;;
2020/01/15 16:37:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/15 16:37:43;;;;;;;;;;;12.1;83.0;;;;;;;;;
2020/01/15 16:52:00;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/15 16:52:00;;;;;;;;;;;12.0;84.1;;;;;;;;;
2020/01/15 17:06:39;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/15 17:06:39;;;;;;;;;;;11.9;85.2;;;;;;;;;
2020/01/15 17:21:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/15 17:21:48;;;;;;;;;;;11.7;86.0;;;;;;;;;
2020/01/15 17:37:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/15 17:37:00;;;;;;;;;;;11.6;84.0;;;;;;;;;
2020/01/15 17:51:53;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/15 17:51:54;;;;;;;;;;;11.5;83.7;;;;;;;;;
2020/01/15 18:05:52;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/15 18:05:52;;;;;;;;;;;11.3;84.4;;;;;;;;;
2020/01/15 18:21:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/15 18:21:33;;;;;;;;;;;11.0;84.6;;;;;;;;;
2020/01/15 18:36:15;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/01/15 18:36:15;;;;;;;;;;;10.9;84.7;;;;;;;;;
2020/01/15 18:50:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/15 18:50:24;;;;;;;;;;;10.7;84.5;;;;;;;;;
2020/01/15 19:05:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/15 19:05:30;;;;;;;;;;;10.5;84.5;;;;;;;;;
2020/01/15 19:20:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/15 19:20:43;;;;;;;;;;;10.4;83.9;;;;;;;;;
2020/01/15 19:34:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/15 19:34:51;;;;;;;;;;;10.2;83.9;;;;;;;;;
2020/01/15 19:49:58;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/15 19:49:58;;;;;;;;;;;10.0;84.1;;;;;;;;;
2020/01/15 20:04:40;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/15 20:04:40;;;;;;;;;;;9.7;84.7;;;;;;;;;
2020/01/15 20:19:25;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/15 20:19:25;;;;;;;;;;;9.5;85.3;;;;;;;;;
2020/01/15 20:34:06;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/15 20:34:06;;;;;;;;;;;9.3;85.5;;;;;;;;;
2020/01/15 20:49:00;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/15 20:49:01;;;;;;;;;;;9.1;85.9;;;;;;;;;
2020/01/15 21:03:44;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/15 21:03:44;;;;;;;;;;;8.9;86.2;;;;;;;;;
2020/01/15 21:18:31;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/15 21:18:31;;;;;;;;;;;8.7;85.9;;;;;;;;;
2020/01/15 21:33:25;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/15 21:33:26;;;;;;;;;;;8.6;85.8;;;;;;;;;
2020/01/15 21:48:40;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/15 21:48:40;;;;;;;;;;;8.5;85.3;;;;;;;;;
2020/01/15 22:03:16;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/01/15 22:03:16;;;;;;;;;;;8.3;85.3;;;;;;;;;
2020/01/15 22:18:55;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/15 22:18:56;;;;;;;;;;;8.2;85.3;;;;;;;;;
2020/01/15 22:35:04;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/15 22:35:08;;;;;;;;;;;8.0;85.2;;;;;;;;;
2020/01/15 22:48:55;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/15 22:48:55;;;;;;;;;;;7.9;85.8;;;;;;;;;
2020/01/15 23:03:12;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/01/15 23:03:13;;;;;;;;;;;7.8;86.0;;;;;;;;;
2020/01/15 23:17:34;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/15 23:17:35;;;;;;;;;;;7.7;86.5;;;;;;;;;
2020/01/15 23:32:23;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/15 23:32:24;;;;;;;;;;;7.5;86.9;;;;;;;;;
2020/01/15 23:47:11;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/15 23:47:11;;;;;;;;;;;7.4;86.9;;;;;;;;;
