Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/30 00:03:12;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:03:12;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:15:37;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:15:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:15:39;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:15:39;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:18:07;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:18:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:20:37;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:20:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:23:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:23:07;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:35:38;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:35:38;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:38:08;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:38:08;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:40:38;;;;;;;;;;;;;;;;;;;;;
2019/04/30 00:40:38;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:58:09;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 00:58:09;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:00:51;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:00:51;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:03:13;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:03:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:15:40;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:15:40;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:18:10;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:18:10;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:35:42;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:35:42;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:38:12;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:38:12;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:40:42;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:40:42;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:53:13;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:53:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 01:58:19;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 01:58:19;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:00:48;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:00:48;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 02:18:14;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:18:14;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 02:20:44;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:20:44;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 02:36:45;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 02:38:22;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:38:24;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 02:40:46;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:40:46;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 02:55:49;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:55:49;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 02:58:16;;;;;;;;;;;;;;;;;;;;;
2019/04/30 02:58:16;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:00:46;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:00:46;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:03:17;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:03:17;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:15:48;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:15:48;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:18:22;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:18:22;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:20:53;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:20:53;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:23:18;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:23:18;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:38:19;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:38:19;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:40:49;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:40:49;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:55:50;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 03:55:50;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:58:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 03:58:20;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:01:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:01:30;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:03:20;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:03:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:08:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:08:28;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:15:51;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:15:51;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:18:21;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:18:21;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:35:53;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:35:53;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:38:23;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:38:23;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:43:23;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:43:23;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:55:54;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 04:55:54;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:58:24;;;;;;;;;;;;;;;;;;;;;
2019/04/30 04:58:24;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 05:03:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:03:33;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 05:15:55;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 05:15:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:18:25;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 05:18:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:20:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:20:55;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 05:23:25;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 05:23:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:38:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:38:26;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 05:40:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:40:56;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 05:55:57;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 05:55:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:58:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 05:58:27;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:00:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:00:57;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:18:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:18:28;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:20:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:20:58;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:35:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:35:59;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:36:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:36:00;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:38:29;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:38:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:40:59;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 06:40:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:56:00;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 06:56:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:58:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 06:58:30;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:01:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:01:00;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:03:31;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:03:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:16:01;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:16:01;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:18:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:18:31;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:21:02;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:21:02;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:23:32;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:23:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:43:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 07:43:33;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:58:34;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 07:58:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:01:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:01:04;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 08:16:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:16:06;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 08:18:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:18:36;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 08:21:07;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 08:21:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:36:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:36:07;;;;;;;;;;;14;99;;;;;;;;;
2019/04/30 08:38:37;;;;;;;;;;;16;99;;;;;;;;;
2019/04/30 08:38:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:41:07;;;;;;;;;;;17;99;;;;;;;;;
2019/04/30 08:41:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:56:08;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:56:08;;;;;;;;;;;16;99;;;;;;;;;
2019/04/30 08:58:37;;;;;;;;;;;15;99;;;;;;;;;
2019/04/30 08:58:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:01:08;;;;;;;;;;;15;99;;;;;;;;;
2019/04/30 09:01:08;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:03:38;;;;;;;;;;;15;99;;;;;;;;;
2019/04/30 09:03:38;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:38:38;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:38:38;;;;;;;;;;;17;93;;;;;;;;;
2019/04/30 09:56:09;;;;;;;;;;;17;92;;;;;;;;;
2019/04/30 09:56:09;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:01:09;;;;;;;;;;;19;89;;;;;;;;;
2019/04/30 10:01:09;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:17:19;;;;;;;;;;;24;61;;;;;;;;;
2019/04/30 10:17:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:18:40;;;;;;;;;;;23;59;;;;;;;;;
2019/04/30 10:18:40;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:56:10;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:56:10;;;;;;;;;;;19;79;;;;;;;;;
2019/04/30 11:01:10;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:01:10;;;;;;;;;;;22;66;;;;;;;;;
2019/04/30 11:03:40;;;;;;;;;;;22;68;;;;;;;;;
2019/04/30 11:03:40;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:16:11;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:16:11;;;;;;;;;;;20;72;;;;;;;;;
2019/04/30 11:58:41;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:58:41;;;;;;;;;;;22;71;;;;;;;;;
2019/04/30 12:16:12;;;;;;;;;;;25;61;;;;;;;;;
2019/04/30 12:16:12;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:38:42;;;;;;;;;;;21;61;;;;;;;;;
2019/04/30 12:38:42;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:41:12;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:41:12;;;;;;;;;;;21;64;;;;;;;;;
2019/04/30 12:43:42;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:43:42;;;;;;;;;;;22;61;;;;;;;;;
2019/04/30 12:58:43;;;;;;;;;;;25;57;;;;;;;;;
2019/04/30 12:58:43;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:01:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:01:13;;;;;;;;;;;24;56;;;;;;;;;
2019/04/30 13:21:13;;;;;;;;;;;21;65;;;;;;;;;
2019/04/30 13:21:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:23:43;;;;;;;;;;;22;63;;;;;;;;;
2019/04/30 13:23:43;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:36:13;;;;;;;;;;;21;63;;;;;;;;;
2019/04/30 13:36:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:38:51;;;;;;;;;;;20;67;;;;;;;;;
2019/04/30 13:38:51;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:18:45;;;;;;;;;;;22;56;;;;;;;;;
2019/04/30 14:18:45;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:36:15;;;;;;;;;;;23;55;;;;;;;;;
2019/04/30 14:36:15;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:38:45;;;;;;;;;;;24;55;;;;;;;;;
2019/04/30 14:38:45;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:43:49;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:43:49;;;;;;;;;;;24;53;;;;;;;;;
2019/04/30 15:01:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:01:20;;;;;;;;;;;22;57;;;;;;;;;
2019/04/30 15:36:16;;;;;;;;;;;19;65;;;;;;;;;
2019/04/30 15:36:16;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:18:47;;;;;;;;;;;17;78;;;;;;;;;
2019/04/30 16:18:47;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:01:18;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:01:18;;;;;;;;;;;17;83;;;;;;;;;
2019/04/30 17:03:49;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:03:49;;;;;;;;;;;17;84;;;;;;;;;
2019/04/30 17:16:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:16:20;;;;;;;;;;;15;90;;;;;;;;;
2019/04/30 17:18:48;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:18:48;;;;;;;;;;;15;90;;;;;;;;;
2019/04/30 17:21:18;;;;;;;;;;;15;91;;;;;;;;;
2019/04/30 17:21:18;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:36:19;;;;;;;;;;;15;93;;;;;;;;;
2019/04/30 17:36:19;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:38:49;;;;;;;;;;;15;93;;;;;;;;;
2019/04/30 17:38:49;;;;;;;;;;;;;;;;;;;;;
2019/04/30 18:18:54;;;;;;;;;;;15;94;;;;;;;;;
2019/04/30 18:18:54;;;;;;;;;;;;;;;;;;;;;
2019/04/30 18:36:20;;;;;;;;;;;14;95;;;;;;;;;
2019/04/30 18:36:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 18:38:50;;;;;;;;;;;14;96;;;;;;;;;
2019/04/30 18:38:50;;;;;;;;;;;;;;;;;;;;;
2019/04/30 18:41:20;;;;;;;;;;;14;96;;;;;;;;;
2019/04/30 18:41:20;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:01:22;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:01:22;;;;;;;;;;;13;99;;;;;;;;;
2019/04/30 19:03:52;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:03:52;;;;;;;;;;;13;99;;;;;;;;;
2019/04/30 19:16:38;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:16:40;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:18:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:18:58;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:21:23;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:21:23;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:36:23;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:36:23;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:38:53;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:38:53;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:41:24;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:41:24;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:43:54;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:43:54;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:56:24;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:56:24;;;;;;;;;;;12;99;;;;;;;;;
2019/04/30 19:58:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 19:58:55;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:01:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:01:25;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:18:57;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:18:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:21:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:21:27;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:23:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:23:57;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:36:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:36:27;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:41:28;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:41:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:56:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:56:29;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 20:58:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 20:58:59;;;;;;;;;;;11;99;;;;;;;;;
2019/04/30 21:03:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 21:03:59;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:16:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 21:16:30;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:19:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 21:19:00;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:36:31;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:36:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 21:39:02;;;;;;;;;;;;;;;;;;;;;
2019/04/30 21:39:02;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:41:32;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:41:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 21:59:03;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 21:59:03;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:01:34;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 22:01:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:04:03;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:04:03;;;;;;;;;;;10;99;;;;;;;;;
2019/04/30 22:16:34;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:16:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:19:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:19:04;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:21:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:21:34;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:24:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:24:04;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:36:39;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:36:39;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:41:35;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:41:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:44:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:44:06;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:56:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:56:36;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 22:59:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 22:59:06;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 23:01:50;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:01:51;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 23:04:10;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:04:10;;;;;;;;;;;9;99;;;;;;;;;
2019/04/30 23:16:37;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:16:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:19:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:19:07;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:21:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:21:37;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:24:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:24:07;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:36:38;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:36:38;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:39:08;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:39:08;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:41:39;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:41:39;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:44:09;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:44:09;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:56:39;;;;;;;;;;;8;99;;;;;;;;;
2019/04/30 23:56:39;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:59:09;;;;;;;;;;;;;;;;;;;;;
2019/04/30 23:59:09;;;;;;;;;;;8;99;;;;;;;;;
