Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/30 00:04:01;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/04/30 00:04:08;;;;;;;;;;;12.9;72.9;;;;;;;;;
2019/04/30 00:09:10;;;13.5;;;12.3;;;;;;;;;;;;;;;
2019/04/30 00:09:11;;;;;;;;;;;12.9;73.5;;;;;;;;;
2019/04/30 00:14:16;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/04/30 00:14:16;;;;;;;;;;;12.9;73.5;;;;;;;;;
2019/04/30 00:19:47;;;13.5;;;12.3;;;;;;;;;;;;;;;
2019/04/30 00:19:48;;;;;;;;;;;12.9;72.7;;;;;;;;;
2019/04/30 00:24:49;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/04/30 00:24:49;;;;;;;;;;;12.9;74.0;;;;;;;;;
2019/04/30 00:29:51;;;12.7;;;11.6;;;;;;;;;;;;;;;
2019/04/30 00:29:52;;;;;;;;;;;12.9;73.7;;;;;;;;;
2019/04/30 00:35:23;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/04/30 00:35:23;;;;;;;;;;;12.9;74.1;;;;;;;;;
2019/04/30 00:40:24;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/04/30 00:40:25;;;;;;;;;;;12.9;73.9;;;;;;;;;
2019/04/30 00:45:56;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/04/30 00:45:56;;;;;;;;;;;12.8;74.6;;;;;;;;;
2019/04/30 00:50:57;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/04/30 00:50:58;;;;;;;;;;;12.8;74.6;;;;;;;;;
2019/04/30 00:56:28;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/04/30 00:56:29;;;;;;;;;;;12.7;75.1;;;;;;;;;
2019/04/30 01:01:58;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/04/30 01:02:11;;;;;;;;;;;12.6;75.3;;;;;;;;;
2019/04/30 01:06:43;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/04/30 01:06:43;;;;;;;;;;;12.6;75.4;;;;;;;;;
2019/04/30 01:12:15;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/04/30 01:12:15;;;;;;;;;;;12.6;75.7;;;;;;;;;
2019/04/30 01:17:16;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/04/30 01:17:16;;;;;;;;;;;12.5;76.0;;;;;;;;;
2019/04/30 01:22:17;;;15.7;;;14.2;;;;;;;;;;;;;;;
2019/04/30 01:22:17;;;;;;;;;;;12.5;76.4;;;;;;;;;
2019/04/30 01:27:49;;;15.6;;;14.2;;;;;;;;;;;;;;;
2019/04/30 01:27:49;;;;;;;;;;;12.5;76.3;;;;;;;;;
2019/04/30 01:32:51;;;15.6;;;14.2;;;;;;;;;;;;;;;
2019/04/30 01:32:51;;;;;;;;;;;12.5;76.7;;;;;;;;;
2019/04/30 01:38:23;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/04/30 01:38:23;;;;;;;;;;;12.5;76.9;;;;;;;;;
2019/04/30 01:43:25;;;15.8;;;14.4;;;;;;;;;;;;;;;
2019/04/30 01:43:25;;;;;;;;;;;12.5;76.9;;;;;;;;;
2019/04/30 01:48:56;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/04/30 01:48:56;;;;;;;;;;;12.5;76.7;;;;;;;;;
2019/04/30 01:53:58;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/04/30 01:53:58;;;;;;;;;;;12.5;77.0;;;;;;;;;
2019/04/30 01:59:04;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/04/30 01:59:08;;;;;;;;;;;12.5;77.0;;;;;;;;;
2019/04/30 02:09:42;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/04/30 02:09:42;;;;;;;;;;;12.5;77.6;;;;;;;;;
2019/04/30 02:14:43;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/04/30 02:14:44;;;;;;;;;;;12.4;77.9;;;;;;;;;
2019/04/30 02:20:16;;;17.5;;;15.8;;;;;;;;;;;;;;;
2019/04/30 02:20:16;;;;;;;;;;;12.4;77.7;;;;;;;;;
2019/04/30 02:25:17;;;17.7;;;15.8;;;;;;;;;;;;;;;
2019/04/30 02:25:17;;;;;;;;;;;12.4;77.8;;;;;;;;;
2019/04/30 02:30:48;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/04/30 02:30:48;;;;;;;;;;;12.4;78.2;;;;;;;;;
2019/04/30 02:35:56;;;20.0;;;18.0;;;;;;;;;;;;;;;
2019/04/30 02:36:06;;;;;;;;;;;12.4;78.6;;;;;;;;;
2019/04/30 02:41:08;;;20.3;;;18.4;;;;;;;;;;;;;;;
2019/04/30 02:41:09;;;;;;;;;;;12.4;79.0;;;;;;;;;
2019/04/30 02:46:11;;;19.5;;;17.7;;;;;;;;;;;;;;;
2019/04/30 02:46:12;;;;;;;;;;;12.3;79.3;;;;;;;;;
2019/04/30 02:51:45;;;20.6;;;18.7;;;;;;;;;;;;;;;
2019/04/30 02:51:46;;;;;;;;;;;12.4;79.1;;;;;;;;;
2019/04/30 02:56:53;;;20.7;;;18.7;;;;;;;;;;;;;;;
2019/04/30 02:57:00;;;;;;;;;;;12.4;79.0;;;;;;;;;
2019/04/30 03:02:01;;;21.5;;;19.3;;;;;;;;;;;;;;;
2019/04/30 03:02:01;;;;;;;;;;;12.3;79.5;;;;;;;;;
2019/04/30 03:07:32;;;20.2;;;18.2;;;;;;;;;;;;;;;
2019/04/30 03:07:32;;;;;;;;;;;12.4;79.4;;;;;;;;;
2019/04/30 03:12:33;;;21.3;;;18.1;;;;;;;;;;;;;;;
2019/04/30 03:12:34;;;;;;;;;;;12.4;79.2;;;;;;;;;
2019/04/30 03:18:24;;;20.7;;;18.7;;;;;;;;;;;;;;;
2019/04/30 03:18:28;;;;;;;;;;;12.4;79.3;;;;;;;;;
2019/04/30 03:23:00;;;21.7;;;19.5;;;;;;;;;;;;;;;
2019/04/30 03:23:00;;;;;;;;;;;12.3;79.5;;;;;;;;;
2019/04/30 03:28:32;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/04/30 03:28:32;;;;;;;;;;;12.3;79.6;;;;;;;;;
2019/04/30 03:33:33;;;22.2;;;19.9;;;;;;;;;;;;;;;
2019/04/30 03:33:33;;;;;;;;;;;12.2;79.7;;;;;;;;;
2019/04/30 03:39:05;;;22.4;;;20.3;;;;;;;;;;;;;;;
2019/04/30 03:39:05;;;;;;;;;;;12.2;79.7;;;;;;;;;
2019/04/30 03:44:07;;;24.4;;;21.9;;;;;;;;;;;;;;;
2019/04/30 03:44:07;;;;;;;;;;;12.2;80.4;;;;;;;;;
2019/04/30 03:49:08;;;24.3;;;21.8;;;;;;;;;;;;;;;
2019/04/30 03:49:08;;;;;;;;;;;12.2;80.2;;;;;;;;;
2019/04/30 03:54:39;;;22.8;;;20.6;;;;;;;;;;;;;;;
2019/04/30 03:54:39;;;;;;;;;;;12.2;79.9;;;;;;;;;
2019/04/30 03:59:40;;;24.4;;;21.9;;;;;;;;;;;;;;;
2019/04/30 03:59:40;;;;;;;;;;;12.3;80.4;;;;;;;;;
2019/04/30 04:05:17;;;23.4;;;21.2;;;;;;;;;;;;;;;
2019/04/30 04:05:23;;;;;;;;;;;12.2;79.9;;;;;;;;;
2019/04/30 04:10:37;;;25.7;;;23.0;;;;;;;;;;;;;;;
2019/04/30 04:10:42;;;;;;;;;;;12.2;79.9;;;;;;;;;
2019/04/30 04:15:44;;;25.7;;;23.1;;;;;;;;;;;;;;;
2019/04/30 04:15:45;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/04/30 04:20:46;;;25.6;;;23.1;;;;;;;;;;;;;;;
2019/04/30 04:20:47;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/04/30 04:26:18;;;27.2;;;24.3;;;;;;;;;;;;;;;
2019/04/30 04:26:19;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/04/30 04:31:19;;;27.2;;;24.5;;;;;;;;;;;;;;;
2019/04/30 04:31:20;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/04/30 04:36:21;;;27.1;;;24.3;;;;;;;;;;;;;;;
2019/04/30 04:36:22;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/04/30 04:41:53;;;26.6;;;23.9;;;;;;;;;;;;;;;
2019/04/30 04:41:54;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/04/30 04:46:55;;;27.3;;;24.6;;;;;;;;;;;;;;;
2019/04/30 04:46:55;;;;;;;;;;;12.2;80.1;;;;;;;;;
2019/04/30 04:52:26;;;28.3;;;25.3;;;;;;;;;;;;;;;
2019/04/30 04:57:27;;;27.1;;;24.4;;;;;;;;;;;;;;;
2019/04/30 04:57:27;;;;;;;;;;;12.2;80.6;;;;;;;;;
2019/04/30 05:03:04;;;27.3;;;24.2;;;;;;;;;;;;;;;
2019/04/30 05:03:10;;;;;;;;;;;12.2;79.7;;;;;;;;;
2019/04/30 05:08:12;;;29.1;;;26.1;;;;;;;;;;;;;;;
2019/04/30 05:08:12;;;;;;;;;;;12.2;79.9;;;;;;;;;
2019/04/30 05:13:13;;;28.2;;;25.5;;;;;;;;;;;;;;;
2019/04/30 05:13:13;;;;;;;;;;;12.2;79.6;;;;;;;;;
2019/04/30 05:18:44;;;29.0;;;26.1;;;;;;;;;;;;;;;
2019/04/30 05:18:44;;;;;;;;;;;12.2;79.7;;;;;;;;;
2019/04/30 05:23:46;;;27.6;;;24.8;;;;;;;;;;;;;;;
2019/04/30 05:23:46;;;;;;;;;;;12.2;79.1;;;;;;;;;
2019/04/30 05:28:47;;;26.1;;;23.5;;;;;;;;;;;;;;;
2019/04/30 05:28:48;;;;;;;;;;;12.1;78.5;;;;;;;;;
2019/04/30 05:34:19;;;26.0;;;23.4;;;;;;;;;;;;;;;
2019/04/30 05:34:19;;;;;;;;;;;12.1;78.7;;;;;;;;;
2019/04/30 05:39:21;;;26.7;;;24.0;;;;;;;;;;;;;;;
2019/04/30 05:39:21;;;;;;;;;;;12.2;78.7;;;;;;;;;
2019/04/30 05:44:52;;;25.4;;;22.8;;;;;;;;;;;;;;;
2019/04/30 05:44:52;;;;;;;;;;;12.2;78.9;;;;;;;;;
2019/04/30 05:55:26;;;27.0;;;24.2;;;;;;;;;;;;;;;
2019/04/30 05:55:26;;;;;;;;;;;12.2;78.6;;;;;;;;;
2019/04/30 06:00:28;;;27.7;;;24.9;;;;;;;;;;;;;;;
2019/04/30 06:00:28;;;;;;;;;;;12.2;78.8;;;;;;;;;
2019/04/30 06:05:30;;;27.0;;;24.4;;;;;;;;;;;;;;;
2019/04/30 06:05:30;;;;;;;;;;;12.2;79.0;;;;;;;;;
2019/04/30 06:11:07;;;27.0;;;24.4;;;;;;;;;;;;;;;
2019/04/30 06:16:12;;;27.7;;;25.0;;;;;;;;;;;;;;;
2019/04/30 06:16:15;;;;;;;;;;;12.3;79.0;;;;;;;;;
2019/04/30 06:21:16;;;27.0;;;24.3;;;;;;;;;;;;;;;
2019/04/30 06:21:16;;;;;;;;;;;12.3;78.6;;;;;;;;;
2019/04/30 06:26:48;;;27.4;;;24.7;;;;;;;;;;;;;;;
2019/04/30 06:26:48;;;;;;;;;;;0.3;;;;;;;;;;
2019/04/30 06:37:22;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/04/30 06:37:22;;;;;;;;;;;12.4;78.2;;;;;;;;;
2019/04/30 06:42:24;;;27.5;;;24.8;;;;;;;;;;;;;;;
2019/04/30 06:42:24;;;;;;;;;;;12.4;77.0;;;;;;;;;
2019/04/30 06:47:25;;;27.6;;;24.9;;;;;;;;;;;;;;;
2019/04/30 06:47:27;;;;;;;;;;;12.4;77.6;;;;;;;;;
2019/04/30 06:52:59;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/04/30 06:52:59;;;;;;;;;;;12.4;77.3;;;;;;;;;
2019/04/30 06:58:01;;;27.7;;;25.0;;;;;;;;;;;;;;;
2019/04/30 06:58:01;;;;;;;;;;;12.4;77.0;;;;;;;;;
2019/04/30 07:03:33;;;28.6;;;25.8;;;;;;;;;;;;;;;
2019/04/30 07:03:33;;;;;;;;;;;12.4;77.3;;;;;;;;;
2019/04/30 07:09:46;;;28.5;;;25.7;;;;;;;;;;;;;;;
2019/04/30 07:09:50;;;;;;;;;;;12.4;77.3;;;;;;;;;
2019/04/30 07:13:52;;;29.4;;;26.5;;;;;;;;;;;;;;;
2019/04/30 07:13:52;;;;;;;;;;;12.4;77.8;;;;;;;;;
2019/04/30 07:18:54;;;29.6;;;26.6;;;;;;;;;;;;;;;
2019/04/30 07:18:54;;;;;;;;;;;12.4;77.8;;;;;;;;;
2019/04/30 07:24:26;;;28.5;;;25.8;;;;;;;;;;;;;;;
2019/04/30 07:24:26;;;;;;;;;;;12.5;77.4;;;;;;;;;
2019/04/30 07:29:27;;;28.6;;;25.8;;;;;;;;;;;;;;;
2019/04/30 07:29:28;;;;;;;;;;;12.5;77.2;;;;;;;;;
2019/04/30 07:34:58;;;27.6;;;25.1;;;;;;;;;;;;;;;
2019/04/30 07:34:58;;;;;;;;;;;12.5;76.6;;;;;;;;;
2019/04/30 07:39:59;;;28.4;;;25.7;;;;;;;;;;;;;;;
2019/04/30 07:40:00;;;;;;;;;;;12.6;76.2;;;;;;;;;
2019/04/30 07:45:30;;;27.8;;;25.1;;;;;;;;;;;;;;;
2019/04/30 07:45:31;;;;;;;;;;;12.6;75.4;;;;;;;;;
2019/04/30 07:50:32;;;30.0;;;27.1;;;;;;;;;;;;;;;
2019/04/30 07:50:32;;;;;;;;;;;12.7;75.8;;;;;;;;;
2019/04/30 07:56:03;;;30.4;;;27.3;;;;;;;;;;;;;;;
2019/04/30 07:56:03;;;;;;;;;;;12.6;76.1;;;;;;;;;
2019/04/30 08:01:05;;;28.5;;;25.7;;;;;;;;;;;;;;;
2019/04/30 08:01:05;;;;;;;;;;;12.7;75.8;;;;;;;;;
2019/04/30 08:06:07;;;29.4;;;26.4;;;;;;;;;;;;;;;
2019/04/30 08:06:07;;;;;;;;;;;12.8;75.1;;;;;;;;;
2019/04/30 08:11:40;;;29.3;;;26.2;;;;;;;;;;;;;;;
2019/04/30 08:11:41;;;;;;;;;;;12.8;75.1;;;;;;;;;
2019/04/30 08:16:42;;;28.6;;;25.9;;;;;;;;;;;;;;;
2019/04/30 08:16:42;;;;;;;;;;;12.9;74.9;;;;;;;;;
2019/04/30 08:22:13;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/04/30 08:22:13;;;;;;;;;;;13.0;74.6;;;;;;;;;
2019/04/30 08:27:14;;;28.4;;;25.4;;;;;;;;;;;;;;;
2019/04/30 08:27:15;;;;;;;;;;;12.9;75.2;;;;;;;;;
2019/04/30 08:32:46;;;27.3;;;24.7;;;;;;;;;;;;;;;
2019/04/30 08:32:46;;;;;;;;;;;12.9;75.3;;;;;;;;;
2019/04/30 08:37:47;;;28.2;;;25.2;;;;;;;;;;;;;;;
2019/04/30 08:37:47;;;;;;;;;;;13.0;75.1;;;;;;;;;
2019/04/30 08:42:48;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/04/30 08:42:48;;;;;;;;;;;12.9;74.5;;;;;;;;;
2019/04/30 08:48:19;;;27.2;;;24.6;;;;;;;;;;;;;;;
2019/04/30 08:48:19;;;;;;;;;;;12.9;73.8;;;;;;;;;
2019/04/30 08:53:20;;;26.7;;;24.1;;;;;;;;;;;;;;;
2019/04/30 08:53:20;;;;;;;;;;;12.8;75.0;;;;;;;;;
2019/04/30 08:58:51;;;26.9;;;24.3;;;;;;;;;;;;;;;
2019/04/30 08:58:51;;;;;;;;;;;12.9;74.7;;;;;;;;;
2019/04/30 09:03:52;;;27.0;;;24.3;;;;;;;;;;;;;;;
2019/04/30 09:03:53;;;;;;;;;;;13.1;73.6;;;;;;;;;
2019/04/30 09:09:24;;;26.3;;;23.7;;;;;;;;;;;;;;;
2019/04/30 09:09:24;;;;;;;;;;;13.3;73.7;;;;;;;;;
2019/04/30 09:14:25;;;25.8;;;23.2;;;;;;;;;;;;;;;
2019/04/30 09:14:25;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/30 09:19:56;;;24.5;;;22.0;;;;;;;;;;;;;;;
2019/04/30 09:19:56;;;;;;;;;;;13.8;71.2;;;;;;;;;
2019/04/30 09:24:57;;;24.3;;;21.8;;;;;;;;;;;;;;;
2019/04/30 09:24:57;;;;;;;;;;;13.9;70.0;;;;;;;;;
2019/04/30 09:30:28;;;24.6;;;22.2;;;;;;;;;;;;;;;
2019/04/30 09:30:28;;;;;;;;;;;14.1;69.2;;;;;;;;;
2019/04/30 09:35:29;;;23.6;;;21.5;;;;;;;;;;;;;;;
2019/04/30 09:35:29;;;;;;;;;;;14.3;68.1;;;;;;;;;
2019/04/30 09:40:31;;;24.2;;;21.8;;;;;;;;;;;;;;;
2019/04/30 09:40:31;;;;;;;;;;;14.5;66.8;;;;;;;;;
2019/04/30 09:46:03;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/04/30 09:46:03;;;;;;;;;;;14.7;66.9;;;;;;;;;
2019/04/30 09:51:04;;;22.8;;;20.5;;;;;;;;;;;;;;;
2019/04/30 09:51:04;;;;;;;;;;;14.9;66.0;;;;;;;;;
2019/04/30 09:56:35;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/04/30 09:56:35;;;;;;;;;;;15.1;64.5;;;;;;;;;
2019/04/30 10:01:36;;;23.5;;;21.0;;;;;;;;;;;;;;;
2019/04/30 10:01:37;;;;;;;;;;;15.2;63.4;;;;;;;;;
2019/04/30 10:12:13;;;22.7;;;20.6;;;;;;;;;;;;;;;
