Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/30 08:12:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:12:55;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:15:25;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:15:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:17:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:17:55;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:20:25;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:20:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:25:25;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:25:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:27:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:27:55;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:30:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:30:25;;;;;;;;;;;23;36;;;;;;;;;
2019/04/30 08:32:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:32:55;;;;;;;;;;;23;35;;;;;;;;;
2019/04/30 08:35:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:35:25;;;;;;;;;;;23;35;;;;;;;;;
2019/04/30 08:37:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:37:55;;;;;;;;;;;23;35;;;;;;;;;
2019/04/30 08:40:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:40:25;;;;;;;;;;;23;35;;;;;;;;;
2019/04/30 08:45:25;;;;;;;;;;;23;34;;;;;;;;;
2019/04/30 08:45:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:47:55;;;;;;;;;;;23;34;;;;;;;;;
2019/04/30 08:47:55;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:50:25;;;;;;;;;;;23;34;;;;;;;;;
2019/04/30 08:50:25;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:52:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:52:56;;;;;;;;;;;23;34;;;;;;;;;
2019/04/30 08:55:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 08:55:26;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 08:57:56;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 08:57:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:00:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:00:26;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 09:05:58;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 09:05:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:07:56;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 09:07:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:10:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:10:26;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 09:12:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:12:56;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 09:15:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:15:26;;;;;;;;;;;24;34;;;;;;;;;
2019/04/30 09:17:56;;;;;;;;;;;24;33;;;;;;;;;
2019/04/30 09:17:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:20:26;;;;;;;;;;;24;33;;;;;;;;;
2019/04/30 09:20:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:25:26;;;;;;;;;;;24;33;;;;;;;;;
2019/04/30 09:25:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:27:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:27:56;;;;;;;;;;;24;33;;;;;;;;;
2019/04/30 09:30:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:30:26;;;;;;;;;;;24;33;;;;;;;;;
2019/04/30 09:32:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:32:57;;;;;;;;;;;24;33;;;;;;;;;
2019/04/30 09:35:26;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:35:26;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:37:56;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:37:56;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:40:27;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:40:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:45:27;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:45:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:47:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:47:57;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:50:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:50:27;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:52:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:52:57;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:55:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:55:27;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 09:57:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 09:57:57;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:00:27;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:00:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:05:27;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:05:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:07:57;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:07:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:10:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:10:33;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:12:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:12:57;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:15:36;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:15:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:17:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:17:57;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:20:27;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:20:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:25:28;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:25:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:27:57;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:27:57;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:30:27;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:30:27;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:32:58;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:32:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:35:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:35:28;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:37:58;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:37:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:40:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:40:28;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 10:45:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:45:28;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:47:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:47:58;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:50:28;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:50:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:52:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:52:58;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:55:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:55:28;;;;;;;;;;;25;33;;;;;;;;;
2019/04/30 10:57:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 10:57:58;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:00:28;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:00:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:07:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:07:58;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:10:28;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:10:28;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:12:58;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:12:58;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:15:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:15:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:17:59;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:17:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:20:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:20:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:25:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:25:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:27:59;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:27:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:30:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:30:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:32:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:32:59;;;;;;;;;;;25;31;;;;;;;;;
2019/04/30 11:35:29;;;;;;;;;;;25;31;;;;;;;;;
2019/04/30 11:35:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:37:59;;;;;;;;;;;25;31;;;;;;;;;
2019/04/30 11:37:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:40:29;;;;;;;;;;;25;31;;;;;;;;;
2019/04/30 11:40:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:45:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:45:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:47:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:47:59;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:50:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:50:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:52:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:52:59;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:55:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 11:55:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:57:59;;;;;;;;;;;;;;;;;;;;;
2019/04/30 11:57:59;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:00:33;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:00:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:05:29;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:05:29;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:08:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:08:07;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:10:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:10:38;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:13:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:13:00;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:15:30;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:15:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:18:00;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:18:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:20:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:20:30;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:25:30;;;;;;;;;;;25;32;;;;;;;;;
2019/04/30 12:25:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:28:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:28:00;;;;;;;;;;;26;32;;;;;;;;;
2019/04/30 12:30:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:30:30;;;;;;;;;;;26;32;;;;;;;;;
2019/04/30 12:33:00;;;;;;;;;;;26;32;;;;;;;;;
2019/04/30 12:33:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:35:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:35:30;;;;;;;;;;;26;32;;;;;;;;;
2019/04/30 12:38:00;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:38:00;;;;;;;;;;;26;32;;;;;;;;;
2019/04/30 12:40:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:40:30;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 12:45:30;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:45:30;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 12:48:06;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 12:48:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:50:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:50:36;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 12:53:05;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:53:05;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 12:56:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:56:07;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 12:58:01;;;;;;;;;;;;;;;;;;;;;
2019/04/30 12:58:01;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:00:31;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:00:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:05:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:05:31;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:08:01;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:08:01;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 13:10:31;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:10:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:15:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:15:31;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:18:01;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:18:01;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:20:31;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 13:20:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:25:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:25:31;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:28:06;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 13:28:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:30:31;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 13:30:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:33:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:33:13;;;;;;;;;;;26;31;;;;;;;;;
2019/04/30 13:35:31;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:35:31;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 13:38:08;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:38:08;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 13:40:38;;;;;;;;;;;27;31;;;;;;;;;
2019/04/30 13:40:39;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:45:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:45:32;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 13:48:02;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:48:02;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 13:50:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:50:32;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 13:53:02;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:53:02;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 13:55:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:55:32;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 13:58:02;;;;;;;;;;;;;;;;;;;;;
2019/04/30 13:58:02;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:00:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:00:32;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:05:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:05:32;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:08:21;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:08:21;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:10:35;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:10:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:13:03;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:13:03;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:15:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:15:32;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:18:02;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:18:02;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 14:20:32;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 14:20:32;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:28:03;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:28:03;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:30:33;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:30:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:33:03;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:33:03;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:35:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:35:33;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:38:03;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:38:03;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:40:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:40:33;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:45:39;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:45:40;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 14:48:08;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:48:08;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:50:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:50:33;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:53:10;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 14:53:12;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:55:43;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:55:44;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 14:58:11;;;;;;;;;;;;;;;;;;;;;
2019/04/30 14:58:11;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 15:05:33;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 15:05:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:08:04;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 15:08:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:10:33;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:10:33;;;;;;;;;;;27;30;;;;;;;;;
2019/04/30 15:13:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:13:04;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:15:34;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:15:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:18:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:18:04;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:20:34;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:20:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:25:34;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:25:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:28:04;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:28:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:30:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:30:34;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:33:15;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:33:15;;;;;;;;;;;27;29;;;;;;;;;
2019/04/30 15:35:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:35:34;;;;;;;;;;;26;29;;;;;;;;;
2019/04/30 15:38:04;;;;;;;;;;;26;29;;;;;;;;;
2019/04/30 15:38:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:40:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:40:34;;;;;;;;;;;26;29;;;;;;;;;
2019/04/30 15:45:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:45:34;;;;;;;;;;;26;29;;;;;;;;;
2019/04/30 15:48:04;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 15:48:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:50:34;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 15:50:34;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:53:04;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 15:53:04;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:55:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 15:55:35;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 15:58:13;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 15:58:13;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:00:35;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:00:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:05:38;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:05:38;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:08:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:08:59;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:10:49;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:10:50;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:13:09;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:13:09;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:15:35;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:15:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:18:05;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:18:05;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:20:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:20:35;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:28:05;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:28:05;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:30:35;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:30:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:33:05;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:33:05;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:35:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:35:36;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:38:05;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:38:05;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:40:35;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:40:35;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:45:36;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:45:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:48:06;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:48:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:50:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:50:36;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:53:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:53:06;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:55:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 16:55:36;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:58:06;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 16:58:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:00:36;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:00:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:05:40;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:05:40;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:08:10;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:08:10;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:10:48;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:10:48;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:13:15;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:13:15;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:15:36;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:15:36;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:18:06;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:18:06;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:20:37;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:20:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:25:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:25:37;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:28:07;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:28:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:30:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:30:37;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:33:07;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:33:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:35:37;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:35:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:38:07;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:38:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:40:37;;;;;;;;;;;26;30;;;;;;;;;
2019/04/30 17:40:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:45:37;;;;;;;;;;;25;30;;;;;;;;;
2019/04/30 17:45:37;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:48:07;;;;;;;;;;;25;30;;;;;;;;;
2019/04/30 17:48:07;;;;;;;;;;;;;;;;;;;;;
2019/04/30 17:50:37;;;;;;;;;;;25;30;;;;;;;;;
