Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:20;;;;;;;0.30;0.30;;;23.40;57.40;;;23.76;42.42;94955.59;5013404;28;20239;-34
2023/09/01 00:04:09;;;;;;;0.50;0.50;;;23.40;57.50;;;23.75;42.60;94954.00;5013087;28;20224;-31
2023/09/01 00:06:36;;;;;;;0.30;0.30;;;23.40;57.40;;;23.74;42.19;94961.25;5012353;28;20193;-30
2023/09/01 00:09:04;;;;;;;0.30;0.30;;;23.40;57.50;;;23.74;42.38;94958.56;5012999;28;20201;-30
2023/09/01 00:11:31;;;;;;;0.40;0.40;;;23.40;57.60;;;23.71;42.26;94952.94;5013408;28;20201;-32
2023/09/01 00:13:58;;;;;;;0.30;0.30;;;23.40;57.50;;;23.69;42.41;94947.84;5013078;28;20193;-31
2023/09/01 00:16:26;;;;;;;0.40;0.40;;;23.30;57.30;;;23.68;42.27;94948.94;5012860;28;20255;-33
2023/09/01 00:18:53;;;;;;;0.32;0.32;;;23.30;57.40;;;23.67;42.37;94950.81;5012914;28;20185;-30
2023/09/01 00:21:20;;;;;;;0.40;0.40;;;23.30;57.40;;;23.67;42.44;94958.06;5011991;28;20285;-30
2023/09/01 00:23:47;;;;;;;0.40;0.40;;;23.30;57.50;;;23.66;42.36;94946.53;5012937;28;20193;-30
2023/09/01 00:26:14;;;;;;;0.30;0.30;;;23.30;57.60;;;23.66;42.40;94951.09;5012867;28;20196;-31
2023/09/01 00:28:46;;;;;;;0.38;0.38;;;23.30;57.50;;;23.65;42.36;94947.59;5013006;28;20182;-31
2023/09/01 00:31:16;;;;;;;0.30;0.30;;;23.30;57.60;;;23.65;42.58;94952.16;4995710;28;20232;-31
2023/09/01 00:33:43;;;;;;;0.40;0.40;;;23.30;57.80;;;23.66;42.55;94948.41;5013127;28;20272;-30
2023/09/01 00:36:11;;;;;;;0.30;0.30;;;23.30;57.70;;;23.66;42.56;94946.53;5012770;28;20668;-31
2023/09/01 00:38:38;;;;;;;0.40;0.40;;;23.30;57.90;;;23.69;42.64;94955.09;5012386;28;20591;-33
2023/09/01 00:41:06;;;;;;;0.40;0.40;;;23.30;57.60;;;23.67;42.48;94948.13;5011632;28;20256;-30
2023/09/01 00:43:34;;;;;;;0.30;0.30;;;23.30;57.80;;;23.68;42.71;94943.59;5011756;28;20224;-34
2023/09/01 00:46:02;;;;;;;0.40;0.40;;;23.30;57.80;;;23.67;42.80;94953.50;5012025;28;20599;-31
2023/09/01 00:48:29;;;;;;;0.30;0.30;;;23.30;57.70;;;23.67;42.53;94950.03;5011454;28;20698;-30
2023/09/01 00:50:56;;;;;;;0.38;0.38;;;23.30;57.70;;;23.65;42.49;94944.91;5011625;28;20305;-33
2023/09/01 00:53:25;;;;;;;0.40;0.40;;;23.30;57.70;;;23.63;42.53;94943.59;5012502;28;20283;-30
2023/09/01 00:55:56;;;;;;;0.40;0.40;;;23.30;57.70;;;23.62;42.50;94950.84;5011568;28;20647;-31
2023/09/01 00:58:25;;;;;;;0.38;0.38;;;23.30;57.70;;;23.61;43.00;94957.25;5027690;28;20224;-30
2023/09/01 01:00:54;;;;;;;0.30;0.30;;;23.30;57.80;;;23.64;42.71;94958.59;5011433;28;20224;-32
2023/09/01 01:03:21;;;;;;;0.40;0.40;;;23.30;57.80;;;23.63;42.75;94946.28;5012594;28;20211;-31
2023/09/01 01:06:18;;;;;;;0.38;0.38;;;23.30;58.00;;;23.65;42.61;94952.16;5011433;28;20633;-32
2023/09/01 01:09:11;;;;;;;0.30;0.30;;;23.30;58.10;;;23.65;42.85;94952.94;5011167;28;20631;-31
2023/09/01 01:12:37;;;;;;;0.38;0.38;;;23.30;58.00;;;23.63;43.04;94946.28;5012556;28;20242;-33
2023/09/01 01:15:09;;;;;;;0.40;0.40;;;23.30;57.90;;;23.64;42.99;94951.38;5011921;28;20209;-31
2023/09/01 01:17:42;;;;;;;0.40;0.40;;;23.30;57.90;;;23.65;42.86;94950.28;4995454;28;20266;-31
2023/09/01 01:20:15;;;;;;;0.40;0.40;;;23.30;58.00;;;23.67;42.69;94952.69;5012401;28;20544;-31
2023/09/01 01:22:48;;;;;;;0.30;0.30;;;23.30;58.00;;;23.66;42.94;94959.13;5012474;28;20181;-33
2023/09/01 01:25:17;;;;;;;0.40;0.40;;;23.30;58.00;;;23.67;42.97;94958.84;5011572;28;20194;-30
2023/09/01 01:27:44;;;;;;;0.30;0.30;;;23.30;57.90;;;23.66;42.87;94959.91;5012056;28;20651;-33
2023/09/01 01:30:15;;;;;;;0.40;0.40;;;23.30;57.70;;;23.62;42.77;94950.00;5010935;28;20201;-31
2023/09/01 01:32:43;;;;;;;0.40;0.40;;;23.30;57.80;;;23.59;42.91;94947.91;5012345;28;20195;-33
2023/09/01 01:35:32;;;;;;;0.40;0.40;;;23.30;57.80;;;23.58;42.91;94957.81;5011961;28;20644;-30
2023/09/01 01:38:19;;;;;;;0.40;0.40;;;23.30;57.90;;;23.58;42.98;94957.00;5010939;28;20247;-34
2023/09/01 01:40:51;;;;;;;0.35;0.35;;;23.30;58.00;;;23.58;42.81;94952.47;5027695;28;20224;-32
2023/09/01 01:43:25;;;;;;;0.35;0.35;;;23.30;58.10;;;23.59;43.08;94956.72;4994905;28;20261;-31
2023/09/01 01:45:54;;;;;;;0.30;0.30;;;23.30;58.20;;;23.60;43.11;94955.66;5011827;28;20614;-32
2023/09/01 01:48:21;;;;;;;0.32;0.32;;;23.30;58.20;;;23.61;43.20;94956.47;5010763;28;20209;-31
2023/09/01 01:50:48;;;;;;;0.40;0.40;;;23.30;58.10;;;23.62;43.25;94956.19;5011882;28;20222;-30
2023/09/01 01:53:15;;;;;;;0.43;0.43;;;23.30;58.20;;;23.61;42.92;94954.59;5015503;28;20271;-33
2023/09/01 01:55:42;;;;;;;0.40;0.40;;;23.30;58.40;;;23.64;43.14;94953.22;5015189;28;20189;-31
2023/09/01 01:58:09;;;;;;;0.30;0.30;;;23.30;58.40;;;23.64;43.17;94940.66;5014162;28;20246;-30
2023/09/01 02:00:36;;;;;;;0.30;0.30;;;23.30;58.30;;;23.66;43.23;94938.50;5014086;28;20222;-30
2023/09/01 02:03:04;;;;;;;0.30;0.30;;;23.30;58.40;;;23.67;43.36;94934.75;5014775;28;20250;-29
2023/09/01 02:05:32;;;;;;;0.30;0.30;;;23.30;58.30;;;23.68;43.12;94935.56;5015086;28;20272;-30
2023/09/01 02:07:59;;;;;;;0.38;0.38;;;23.30;58.40;;;23.68;43.09;94943.59;5014896;28;20204;-31
2023/09/01 02:10:27;;;;;;;0.40;0.40;;;23.30;58.10;;;23.67;43.13;94945.44;5014006;28;20202;-30
2023/09/01 02:12:55;;;;;;;0.30;0.30;;;23.30;58.00;;;23.65;43.15;94944.91;5014056;28;20224;-31
2023/09/01 02:15:22;;;;;;;0.40;0.40;;;23.30;58.00;;;23.61;42.88;94948.44;5014906;28;20200;-32
2023/09/01 02:17:51;;;;;;;0.30;0.30;;;23.30;58.00;;;23.59;42.72;94953.25;5013810;28;20242;-33
2023/09/01 02:20:18;;;;;;;0.40;0.40;;;23.30;57.90;;;23.57;42.92;94950.84;5029954;28;20201;-29
2023/09/01 02:22:50;;;;;;;0.30;0.30;;;23.30;57.80;;;23.56;43.09;94945.75;5014964;28;20232;-29
2023/09/01 02:25:17;;;;;;;0.40;0.40;;;23.20;57.90;;;23.57;43.03;94947.38;5013874;28;20295;-30
2023/09/01 02:27:44;;;;;;;0.35;0.35;;;23.20;58.00;;;23.58;43.17;94938.25;5014700;28;20189;-30
2023/09/01 02:30:13;;;;;;;0.30;0.30;;;23.20;58.10;;;23.59;43.18;94934.50;5013604;28;20267;-31
2023/09/01 02:32:41;;;;;;;0.40;0.40;;;23.20;58.20;;;23.60;43.26;94936.13;5013708;28;20224;-30
2023/09/01 02:35:09;;;;;;;0.30;0.30;;;23.20;58.30;;;23.61;43.46;94935.84;5013653;28;20202;-29
2023/09/01 02:37:36;;;;;;;0.35;0.35;;;23.30;58.50;;;23.61;43.29;94933.16;5014844;28;20726;-33
2023/09/01 02:40:13;;;;;;;0.30;0.30;;;23.30;58.50;;;23.63;43.47;94938.22;5029868;28;20233;-30
2023/09/01 02:42:42;;;;;;;0.30;0.30;;;23.20;58.40;;;23.63;43.63;94932.88;5014715;28;20297;-32
2023/09/01 02:45:12;;;;;;;0.30;0.30;;;23.30;58.40;;;23.65;43.33;94926.16;5013528;28;20262;-31
2023/09/01 02:47:40;;;;;;;0.35;0.35;;;23.30;58.50;;;23.65;43.39;94936.09;5015016;28;20263;-31
2023/09/01 02:50:08;;;;;;;0.40;0.40;;;23.30;58.40;;;23.66;43.42;94935.03;5014097;28;20200;-31
2023/09/01 02:52:35;;;;;;;0.40;0.40;;;23.30;58.40;;;23.67;43.49;94937.41;5014600;28;20278;-33
2023/09/01 02:55:06;;;;;;;0.40;0.40;;;23.30;58.40;;;23.67;43.26;94939.31;5013336;28;20561;-31
2023/09/01 02:57:33;;;;;;;0.32;0.32;;;23.30;58.40;;;23.66;43.40;94941.16;5013359;28;20196;-29
2023/09/01 03:00:01;;;;;;;0.30;0.30;;;23.30;58.30;;;23.67;43.25;94944.66;5013258;28;20205;-31
2023/09/01 03:02:28;;;;;;;0.47;0.47;;;23.30;58.40;;;23.66;43.50;94943.84;4996652;28;20229;-30
2023/09/01 03:04:56;;;;;;;0.30;0.30;;;23.30;58.40;;;23.67;43.44;94948.13;5013296;28;20208;-28
2023/09/01 03:07:24;;;;;;;0.32;0.32;;;23.30;58.40;;;23.66;43.32;94941.16;5014674;28;20253;-28
2023/09/01 03:09:51;;;;;;;0.40;0.40;;;23.30;58.50;;;23.67;43.44;94944.66;5014206;28;20257;-33
2023/09/01 03:12:18;;;;;;;0.40;0.40;;;23.30;58.50;;;23.67;43.62;94937.41;5029512;28;20250;-29
2023/09/01 03:14:45;;;;;;;0.30;0.30;;;23.30;58.50;;;23.67;43.72;94936.63;5013079;28;20202;-29
2023/09/01 03:17:13;;;;;;;0.30;0.30;;;23.30;58.50;;;23.69;43.48;94939.03;5012953;28;20232;-29
2023/09/01 03:19:40;;;;;;;0.30;0.30;;;23.40;58.50;;;23.69;43.48;94936.34;5013083;28;20647;-30
2023/09/01 03:22:07;;;;;;;0.30;0.30;;;23.40;59.80;;;23.67;43.36;94940.09;5029282;28;20577;-28
2023/09/01 03:24:34;;;;;;;0.30;0.30;;;23.30;58.40;;;23.68;43.50;94938.25;5012974;28;20287;-30
2023/09/01 03:27:01;;;;;;;0.38;0.38;;;23.30;58.50;;;23.67;43.51;94937.41;5012942;28;20239;-29
2023/09/01 03:29:29;;;;;;;0.40;0.40;;;23.30;58.40;;;23.67;43.40;94933.94;5012761;28;20195;-30
2023/09/01 03:31:56;;;;;;;0.40;0.40;;;23.40;58.50;;;23.65;43.30;94926.16;5013725;28;20193;-31
2023/09/01 03:34:23;;;;;;;0.40;0.40;;;23.40;58.40;;;23.61;43.38;94927.81;5013983;28;20285;-29
2023/09/01 03:36:53;;;;;;;0.38;0.38;;;23.30;58.20;;;23.59;43.40;94926.47;5012744;28;20222;-29
2023/09/01 03:39:20;;;;;;;0.40;0.40;;;23.30;58.40;;;23.57;43.38;94931.31;5012574;28;20284;-30
2023/09/01 03:41:47;;;;;;;0.40;0.40;;;23.30;58.30;;;23.56;43.35;94927.00;5013477;28;20224;-31
2023/09/01 03:44:17;;;;;;;0.40;0.40;;;23.30;59.70;;;23.56;43.52;94925.16;5012610;28;20290;-29
2023/09/01 03:46:44;;;;;;;0.40;0.40;;;23.30;58.50;;;23.56;43.41;94927.84;5013774;28;20591;-30
2023/09/01 03:49:12;;;;;;;0.40;0.40;;;23.20;58.40;;;23.56;43.76;94921.66;5012373;28;20212;-29
2023/09/01 03:51:39;;;;;;;0.30;0.30;;;23.20;58.50;;;23.56;43.43;94921.66;5098543;28;20201;-29
2023/09/01 03:54:06;;;;;;;0.30;0.30;;;23.20;58.60;;;23.56;43.56;94922.47;5012472;28;20220;-32
2023/09/01 03:56:33;;;;;;;0.40;0.40;;;23.20;58.60;;;23.56;43.59;94927.84;5012416;28;20289;-30
2023/09/01 03:59:00;;;;;;;0.38;0.38;;;23.20;58.60;;;23.56;43.53;94927.00;5013180;28;20193;-31
2023/09/01 04:01:27;;;;;;;0.32;0.32;;;23.20;58.60;;;23.56;43.56;94913.63;5012296;28;20256;-29
2023/09/01 04:03:54;;;;;;;0.40;0.40;;;23.20;58.70;;;23.56;43.65;94918.97;5013261;28;20231;-30
2023/09/01 04:06:22;;;;;;;0.40;0.40;;;23.20;58.70;;;23.56;43.52;94919.81;5013498;28;20216;-30
2023/09/01 04:08:50;;;;;;;0.40;0.40;;;23.20;58.80;;;23.57;43.54;94920.59;5013129;28;20646;-30
2023/09/01 04:11:17;;;;;;;0.40;0.40;;;23.20;58.80;;;23.57;43.69;94920.59;5028483;28;20206;-29
2023/09/01 04:13:44;;;;;;;0.30;0.30;;;23.20;58.80;;;23.57;43.84;94921.41;5011335;28;20545;-29
2023/09/01 04:16:11;;;;;;;0.38;0.38;;;23.20;58.80;;;23.57;43.65;94926.75;5013007;28;20599;-30
2023/09/01 04:18:38;;;;;;;0.40;0.40;;;23.20;58.80;;;23.57;43.62;94936.66;5012107;28;20208;-31
2023/09/01 04:21:06;;;;;;;0.35;0.35;;;23.20;58.80;;;23.56;43.97;94935.03;5011830;28;20639;-31
2023/09/01 04:23:33;;;;;;;0.30;0.30;;;23.20;58.90;;;23.56;43.79;94943.09;5012081;28;20257;-29
2023/09/01 04:26:02;;;;;;;0.35;0.35;;;23.20;58.90;;;23.54;43.72;94940.69;5012016;28;20204;-30
2023/09/01 04:28:30;;;;;;;0.40;0.40;;;23.20;58.90;;;23.56;43.94;94937.72;5011956;28;20207;-30
2023/09/01 04:30:59;;;;;;;0.30;0.30;;;23.20;58.90;;;23.55;43.85;94944.19;5011804;28;20201;-29
2023/09/01 04:33:29;;;;;;;0.30;0.30;;;23.20;58.90;;;23.56;44.07;94948.44;5011959;28;20220;-30
2023/09/01 04:36:05;;;;;;;0.30;0.30;;;23.20;59.00;;;23.55;44.06;94946.84;5011862;28;20297;-29
2023/09/01 04:38:32;;;;;;;0.40;0.40;;;23.20;59.00;;;23.54;43.71;94947.94;5012566;28;20201;-31
2023/09/01 04:41:01;;;;;;;0.32;0.32;;;23.20;58.90;;;23.52;43.69;94950.84;5011739;28;20224;-30
2023/09/01 04:43:32;;;;;;;0.40;0.40;;;23.20;58.80;;;23.49;43.82;94952.19;5011785;28;20200;-29
2023/09/01 04:45:59;;;;;;;0.40;0.40;;;23.20;58.80;;;23.48;43.95;94957.84;5012956;28;20254;-32
2023/09/01 04:48:28;;;;;;;0.45;0.45;;;23.20;58.80;;;23.48;43.83;94960.50;5011681;28;20261;-31
2023/09/01 04:50:55;;;;;;;0.40;0.40;;;23.10;58.80;;;23.45;43.93;94966.44;5011492;28;20193;-32
2023/09/01 04:53:24;;;;;;;0.40;0.40;;;23.20;58.90;;;23.46;43.59;94976.03;5012808;28;20585;-29
2023/09/01 04:55:52;;;;;;;0.40;0.40;;;23.10;59.00;;;23.44;43.87;94964.81;5011709;28;20193;-30
2023/09/01 04:58:19;;;;;;;0.50;0.50;;;23.10;59.10;;;23.45;44.06;94964.53;4995297;28;20212;-33
2023/09/01 05:00:51;;;;;;;0.40;0.40;;;23.10;59.10;;;23.45;43.86;94966.44;5011425;28;20282;-30
2023/09/01 05:03:19;;;;;;;0.40;0.40;;;23.10;59.20;;;23.44;44.36;94965.59;5011421;28;20209;-32
2023/09/01 05:05:47;;;;;;;0.40;0.40;;;23.10;59.30;;;23.45;43.98;94963.75;5011459;28;20193;-29
2023/09/01 05:08:15;;;;;;;0.30;0.30;;;23.10;59.30;;;23.44;44.10;94978.22;5011400;28;20636;-31
2023/09/01 05:10:42;;;;;;;0.40;0.40;;;23.10;59.30;;;23.43;43.97;94973.91;5011219;28;20220;-29
2023/09/01 05:13:09;;;;;;;0.50;0.50;;;23.10;59.20;;;23.41;44.25;94974.19;5011304;28;20300;-30
2023/09/01 05:15:37;;;;;;;0.40;0.40;;;23.10;59.30;;;23.42;44.11;94977.66;5012527;28;20201;-30
2023/09/01 05:18:04;;;;;;;0.30;0.30;;;23.10;59.30;;;23.40;44.40;94972.59;5011137;28;20236;-35
2023/09/01 05:20:31;;;;;;;0.40;0.40;;;23.10;59.40;;;23.40;44.26;94969.09;5011189;28;20682;-30
2023/09/01 05:22:59;;;;;;;0.30;0.30;;;23.10;59.40;;;23.41;44.36;94968.03;5011132;28;20228;-29
2023/09/01 05:25:27;;;;;;;0.40;0.40;;;23.10;59.60;;;23.42;44.39;94969.63;5012265;28;20224;-30
2023/09/01 05:27:56;;;;;;;0.30;0.30;;;23.10;59.60;;;23.44;44.34;94964.81;5014684;28;20193;-31
2023/09/01 05:30:23;;;;;;;0.30;0.30;;;23.10;59.60;;;23.44;44.38;94960.25;5015659;28;20201;-30
2023/09/01 05:32:50;;;;;;;0.38;0.38;;;23.10;59.60;;;23.46;44.24;94959.97;5014636;28;20247;-31
2023/09/01 05:35:18;;;;;;;0.40;0.40;;;23.10;59.60;;;23.47;44.46;94965.09;5014573;28;20208;-31
2023/09/01 05:37:45;;;;;;;0.40;0.40;;;23.10;59.60;;;23.49;44.41;94956.78;5014562;28;20278;-30
2023/09/01 05:40:13;;;;;;;0.40;0.40;;;23.10;59.70;;;23.50;44.52;94958.38;5014400;28;20205;-31
2023/09/01 05:42:40;;;;;;;0.35;0.35;;;23.10;59.60;;;23.51;44.50;94965.34;5014333;28;20640;-30
2023/09/01 05:45:08;;;;;;;0.30;0.30;;;23.20;59.70;;;23.53;44.76;94962.38;5014430;28;20686;-30
2023/09/01 05:47:36;;;;;;;0.38;0.38;;;23.20;59.70;;;23.50;44.46;94959.16;5015393;28;20648;-29
2023/09/01 05:50:04;;;;;;;0.30;0.30;;;23.20;59.70;;;23.54;44.30;94972.03;5030623;28;20680;-30
2023/09/01 05:52:31;;;;;;;0.40;0.40;;;23.20;59.60;;;23.54;44.50;94970.13;5014303;28;20558;-31
2023/09/01 05:54:58;;;;;;;0.30;0.30;;;23.20;59.60;;;23.54;44.49;94983.53;5015210;28;20234;-29
2023/09/01 05:57:25;;;;;;;0.40;0.40;;;23.20;59.70;;;23.54;44.68;94988.09;5015164;28;20205;-29
2023/09/01 05:59:52;;;;;;;0.30;0.30;;;23.20;59.70;;;23.52;44.71;94988.34;5015007;28;20504;-30
2023/09/01 06:02:19;;;;;;;0.50;0.50;;;23.20;59.60;;;23.52;44.55;94993.69;5015295;28;20240;-31
2023/09/01 06:04:46;;;;;;;0.50;0.50;;;23.20;59.60;;;23.53;44.48;94991.84;5015090;28;20291;-30
2023/09/01 06:07:13;;;;;;;0.40;0.40;;;23.20;59.70;;;23.54;44.59;94977.38;5015069;28;20204;-30
2023/09/01 06:09:40;;;;;;;0.30;0.30;;;23.20;59.70;;;23.54;44.68;94975.50;5014930;28;20280;-32
2023/09/01 06:12:08;;;;;;;0.40;0.40;;;23.20;59.70;;;23.56;44.71;94975.22;5015105;28;20279;-34
2023/09/01 06:14:35;;;;;;;0.30;0.30;;;23.20;60.70;;;23.55;44.56;94982.44;5014154;28;20520;-29
2023/09/01 06:17:02;;;;;;;0.40;0.40;;;23.20;60.70;;;23.56;44.56;94981.38;5013935;28;20272;-29
2023/09/01 06:19:29;;;;;;;0.30;0.30;;;23.20;59.90;;;23.56;44.32;94983.25;5014755;28;20201;-29
2023/09/01 06:21:57;;;;;;;0.40;0.40;;;23.20;59.80;;;23.57;44.75;94983.00;5015043;28;20208;-29
2023/09/01 06:24:24;;;;;;;0.38;0.38;;;23.20;59.80;;;23.58;44.78;94983.78;5014763;28;20201;-31
2023/09/01 06:26:53;;;;;;;0.40;0.40;;;23.20;59.80;;;23.58;44.52;94984.59;5014718;28;20197;-29
2023/09/01 06:29:20;;;;;;;0.38;0.38;;;23.30;59.90;;;23.58;44.84;94997.97;5014709;28;20202;-30
2023/09/01 06:31:48;;;;;;;0.45;0.45;;;23.30;60.00;;;23.57;44.62;94996.38;5013678;28;20198;-29
2023/09/01 06:34:15;;;;;;;0.40;0.40;;;23.20;59.80;;;23.57;44.73;94998.22;5014725;28;20272;-31
2023/09/01 06:36:42;;;;;;;0.30;0.30;;;23.20;59.80;;;23.56;44.69;95000.13;5013856;28;20205;-29
2023/09/01 06:39:10;;;;;;;0.30;0.30;;;23.20;59.80;;;23.56;44.85;95000.13;5029843;28;20632;-30
2023/09/01 06:41:37;;;;;;;0.35;0.35;;;23.20;59.90;;;23.56;44.73;94996.63;5014705;28;20200;-29
2023/09/01 06:44:04;;;;;;;0.40;0.40;;;23.20;59.90;;;23.58;44.58;95002.53;5014564;28;20227;-29
2023/09/01 06:46:32;;;;;;;0.40;0.40;;;23.20;59.90;;;23.57;44.87;95000.91;5014752;28;20247;-30
2023/09/01 06:48:59;;;;;;;0.40;0.40;;;23.20;60.90;;;23.57;44.62;94993.69;5029821;28;20236;-29
2023/09/01 06:51:26;;;;;;;0.40;0.40;;;23.20;60.00;;;23.57;44.69;95004.41;5014651;28;20205;-31
2023/09/01 06:53:54;;;;;;;0.40;0.40;;;23.20;60.00;;;23.58;44.93;95006.00;5014505;28;20588;-30
2023/09/01 06:56:21;;;;;;;0.38;0.38;;;23.20;60.00;;;23.59;44.89;95009.47;5014320;28;20197;-30
2023/09/01 06:58:48;;;;;;;0.40;0.40;;;23.20;60.00;;;23.59;44.90;95004.13;5014537;28;20225;-30
2023/09/01 07:01:16;;;;;;;0.40;0.40;;;23.20;60.10;;;23.62;45.06;95003.56;5014492;28;20302;-34
2023/09/01 07:03:43;;;;;;;0.40;0.40;;;23.20;60.10;;;23.63;44.84;95002.50;5014139;28;20226;-29
2023/09/01 07:06:10;;;;;;;0.40;0.40;;;23.30;60.30;;;23.64;44.89;95004.94;5014385;28;20197;-30
2023/09/01 07:08:38;;;;;;;0.40;0.40;;;23.30;60.30;;;23.65;45.11;94995.00;5014418;28;20612;-29
2023/09/01 07:11:10;;;;;;;0.35;0.35;;;23.30;60.20;;;23.67;45.19;95003.56;5014080;28;20232;-29
2023/09/01 07:13:37;;;;;;;0.30;0.30;;;23.30;60.30;;;23.67;45.17;94988.28;5014057;28;20201;-33
2023/09/01 07:16:05;;;;;;;0.43;0.43;;;23.30;60.30;;;23.67;44.99;94988.28;5014003;28;20245;-30
2023/09/01 07:18:33;;;;;;;0.38;0.38;;;23.30;60.20;;;23.68;44.93;94983.75;5014440;28;20278;-30
2023/09/01 07:21:01;;;;;;;0.40;0.40;;;23.30;60.20;;;23.69;45.03;94977.31;5013894;28;20277;-34
2023/09/01 07:23:28;;;;;;;0.40;0.40;;;23.40;60.40;;;23.71;45.17;94985.09;5012916;28;20225;-30
2023/09/01 07:25:59;;;;;;;0.30;0.30;;;23.40;60.30;;;23.71;45.24;94996.59;5014090;28;20222;-31
2023/09/01 07:28:27;;;;;;;0.40;0.40;;;23.40;60.40;;;23.73;45.32;94999.81;5029501;28;20277;-32
2023/09/01 07:30:54;;;;;;;0.40;0.40;;;23.40;60.30;;;23.74;45.18;94993.38;5013724;28;20283;-31
2023/09/01 07:33:21;;;;;;;0.35;0.35;;;23.40;60.30;;;23.75;45.15;94996.84;5013791;28;20210;-32
2023/09/01 07:35:50;;;;;;;0.32;0.32;;;23.40;60.30;;;23.77;45.21;95000.84;5013745;28;20296;-32
2023/09/01 07:38:17;;;;;;;0.40;0.40;;;23.40;60.30;;;23.76;45.20;95001.91;5013730;28;20195;-32
2023/09/01 07:40:45;;;;;;;0.40;0.40;;;23.40;60.30;;;23.77;45.21;94998.19;5013529;28;20203;-32
2023/09/01 07:43:15;;;;;;;0.30;0.30;;;23.50;60.40;;;23.79;45.22;95005.94;5013581;28;20221;-30
2023/09/01 07:45:43;;;;;;;0.30;0.30;;;23.50;60.50;;;23.78;44.98;95002.47;5013827;28;20182;-31
2023/09/01 07:48:10;;;;;;;0.30;0.30;;;23.40;60.30;;;23.79;45.22;95004.06;5012094;28;20198;-33
2023/09/01 07:50:49;;;;;;;0.40;0.40;;;23.40;60.30;;;23.80;45.06;95005.69;5012853;28;20624;-30
2023/09/01 07:53:17;;;;;;;0.30;0.30;;;23.50;60.40;;;23.80;45.18;95005.69;5012625;28;20285;-36
2023/09/01 07:55:44;;;;;;;0.40;0.40;;;23.40;60.30;;;23.81;45.26;95009.13;5013402;28;20194;-32
2023/09/01 07:58:10;;;;;;;0.50;0.50;;;23.50;60.40;;;23.79;45.16;94997.88;5013957;28;20549;-33
2023/09/01 08:00:40;;;;;;;0.30;0.30;;;23.50;60.40;;;23.80;45.02;95003.00;5013209;28;20198;-33
2023/09/01 08:03:10;;;;;;;0.43;0.43;;;23.50;60.40;;;23.82;45.01;95013.44;5028570;28;20210;-32
2023/09/01 08:05:39;;;;;;;0.40;0.40;;;23.50;60.40;;;23.81;45.15;95007.28;5012490;28;20189;-32
2023/09/01 08:08:07;;;;;;;0.40;0.40;;;23.50;60.50;;;23.83;45.10;95007.00;5013291;28;20204;-32
2023/09/01 08:10:34;;;;;;;0.30;0.30;;;23.50;60.50;;;23.82;45.28;95008.06;5013377;28;20304;-30
2023/09/01 08:13:02;;;;;;;0.30;0.30;;;23.50;60.50;;;23.83;45.27;95010.47;5012361;28;20194;-30
2023/09/01 08:15:29;;;;;;;0.30;0.30;;;23.50;60.50;;;23.83;45.13;95007.78;5012392;28;20210;-31
2023/09/01 08:17:56;;;;;;;0.40;0.40;;;23.50;60.50;;;23.85;45.28;95007.50;5013027;28;20227;-32
2023/09/01 08:20:25;;;;;;;0.40;0.40;;;23.50;60.60;;;23.86;45.28;95011.78;5028456;28;20577;-32
2023/09/01 08:22:53;;;;;;;0.35;0.35;;;23.50;60.60;;;23.87;45.32;95005.38;5012995;28;20303;-33
2023/09/01 08:25:21;;;;;;;0.30;0.30;;;23.50;60.60;;;23.87;45.18;95002.69;5013205;28;20205;-32
2023/09/01 08:27:48;;;;;;;0.30;0.30;;;23.50;60.60;;;23.89;45.28;95008.59;5013454;28;20683;-34
2023/09/01 08:30:16;;;;;;;0.30;0.30;;;23.50;60.60;;;23.91;45.19;95010.97;5012752;28;20643;-31
2023/09/01 08:32:43;;;;;;;0.30;0.30;;;23.50;60.60;;;23.91;45.18;95008.31;5013182;28;20212;-30
2023/09/01 08:35:13;;;;;;;0.40;0.40;;;23.50;60.60;;;23.93;45.16;95006.97;5028449;28;20275;-32
2023/09/01 08:37:41;;;;;;;0.40;0.40;;;23.50;60.60;;;23.94;45.18;95007.78;5011914;28;20271;-30
2023/09/01 08:40:11;;;;;;;0.30;0.30;;;23.50;60.60;;;23.94;45.14;95011.25;5011680;28;20218;-35
2023/09/01 08:42:46;;;;;;;0.30;0.30;;;23.60;60.60;;;23.93;45.43;95006.19;5011783;28;20240;-34
2023/09/01 08:45:15;;;;;;;0.40;0.40;;;23.60;60.70;;;23.94;45.19;95015.84;5012766;28;20185;-30
2023/09/01 08:47:48;;;;;;;0.38;0.38;;;23.60;60.60;;;23.94;45.25;95013.94;5012657;28;20630;-31
2023/09/01 08:50:18;;;;;;;0.30;0.30;;;23.60;60.60;;;23.96;45.31;95016.34;5012832;28;20264;-31
2023/09/01 08:52:47;;;;;;;0.30;0.30;;;23.60;60.60;;;23.95;45.29;95006.72;5012739;28;20194;-30
2023/09/01 08:55:16;;;;;;;0.40;0.40;;;23.60;60.60;;;23.98;45.51;95023.03;5012523;28;20198;-34
