Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 04:22:01;;;;;;;;;5.33;3.67;;;;;22.52;39.12;100938.63;146707;569;47022;-74
2023/09/01 04:25:11;;;;;;;;;5.67;4.00;;;;;22.62;37.89;100950.13;146625;671;46017;-75
2023/09/01 04:28:21;;;;;;;;;5.00;4.00;;;;;22.79;38.21;100949.34;146628;564;46020;-75
2023/09/01 04:31:34;;;;;;;;;6.67;3.67;;;;;22.92;37.66;100947.66;146626;582;46013;-74
2023/09/01 04:34:27;;;;;;;;;7.00;5.00;;;;;23.03;38.27;100953.91;146629;577;46010;-74
2023/09/01 04:37:27;;;;;;;;;4.00;2.67;;;;;23.15;38.05;100946.91;146629;613;46012;-73
2023/09/01 04:40:25;;;;;;;;;3.00;3.00;;;;;23.26;38.16;100958.38;146631;599;46010;-75
2023/09/01 04:43:26;;;;;;;;;8.67;2.67;;;;;23.40;37.90;100967.25;146626;565;46017;-75
2023/09/01 04:46:22;;;;;;;;;3.00;3.00;;;;;23.78;38.15;100965.59;146631;582;46021;-73
2023/09/01 04:49:18;;;;;;;;;2.00;2.00;;;;;24.18;37.59;100971.78;146626;637;46016;-75
2023/09/01 04:52:24;;;;;;;;;5.33;4.00;;;;;24.61;37.58;100966.41;146629;641;46021;-73
2023/09/01 04:55:28;;;;;;;;;4.33;3.67;;;;;24.93;36.44;100968.09;146625;565;46016;-74
2023/09/01 04:58:25;;;;;;;;;2.33;2.33;;;;;25.00;36.76;100970.72;146634;579;46010;-74
2023/09/01 05:01:33;;;;;;;;;;;;;;;;;;;;;
2023/09/01 05:04:37;;;;;;;;;3.00;2.00;;;;;25.00;36.96;100969.84;146630;578;46020;-75
2023/09/01 05:07:41;;;;;;;;;4.33;3.00;;;;;25.04;36.83;100971.56;146627;622;46016;-77
2023/09/01 05:10:35;;;;;;;;;2.33;2.33;;;;;25.07;37.32;100988.34;146623;595;46020;-74
2023/09/01 05:13:35;;;;;;;;;5.00;3.33;;;;;25.01;36.99;100976.88;146626;593;46016;-76
2023/09/01 05:16:45;;;;;;;;;;;;;;;;;;;;;
2023/09/01 05:19:40;;;;;;;;;5.33;3.67;;;;;25.10;37.70;100984.81;146626;569;46012;-75
2023/09/01 05:22:44;;;;;;;;;3.00;2.33;;;;;25.32;37.48;100982.97;146621;570;47021;-75
2023/09/01 05:25:57;;;;;;;;;2.33;2.33;;;;;25.75;37.34;100994.22;146616;593;47014;-77
2023/09/01 05:29:00;;;;;;;;;;;;;;;;;;;;;
2023/09/01 05:32:14;;;;;;;;;;;;;;;;;;;;;
2023/09/01 05:35:14;;;;;;;;;3.00;3.00;;;;;26.73;34.96;100979.22;146622;577;46010;-75
2023/09/01 05:38:16;;;;;;;;;4.00;3.00;;;;;26.91;35.18;100975.44;146618;573;46016;-77
2023/09/01 05:41:22;;;;;;;;;3.00;3.00;;;;;27.09;34.30;100974.34;146621;569;46020;-74
2023/09/01 05:44:24;;;;;;;;;4.67;3.33;;;;;27.25;34.45;100972.41;146618;625;46013;-75
2023/09/01 05:47:17;;;;;;;;;3.00;3.00;;;;;27.39;33.99;100970.44;146625;600;46014;-74
2023/09/01 05:50:23;;;;;;;;;5.00;4.00;;;;;27.60;33.45;100975.44;146619;633;46029;-74
2023/09/01 05:53:22;;;;;;;;;3.67;3.33;;;;;27.80;33.28;100963.63;146626;588;46010;-75
2023/09/01 05:56:25;;;;;;;;;5.67;3.67;;;;;27.87;32.23;100962.63;146619;588;46012;-75
2023/09/01 05:59:20;;;;;;;;;3.00;3.00;;;;;27.84;33.18;100965.34;146622;595;46010;-78
2023/09/01 06:02:24;;;;;;;;;5.00;3.67;;;;;27.83;33.72;100960.91;146621;596;46915;-77
2023/09/01 06:05:35;;;;;;;;;4.00;4.00;;;;;27.76;33.17;100944.12;146625;571;46020;-77
2023/09/01 06:08:37;;;;;;;;;4.00;4.00;;;;;27.86;34.57;100960.88;146621;633;46012;-77
2023/09/01 06:11:43;;;;;;;;;2.00;2.00;;;;;27.87;34.08;100965.28;146622;601;47010;-73
2023/09/01 06:14:44;;;;;;;;;2.67;2.67;;;;;27.86;34.05;100971.53;146618;629;47012;-76
2023/09/01 06:17:40;;;;;;;;;3.67;3.67;;;;;27.86;33.36;100980.41;146626;595;46010;-76
2023/09/01 06:20:38;;;;;;;;;5.00;5.00;;;;;27.77;33.71;100977.88;146618;614;46017;-75
2023/09/01 06:23:44;;;;;;;;;5.33;3.00;;;;;27.62;33.79;100986.94;146621;641;46020;-74
2023/09/01 06:26:41;;;;;;;;;4.00;3.00;;;;;27.59;32.83;100991.44;146620;606;46014;-75
2023/09/01 06:29:44;;;;;;;;;5.67;5.00;;;;;27.55;33.84;100993.28;146624;694;46021;-76
2023/09/01 06:32:47;;;;;;;;;8.00;5.67;;;;;27.10;33.97;100914.87;146618;586;46016;-75
