Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:22;;;;;;;;;29.75;27.50;;;;;4.57;100.00;99764.91;3722086;38;20612;-59
2022/04/03 00:04:00;;;;;;;;;28.50;27.00;;;;;4.61;100.00;99775.13;3722158;37;20670;-59
2022/04/03 00:06:34;;;;;;;;;25.00;25.00;;;;;4.58;100.00;99774.63;3722293;38;20746;-60
2022/04/03 00:09:12;;;;;;;;;25.50;23.50;;;;;4.54;100.00;99774.13;3721769;38;20674;-57
2022/04/03 00:11:47;;;;;;;;;24.50;22.75;;;;;4.63;100.00;99793.72;3722356;38;20722;-57
2022/04/03 00:14:22;;;;;;;;;33.75;31.00;;;;;4.49;100.00;99784.47;3722180;37;20650;-58
2022/04/03 00:16:56;;;;;;;;;25.50;24.25;;;;;4.27;100.00;99796.63;3722048;37;20717;-57
2022/04/03 00:19:24;;;;;;;;;24.25;21.75;;;;;4.12;100.00;99776.00;3722064;38;20614;-55
2022/04/03 00:26:45;;;;;;;;;24.50;23.75;;;;;4.15;100.00;99781.88;3722257;38;20634;-55
2022/04/03 00:29:11;;;;;;;;;28.00;26.00;;;;;3.95;100.00;99756.34;3722365;38;20714;-57
2022/04/03 00:34:04;;;;;;;;;27.00;27.00;;;;;3.86;100.00;99760.81;3721790;37;20639;-58
2022/04/03 00:39:09;;;;;;;;;22.25;19.00;;;;;3.67;100.00;99766.41;3722109;37;20637;-56
2022/04/03 00:41:40;;;;;;;;;27.25;25.50;;;;;3.68;100.00;99762.72;3722076;38;20592;-56
2022/04/03 00:51:53;;;;;;;;;33.25;30.25;;;;;3.68;100.00;99760.06;3722718;38;20590;-62
2022/04/03 00:54:28;;;;;;;;;32.50;29.25;;;;;3.63;100.00;99763.25;3721804;38;21208;-62
2022/04/03 00:56:55;;;;;;;;;35.50;32.25;;;;;3.60;100.00;99757.37;3722227;37;20582;-62
2022/04/03 01:01:57;;;;;;;;;33.50;30.00;;;;;3.11;100.00;99687.53;3721832;37;20694;-60
2022/04/03 01:04:29;;;;;;;;;30.75;30.75;;;;;3.56;100.00;99758.69;3722128;37;20609;-61
2022/04/03 01:06:57;;;;;;;;;14.25;13.50;;;;;3.54;100.00;99758.00;3722327;38;20753;-61
2022/04/03 01:09:32;;;;;;;;;38.75;35.00;;;;;3.52;100.00;99765.34;3721882;37;20589;-59
2022/04/03 01:12:02;;;;;;;;;39.00;34.00;;;;;3.46;100.00;99764.13;3721939;38;21142;-55
2022/04/03 01:14:37;;;;;;;;;30.75;30.00;;;;;3.30;100.00;99731.94;3722060;37;21268;-63
2022/04/03 01:24:45;;;;;;;;;29.00;29.00;;;;;3.37;100.00;99775.78;3722511;38;20636;-54
2022/04/03 01:45:32;;;;;;;;;38.75;35.00;;;;;2.88;100.00;99750.50;3722298;37;20556;-58
2022/04/03 01:48:06;;;;;;;;;36.75;31.25;;;;;3.04;100.00;99779.22;3721972;38;21129;-59
2022/04/03 01:53:12;;;;;;;;;34.00;32.25;;;;;3.04;100.00;99771.19;3722019;38;20591;-57
2022/04/03 01:55:40;;;;;;;;;28.00;26.00;;;;;3.02;100.00;99765.16;3722140;37;20655;-51
2022/04/03 01:58:11;;;;;;;;;31.25;27.75;;;;;3.03;100.00;99761.50;3722178;37;20555;-51
2022/04/03 02:00:39;;;;;;;;;28.25;26.25;;;;;2.96;100.00;99753.25;3720974;37;21003;-50
2022/04/03 02:03:10;;;;;;;;;28.50;27.50;;;;;2.99;100.00;99759.13;3721980;38;20517;-52
2022/04/03 02:08:07;;;;;;;;;29.25;28.00;;;;;2.98;100.00;99754.78;3722363;38;20517;-52
2022/04/03 02:10:42;;;;;;;;;32.25;29.25;;;;;3.03;100.00;99764.16;3721104;37;21057;-51
2022/04/03 02:13:09;;;;;;;;;27.50;27.25;;;;;2.84;100.00;99773.19;3722112;37;20533;-51
2022/04/03 02:18:12;;;;;;;;;34.75;31.25;;;;;2.96;100.00;99796.84;3721537;37;20607;-51
2022/04/03 02:20:43;;;;;;;;;34.50;31.75;;;;;2.90;100.00;99801.97;3722036;38;21091;-52
2022/04/03 02:23:14;;;;;;;;;37.25;33.75;;;;;2.82;100.00;99777.84;3722030;37;20490;-53
2022/04/03 02:43:26;;;;;;;;;41.00;35.75;;;;;3.08;100.00;99789.44;3721528;37;20572;-57
2022/04/03 02:45:56;;;;;;;;;30.75;30.00;;;;;2.98;100.00;99784.19;3722072;38;20542;-55
2022/04/03 02:58:26;;;;;;;;;33.00;28.75;;;;;3.00;100.00;99818.78;3722303;38;20508;-57
2022/04/03 03:00:58;;;;;;;;;30.00;29.75;;;;;3.03;100.00;99802.44;3722060;37;20455;-59
2022/04/03 03:08:37;;;;;;;;;33.75;30.50;;;;;3.12;100.00;99774.75;3721882;38;20432;-57
2022/04/03 03:11:04;;;;;;;;;36.00;32.50;;;;;3.15;100.00;99774.44;3721930;37;20470;-58
2022/04/03 03:13:31;;;;;;;;;37.25;33.00;;;;;3.19;100.00;99780.31;3722127;38;20494;-59
2022/04/03 03:16:02;;;;;;;;;34.75;31.50;;;;;3.19;100.00;99782.97;3722437;37;20493;-59
2022/04/03 03:26:15;;;;;;;;;31.00;30.00;;;;;3.12;100.00;99798.81;3722280;38;20406;-63
2022/04/03 03:28:49;;;;;;;;;26.50;25.50;;;;;3.15;100.00;99787.78;3722233;37;20414;-61
2022/04/03 03:31:20;;;;;;;;;32.50;29.75;;;;;3.06;100.00;99771.87;3722193;37;20428;-62
2022/04/03 03:33:50;;;;;;;;;30.00;25.50;;;;;3.18;100.00;99794.66;3722189;38;20404;-62
2022/04/03 03:46:35;;;;;;;;;39.00;34.00;;;;;3.14;100.00;99788.78;3723238;38;20392;-60
2022/04/03 03:49:07;;;;;;;;;38.25;33.25;;;;;3.11;100.00;99793.63;3722898;37;20448;-69
2022/04/03 03:51:35;;;;;;;;;30.00;29.75;;;;;3.10;100.00;99800.81;3722547;38;20582;-66
2022/04/03 03:56:32;;;;;;;;;30.25;29.00;;;;;3.05;100.00;99799.59;3722942;37;20385;-62
2022/04/03 04:04:01;;;;;;;;;31.25;28.75;;;;;2.82;100.00;99764.47;3722419;38;20616;-67
2022/04/03 04:08:54;;;;;;;;;30.50;28.00;;;;;2.84;100.00;99799.91;3721326;37;20911;-55
2022/04/03 04:11:21;;;;;;;;;30.00;26.50;;;;;2.90;100.00;99812.66;3721833;38;20820;-53
2022/04/03 04:16:19;;;;;;;;;33.50;32.00;;;;;2.70;100.00;99803.94;3722457;37;20405;-55
2022/04/03 04:18:53;;;;;;;;;28.25;27.00;;;;;2.90;100.00;99826.03;3722493;37;20342;-54
2022/04/03 04:31:29;;;;;;;;;23.50;20.50;;;;;2.86;100.00;99827.31;3722563;38;20307;-54
2022/04/03 04:33:56;;;;;;;;;21.75;21.75;;;;;2.78;100.00;99843.25;3722191;38;20381;-53
2022/04/03 04:43:51;;;;;;;;;30.00;29.75;;;;;2.69;100.00;99812.09;3722062;37;20372;-53
2022/04/03 04:48:49;;;;;;;;;25.50;22.75;;;;;2.74;100.00;99820.50;3722295;37;20825;-55
2022/04/03 04:51:24;;;;;;;;;35.25;32.25;;;;;2.80;100.00;99820.75;3722145;37;20537;-60
2022/04/03 04:54:02;;;;;;;;;37.50;33.25;;;;;2.67;100.00;99825.63;3721811;38;20880;-60
2022/04/03 04:56:36;;;;;;;;;27.75;26.25;;;;;2.78;100.00;99849.44;3721800;38;20873;-56
2022/04/03 04:59:06;;;;;;;;;27.75;26.25;;;;;2.73;100.00;99859.75;3721927;37;20298;-56
2022/04/03 05:04:14;;;;;;;;;18.00;17.00;;;;;2.42;100.00;99850.38;3722164;37;20293;-56
2022/04/03 05:17:15;;;;;;;;;33.50;31.50;;;;;2.80;100.00;99884.03;3725879;38;29984;-54
2022/04/03 05:24:42;;;;;;;;;36.00;33.00;;;;;2.66;100.00;99886.22;3724756;38;21019;-58
2022/04/03 05:45:14;;;;;;;;;33.50;31.75;;;;;2.75;100.00;99895.16;3724820;38;21070;-56
2022/04/03 05:47:48;;;;;;;;;32.50;30.50;;;;;2.77;100.00;99890.53;3724997;37;21033;-56
2022/04/03 05:50:19;;;;;;;;;23.00;21.00;;;;;2.83;100.00;99886.41;3724787;37;21197;-55
2022/04/03 05:55:25;;;;;;;;;28.00;26.75;;;;;2.88;100.00;99895.66;3725104;38;21060;-57
2022/04/03 05:58:00;;;;;;;;;24.25;24.00;;;;;2.77;100.00;99905.72;3724842;37;20956;-59
2022/04/03 06:05:47;;;;;;;;;30.25;28.75;;;;;2.59;100.00;99906.53;3724806;38;21675;-56
2022/04/03 06:10:41;;;;;;;;;31.50;30.00;;;;;2.76;100.00;99899.53;3724198;37;21064;-56
2022/04/03 06:13:08;;;;;;;;;36.75;33.50;;;;;2.81;100.00;99885.72;3724223;37;21012;-57
2022/04/03 06:15:38;;;;;;;;;32.75;31.00;;;;;2.85;100.00;99884.44;3724308;37;20946;-54
2022/04/03 06:18:13;;;;;;;;;35.25;32.00;;;;;2.83;100.00;99889.91;3724700;37;21091;-54
2022/04/03 06:25:54;;;;;;;;;44.75;36.50;;;;;2.90;100.00;99891.00;3724786;37;20919;-54
2022/04/03 06:28:28;;;;;;;;;30.00;27.50;;;;;2.96;100.00;99903.75;3724382;38;20985;-56
2022/04/03 06:33:34;;;;;;;;;28.75;27.50;;;;;2.96;100.00;99911.78;3724865;37;20900;-52
2022/04/03 06:36:06;;;;;;;;;29.00;28.50;;;;;3.12;100.00;99927.13;3724519;37;21057;-53
2022/04/03 06:38:36;;;;;;;;;33.25;30.25;;;;;3.08;100.00;99938.31;3724770;37;20979;-56
2022/04/03 06:41:08;;;;;;;;;30.00;27.75;;;;;3.05;100.00;99943.94;3724712;37;20959;-57
2022/04/03 06:43:42;;;;;;;;;32.50;30.75;;;;;2.89;100.00;99926.75;3724293;37;20953;-59
2022/04/03 06:46:15;;;;;;;;;24.75;22.50;;;;;2.96;100.00;99935.84;3724477;37;20989;-59
2022/04/03 06:56:25;;;;;;;;;27.50;25.00;;;;;3.04;100.00;99916.38;3724845;38;20855;-55
2022/04/03 06:59:03;;;;;;;;;25.50;24.50;;;;;3.07;100.00;99920.59;3724754;37;20884;-55
2022/04/03 07:11:47;;;;;;;;;21.50;20.50;;;;;3.29;100.00;99931.66;3724695;37;20979;-57
2022/04/03 07:14:22;;;;;;;;;29.50;26.75;;;;;3.16;100.00;99919.66;3724867;38;20852;-58
2022/04/03 07:19:27;;;;;;;;;25.50;24.50;;;;;3.14;100.00;99935.00;3724610;38;20960;-57
2022/04/03 07:21:56;;;;;;;;;24.50;23.25;;;;;3.43;100.00;99935.62;3725038;37;20810;-52
2022/04/03 07:24:28;;;;;;;;;31.25;31.00;;;;;3.47;100.00;99953.06;3724847;38;20795;-54
2022/04/03 07:26:58;;;;;;;;;24.75;23.50;;;;;3.05;100.00;99935.94;3724311;37;20951;-55
2022/04/03 07:32:00;;;;;;;;;25.00;24.25;;;;;3.39;100.00;99954.81;3724432;37;20900;-54
2022/04/03 07:34:27;;;;;;;;;32.25;29.25;;;;;3.45;100.00;99959.56;3723891;37;20812;-55
2022/04/03 07:36:57;;;;;;;;;30.50;28.75;;;;;3.28;100.00;99964.75;3724714;37;20895;-53
2022/04/03 07:39:31;;;;;;;;;31.00;26.50;;;;;3.23;100.00;99967.03;3724444;38;20851;-54
2022/04/03 07:42:06;;;;;;;;;27.25;27.00;;;;;3.17;100.00;99964.09;3724380;37;20765;-57
2022/04/03 07:46:59;;;;;;;;;22.25;21.00;;;;;3.40;100.00;99973.38;3724686;37;20789;-55
2022/04/03 07:49:30;;;;;;;;;26.25;23.75;;;;;3.43;100.00;99981.09;3724073;38;20968;-55
2022/04/03 07:51:57;;;;;;;;;14.75;12.75;;;;;3.33;100.00;99983.84;3724133;37;20794;-54
2022/04/03 07:54:25;;;;;;;;;16.00;15.50;;;;;3.28;100.00;99980.78;3724576;37;20756;-50
2022/04/03 07:57:19;;;;;;;;;22.50;22.00;;;;;3.21;100.00;99984.22;3724278;37;20886;-52
2022/04/03 07:59:49;;;;;;;;;25.75;23.25;;;;;3.26;100.00;99988.13;3724095;37;20810;-50
2022/04/03 08:04:54;;;;;;;;;24.50;24.50;;;;;3.24;100.00;100007.97;3724944;38;20747;-57
2022/04/03 08:07:25;;;;;;;;;28.25;27.75;;;;;3.20;100.00;99998.56;3725075;37;21038;-55
2022/04/03 08:09:59;;;;;;;;;26.25;24.75;;;;;3.38;100.00;99996.78;3724807;37;20788;-54
2022/04/03 08:12:33;;;;;;;;;26.50;25.25;;;;;3.33;100.00;99957.09;3724906;38;20878;-55
2022/04/03 08:15:04;;;;;;;;;17.25;15.50;;;;;3.55;100.00;99995.09;3723923;37;21149;-53
2022/04/03 08:17:39;;;;;;;;;19.25;19.25;;;;;3.62;100.00;99998.84;3724508;37;20748;-52
2022/04/03 08:20:13;;;;;;;;;20.00;19.75;;;;;3.54;100.00;100006.81;3724920;38;20857;-54
2022/04/03 08:22:51;;;;;;;;;25.75;25.00;;;;;3.46;100.00;99996.00;3724784;37;20785;-55
2022/04/03 08:28:00;;;;;;;;;20.75;20.75;;;;;3.70;100.00;100006.09;3724852;37;20681;-57
2022/04/03 08:46:02;;;;;;;;;29.00;27.25;;;;;3.83;100.00;100019.94;3724439;37;20686;-49
2022/04/03 08:48:33;;;;;;;;;18.50;18.50;;;;;3.81;100.00;100012.06;3724939;37;20673;-49
2022/04/03 08:51:05;;;;;;;;;25.25;24.00;;;;;3.88;100.00;100017.63;3723998;38;20712;-49
2022/04/03 08:53:40;;;;;;;;;18.50;18.50;;;;;3.83;100.00;100020.78;3724916;37;20751;-50
2022/04/03 09:08:54;;;;;;;;;21.25;21.00;;;;;3.88;100.00;100023.00;3724101;37;20717;-49
2022/04/03 09:11:25;;;;;;;;;19.25;18.50;;;;;3.91;100.00;100012.81;3724818;37;20744;-49
2022/04/03 09:14:10;;;;;;;;;21.50;20.25;;;;;4.06;100.00;100023.00;3724818;38;20709;-50
2022/04/03 09:16:44;;;;;;;;;22.00;20.50;;;;;4.15;100.00;100022.06;3724888;37;20681;-49
2022/04/03 09:22:29;;;;;;;;;20.25;20.25;;;;;4.45;100.00;100028.78;3725012;38;20726;-49
2022/04/03 09:25:00;;;;;;;;;20.50;18.00;;;;;4.38;100.00;100023.22;3725125;38;20700;-49
2022/04/03 09:27:30;;;;;;;;;25.25;23.50;;;;;4.53;100.00;100029.69;3725235;37;20742;-48
2022/04/03 09:40:33;;;;;;;;;12.00;12.00;;;;;4.32;100.00;100010.44;3724987;38;20636;-49
2022/04/03 09:43:19;;;;;;;;;25.00;23.00;;;;;4.18;100.00;100035.94;3724687;37;20630;-49
2022/04/03 09:48:23;;;;;;;;;19.75;18.75;;;;;4.42;100.00;100034.47;3724967;37;20703;-51
2022/04/03 09:58:50;;;;;;;;;21.25;21.25;;;;;4.41;100.00;100033.63;3725065;37;20651;-49
2022/04/03 10:01:30;;;;;;;;;15.25;14.50;;;;;4.43;100.00;100026.25;3724694;37;20643;-48
2022/04/03 10:06:38;;;;;;;;;16.50;14.50;;;;;4.56;100.00;100034.72;3721420;37;20541;-48
2022/04/03 10:09:12;;;;;;;;;18.75;18.75;;;;;4.58;100.00;100032.72;3722039;38;20575;-50
2022/04/03 10:11:42;;;;;;;;;29.75;28.75;;;;;4.88;100.00;100042.09;3721197;37;20626;-46
2022/04/03 10:14:14;;;;;;;;;26.50;25.75;;;;;4.89;100.00;100040.25;3722318;37;20678;-48
2022/04/03 10:19:11;;;;;;;;;44.25;37.50;;;;;4.88;100.00;100028.69;3722418;38;20637;-49
2022/04/03 10:21:45;;;;;;;;;17.00;17.00;;;;;4.75;100.00;100028.28;3722333;38;20600;-49
2022/04/03 10:24:20;;;;;;;;;14.75;14.50;;;;;5.01;100.00;100056.91;3722841;38;20583;-49
2022/04/03 10:26:53;;;;;;;;;23.50;23.25;;;;;4.97;100.00;100051.03;3722481;37;20564;-47
2022/04/03 10:34:35;;;;;;;;;24.50;24.50;;;;;5.28;100.00;100054.00;3723282;37;20525;-48
2022/04/03 10:37:12;;;;;;;;;38.75;34.25;;;;;5.27;100.00;100052.31;3721960;38;20563;-48
2022/04/03 10:39:43;;;;;;;;;28.25;27.25;;;;;5.29;100.00;100036.91;3722161;37;20625;-50
2022/04/03 10:42:25;;;;;;;;;22.50;22.50;;;;;5.42;100.00;100039.97;3721985;38;20706;-51
2022/04/03 10:55:28;;;;;;;;;22.75;21.50;;;;;5.63;100.00;100044.88;3722867;38;20580;-50
2022/04/03 10:58:02;;;;;;;;;21.25;21.00;;;;;5.35;100.00;100049.66;3722793;38;20664;-49
2022/04/03 11:00:33;;;;;;;;;13.50;12.75;;;;;5.59;100.00;100044.37;3722710;38;20585;-51
2022/04/03 11:03:07;;;;;;;;;19.75;19.50;;;;;5.48;100.00;100022.38;3722311;37;20513;-49
2022/04/03 11:21:20;;;;;;;;;18.25;17.25;;;;;5.52;100.00;100050.56;3722096;38;20540;-48
2022/04/03 11:23:55;;;;;;;;;19.75;19.00;;;;;5.73;100.00;100058.97;3721854;38;20559;-49
2022/04/03 11:26:29;;;;;;;;;17.75;17.25;;;;;5.75;100.00;100048.91;3721772;37;20546;-49
2022/04/03 11:29:04;;;;;;;;;21.00;19.00;;;;;5.94;100.00;100055.88;3721836;38;20521;-50
2022/04/03 11:44:17;;;;;;;;;19.75;19.75;;;;;5.91;100.00;100061.56;3722115;37;20430;-50
2022/04/03 11:46:51;;;;;;;;;16.50;16.50;;;;;5.94;100.00;100063.91;3721592;37;20433;-51
2022/04/03 11:49:25;;;;;;;;;13.50;13.50;;;;;5.89;100.00;100080.53;3721751;38;20448;-49
2022/04/03 11:54:25;;;;;;;;;16.00;16.00;;;;;5.94;100.00;100072.81;3722086;38;20545;-50
2022/04/03 11:56:59;;;;;;;;;24.75;23.00;;;;;5.84;100.00;100088.22;3721663;37;20456;-52
2022/04/03 11:59:27;;;;;;;;;18.25;18.25;;;;;6.03;100.00;100084.41;3722179;37;20646;-52
2022/04/03 12:04:28;;;;;;;;;21.25;20.75;;;;;6.05;100.00;100078.88;3716885;37;20510;-51
2022/04/03 12:07:03;;;;;;;;;22.00;20.50;;;;;5.91;100.00;100081.22;3721169;37;20465;-54
2022/04/03 12:09:37;;;;;;;;;22.25;21.25;;;;;5.89;100.00;100082.38;3721039;37;20422;-52
2022/04/03 12:12:11;;;;;;;;;20.50;20.25;;;;;5.83;100.00;100093.75;3721374;37;20448;-51
2022/04/03 12:19:58;;;;;;;;;17.00;17.00;;;;;5.78;100.00;100121.09;3722083;38;20586;-51
2022/04/03 12:22:28;;;;;;;;;10.25;10.25;;;;;5.79;100.00;100105.81;3721969;37;20473;-52
2022/04/03 12:25:02;;;;;;;;;15.25;15.25;;;;;5.77;100.00;100107.81;3721297;38;20421;-52
2022/04/03 12:32:42;;;;;;;;;13.25;13.25;;;;;5.81;100.00;100115.37;3720798;38;20508;-53
2022/04/03 12:35:13;;;;;;;;;16.50;15.50;;;;;5.94;100.00;100112.28;3722115;37;20463;-53
2022/04/03 12:37:47;;;;;;;;;14.75;14.50;;;;;6.06;100.00;100129.75;3721256;37;20441;-50
2022/04/03 12:40:18;;;;;;;;;12.50;12.00;;;;;6.15;100.00;100112.66;3721883;37;20583;-53
2022/04/03 12:45:23;;;;;;;;;16.50;16.50;;;;;6.09;100.00;100091.81;3722014;38;20392;-52
2022/04/03 12:48:02;;;;;;;;;14.25;13.50;;;;;6.46;100.00;100085.09;3721494;38;20447;-52
2022/04/03 12:53:14;;;;;;;;;12.75;12.75;;;;;6.59;100.00;100101.56;3722038;37;20357;-53
2022/04/03 12:55:49;;;;;;;;;13.25;13.25;;;;;6.81;100.00;100108.06;3721629;38;20408;-52
2022/04/03 13:01:11;;;;;;;;;13.00;12.25;;;;;6.62;100.00;100130.81;3721713;38;20337;-52
2022/04/03 13:03:49;;;;;;;;;11.75;11.75;;;;;6.19;100.00;100148.94;3722020;38;20397;-51
2022/04/03 13:06:33;;;;;;;;;14.00;13.25;;;;;6.17;100.00;100125.91;3722183;37;20443;-52
2022/04/03 13:09:06;;;;;;;;;10.00;10.00;;;;;6.02;100.00;100146.38;3721900;37;20313;-52
2022/04/03 13:14:35;;;;;;;;;8.00;8.00;;;;;6.02;100.00;100136.47;3722006;38;20328;-51
2022/04/03 13:17:08;;;;;;;;;4.75;4.25;;;;;6.05;100.00;100148.72;3721911;38;20328;-52
2022/04/03 13:27:15;;;;;;;;;6.50;6.50;;;;;5.42;100.00;100158.03;3721787;37;20241;-52
2022/04/03 13:29:45;;;;;;;;;6.75;6.75;;;;;5.36;100.00;100169.41;3721758;37;20323;-52
2022/04/03 13:37:35;;;;;;;;;10.00;9.50;;;;;5.39;100.00;100189.72;3721607;37;20261;-53
2022/04/03 13:40:10;;;;;;;;;9.50;9.25;;;;;5.26;100.00;100182.94;3722002;38;20327;-51
2022/04/03 13:42:41;;;;;;;;;9.50;8.25;;;;;5.38;100.00;100177.31;3721753;38;20265;-52
2022/04/03 13:58:04;;;;;;;;;9.00;8.25;;;;;5.69;100.00;100208.00;3722115;37;20278;-53
2022/04/03 14:00:38;;;;;;;;;7.00;7.00;;;;;5.47;100.00;100197.81;3722256;37;20274;-52
2022/04/03 14:03:06;;;;;;;;;11.25;11.25;;;;;5.38;100.00;100180.00;3722408;38;21267;-53
2022/04/03 14:08:08;;;;;;;;;7.50;7.50;;;;;5.21;100.00;100182.56;3722173;37;21252;-52
2022/04/03 14:13:12;;;;;;;;;9.50;9.00;;;;;5.33;100.00;100215.34;3721792;37;20229;-48
2022/04/03 14:15:40;;;;;;;;;8.75;8.75;;;;;5.06;100.00;100226.25;3721505;37;21192;-50
2022/04/03 14:23:17;;;;;;;;;11.25;11.00;;;;;4.73;100.00;100263.50;3722570;37;21235;-49
2022/04/03 14:25:43;;;;;;;;;5.25;5.25;;;;;4.52;100.00;100268.34;3722110;38;21259;-51
2022/04/03 14:30:39;;;;;;;;;8.50;7.25;;;;;4.41;100.00;100250.63;3722444;37;21155;-51
2022/04/03 14:33:10;;;;;;;;;6.00;6.00;;;;;4.33;100.00;100255.91;3722269;37;21234;-51
2022/04/03 14:35:41;;;;;;;;;4.50;4.50;;;;;4.42;100.00;100263.03;3722056;38;21210;-56
2022/04/03 14:38:13;;;;;;;;;4.25;3.50;;;;;4.31;100.00;100273.97;3721922;37;21221;-54
2022/04/03 14:40:44;;;;;;;;;5.25;5.25;;;;;4.10;100.00;100324.28;3721696;37;21198;-54
2022/04/03 14:43:13;;;;;;;;;4.00;4.00;;;;;3.78;100.00;100325.53;3722029;38;21181;-51
2022/04/03 14:45:48;;;;;;;;;4.00;4.00;;;;;3.57;100.00;100317.72;3721898;37;21203;-52
2022/04/03 14:48:22;;;;;;;;;4.75;4.00;;;;;3.32;100.00;100348.59;3722054;38;21182;-53
2022/04/03 14:50:56;;;;;;;;;4.25;4.25;;;;;3.19;100.00;100329.31;3721459;37;21296;-56
2022/04/03 14:53:26;;;;;;;;;2.25;2.25;;;;;3.23;100.00;100345.91;3721850;38;21143;-53
2022/04/03 14:58:23;;;;;;;;;4.00;4.00;;;;;3.20;100.00;100330.16;3722212;38;21189;-55
2022/04/03 15:00:54;;;;;;;;;7.00;7.00;;;;;3.38;100.00;100338.31;3721494;38;21299;-52
2022/04/03 15:03:29;;;;;;;;;6.00;6.00;;;;;3.44;100.00;100353.78;3722241;38;21243;-51
2022/04/03 15:10:58;;;;;;;;;12.25;11.50;;;;;3.81;100.00;100348.47;3722262;37;21134;-54
2022/04/03 15:13:34;;;;;;;;;8.50;8.50;;;;;3.83;100.00;100347.34;3721849;38;21174;-50
2022/04/03 15:16:08;;;;;;;;;10.75;9.75;;;;;3.76;100.00;100348.91;3722214;37;21177;-52
2022/04/03 15:26:15;;;;;;;;;5.75;5.00;;;;;3.66;100.00;100375.69;3723048;38;21062;-50
2022/04/03 15:28:49;;;;;;;;;7.25;7.25;;;;;3.77;100.00;100377.38;3722029;38;21149;-52
2022/04/03 15:31:23;;;;;;;;;9.50;9.00;;;;;3.87;100.00;100370.16;3721833;38;21189;-51
2022/04/03 15:33:54;;;;;;;;;4.00;4.00;;;;;3.81;100.00;100370.75;3722162;37;21194;-49
2022/04/03 15:41:43;;;;;;;;;6.75;6.75;;;;;3.88;100.00;100387.06;3721741;37;21442;-51
2022/04/03 15:44:25;;;;;;;;;6.50;6.50;;;;;3.87;100.00;100385.38;3721202;37;21289;-50
2022/04/03 15:47:02;;;;;;;;;3.75;3.75;;;;;3.85;100.00;100388.19;3722044;37;21141;-50
2022/04/03 15:49:34;;;;;;;;;6.00;5.75;;;;;3.88;100.00;100421.88;3721228;37;21507;-51
2022/04/03 15:52:06;;;;;;;;;7.50;7.50;;;;;3.83;100.00;100405.41;3722055;37;21176;-49
2022/04/03 15:57:14;;;;;;;;;9.00;8.75;;;;;3.91;100.00;100421.59;3722054;37;21073;-49
2022/04/03 16:09:45;;;;;;;;;11.25;10.00;;;;;3.95;100.00;100453.28;3722074;38;21323;-51
2022/04/03 16:12:14;;;;;;;;;8.50;8.00;;;;;3.95;100.00;100444.41;3721172;37;21150;-51
2022/04/03 16:14:44;;;;;;;;;7.75;7.75;;;;;3.69;100.00;100430.75;3722202;38;21114;-50
2022/04/03 16:17:14;;;;;;;;;14.00;12.75;;;;;3.89;100.00;100464.56;3721200;37;20931;-52
2022/04/03 16:19:41;;;;;;;;;2.25;2.25;;;;;3.58;100.00;100500.53;3721246;38;21041;-49
2022/04/03 16:22:12;;;;;;;;;11.50;11.00;;;;;2.98;100.00;100495.22;3721319;38;21207;-49
2022/04/03 16:34:48;;;;;;;;;11.00;11.00;;;;;2.60;100.00;100519.16;3721746;37;21025;-50
2022/04/03 16:37:23;;;;;;;;;14.75;12.75;;;;;2.58;100.00;100519.28;3721777;37;21097;-49
2022/04/03 16:42:23;;;;;;;;;12.25;12.25;;;;;2.75;100.00;100520.44;3721735;38;21091;-50
2022/04/03 16:44:57;;;;;;;;;47.75;41.00;;;;;2.79;100.00;100531.72;3721681;37;21052;-50
2022/04/03 16:47:28;;;;;;;;;12.00;11.25;;;;;2.75;100.00;100533.81;3721950;37;21199;-51
2022/04/03 16:49:59;;;;;;;;;12.25;10.25;;;;;2.71;100.00;100542.22;3721892;37;21073;-51
2022/04/03 16:54:57;;;;;;;;;10.25;10.00;;;;;2.74;100.00;100563.34;3721230;37;21026;-50
2022/04/03 17:10:09;;;;;;;;;11.75;11.75;;;;;2.54;100.00;100599.81;3721767;37;21048;-51
2022/04/03 17:17:39;;;;;;;;;9.00;9.00;;;;;2.09;100.00;100626.75;3721279;37;21208;-52
2022/04/03 17:20:08;;;;;;;;;7.75;6.75;;;;;1.93;100.00;100627.19;3722063;38;21023;-52
2022/04/03 17:30:15;;;;;;;;;12.00;12.00;;;;;1.82;100.00;100643.22;3722084;37;21056;-50
2022/04/03 17:32:49;;;;;;;;;10.25;10.25;;;;;1.88;100.00;100649.88;3722411;38;21058;-50
2022/04/03 17:35:24;;;;;;;;;18.00;17.00;;;;;1.86;100.00;100659.84;3722451;38;21048;-51
2022/04/03 17:40:33;;;;;;;;;7.25;6.25;;;;;1.89;100.00;100668.44;3721888;38;21092;-55
2022/04/03 17:43:10;;;;;;;;;12.75;11.25;;;;;1.93;100.00;100683.25;3721769;38;21059;-51
2022/04/03 17:53:22;;;;;;;;;14.00;14.00;;;;;1.90;100.00;100707.50;3721844;37;20952;-50
