Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:14;;;;;;;4.17;2.03;;;;;;;;;;;;;
2022/10/03 00:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:08:46;;;;;;;4.83;1.53;;;;;;;;;;;;;
2022/10/03 00:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:14:20;;;;;;;7.57;2.90;;;;;;;;;;;;;
2022/10/03 00:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:19:52;;;;;;;7.90;1.23;;;;;;;;;;;;;
2022/10/03 00:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:25:25;;;;;;;3.23;1.20;;;;;;;;;;;;;
2022/10/03 00:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:30:58;;;;;;;6.43;1.87;;;;;;;;;;;;;
2022/10/03 00:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:36:33;;;;;;;3.27;1.33;;;;;;;;;;;;;
2022/10/03 00:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:42:05;;;;;;;5.37;1.20;;;;;;;;;;;;;
2022/10/03 00:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:47:39;;;;;;;6.43;1.17;;;;;;;;;;;;;
2022/10/03 00:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:53:12;;;;;;;3.73;1.40;;;;;;;;;;;;;
2022/10/03 00:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:58:44;;;;;;;0.97;0.87;;;;;;;;;;;;;
2022/10/03 00:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:04:18;;;;;;;5.33;1.63;;;;;;;;;;;;;
2022/10/03 01:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:09:52;;;;;;;8.03;1.70;;;;;;;;;;;;;
2022/10/03 01:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:15:23;;;;;;;7.57;2.10;;;;;;;;;;;;;
2022/10/03 01:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:20:57;;;;;;;5.07;1.53;;;;;;;;;;;;;
2022/10/03 01:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:26:30;;;;;;;4.10;2.23;;;;;;;;;;;;;
2022/10/03 01:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:32:03;;;;;;;4.57;1.50;;;;;;;;;;;;;
2022/10/03 01:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:37:34;;;;;;;5.57;1.90;;;;;;;;;;;;;
2022/10/03 01:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:43:07;;;;;;;5.17;1.70;;;;;;;;;;;;;
2022/10/03 01:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:48:39;;;;;;;6.53;1.40;;;;;;;;;;;;;
2022/10/03 01:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:54:16;;;;;;;1.83;1.13;;;;;;;;;;;;;
2022/10/03 01:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:59:46;;;;;;;9.47;2.23;;;;;;;;;;;;;
2022/10/03 01:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:05:19;;;;;;;6.67;1.47;;;;;;;;;;;;;
2022/10/03 02:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:10:52;;;;;;;3.00;1.10;;;;;;;;;;;;;
2022/10/03 02:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:16:25;;;;;;;2.00;1.10;;;;;;;;;;;;;
2022/10/03 02:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:21:59;;;;;;;3.50;1.20;;;;;;;;;;;;;
2022/10/03 02:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:27:33;;;;;;;3.00;1.23;;;;;;;;;;;;;
2022/10/03 02:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:33:04;;;;;;;4.70;1.77;;;;;;;;;;;;;
2022/10/03 02:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:38:37;;;;;;;2.97;1.87;;;;;;;;;;;;;
2022/10/03 02:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:44:09;;;;;;;7.27;2.83;;;;;;;;;;;;;
2022/10/03 02:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:49:43;;;;;;;3.10;1.67;;;;;;;;;;;;;
2022/10/03 02:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:55:15;;;;;;;5.47;1.40;;;;;;;;;;;;;
2022/10/03 02:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:00:48;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/10/03 03:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:06:21;;;;;;;3.57;2.00;;;;;;;;;;;;;
2022/10/03 03:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:11:55;;;;;;;3.70;2.20;;;;;;;;;;;;;
2022/10/03 03:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:17:28;;;;;;;8.77;1.70;;;;;;;;;;;;;
2022/10/03 03:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:22:59;;;;;;;3.30;2.00;;;;;;;;;;;;;
2022/10/03 03:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:28:32;;;;;;;6.77;2.40;;;;;;;;;;;;;
2022/10/03 03:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:34:06;;;;;;;4.30;1.63;;;;;;;;;;;;;
2022/10/03 03:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:39:38;;;;;;;5.73;1.70;;;;;;;;;;;;;
2022/10/03 03:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:45:10;;;;;;;3.23;1.90;;;;;;;;;;;;;
2022/10/03 03:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:50:43;;;;;;;9.03;2.83;;;;;;;;;;;;;
2022/10/03 03:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:56:17;;;;;;;8.17;3.17;;;;;;;;;;;;;
2022/10/03 03:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:01:50;;;;;;;7.37;2.20;;;;;;;;;;;;;
2022/10/03 04:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:07:24;;;;;;;7.57;2.60;;;;;;;;;;;;;
2022/10/03 04:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:12:56;;;;;;;8.17;2.80;;;;;;;;;;;;;
2022/10/03 04:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:24:00;;;;;;;5.03;2.77;;;;;;;;;;;;;
2022/10/03 04:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:29:33;;;;;;;9.80;3.10;;;;;;;;;;;;;
2022/10/03 04:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:35:05;;;;;;;7.30;2.47;;;;;;;;;;;;;
2022/10/03 04:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:40:37;;;;;;;7.53;3.80;;;;;;;;;;;;;
2022/10/03 04:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:46:09;;;;;;;4.13;2.33;;;;;;;;;;;;;
2022/10/03 04:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:51:43;;;;;;;6.10;2.40;;;;;;;;;;;;;
2022/10/03 04:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:57:16;;;;;;;6.03;2.20;;;;;;;;;;;;;
2022/10/03 04:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:02:50;;;;;;;6.33;2.63;;;;;;;;;;;;;
2022/10/03 05:02:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:08:21;;;;;;;4.57;3.40;;;;;;;;;;;;;
2022/10/03 05:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:13:54;;;;;;;7.53;4.73;;;;;;;;;;;;;
2022/10/03 05:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:19:27;;;;;;;9.83;3.47;;;;;;;;;;;;;
2022/10/03 05:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:25:00;;;;;;;6.07;2.40;;;;;;;;;;;;;
2022/10/03 05:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:30:34;;;;;;;5.97;2.90;;;;;;;;;;;;;
2022/10/03 05:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:36:07;;;;;;;12.77;3.33;;;;;;;;;;;;;
2022/10/03 05:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:41:40;;;;;;;8.43;3.07;;;;;;;;;;;;;
2022/10/03 05:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:52:46;;;;;;;16.60;4.17;;;;;;;;;;;;;
2022/10/03 05:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:58:19;;;;;;;8.93;3.20;;;;;;;;;;;;;
2022/10/03 05:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:03:51;;;;;;;8.87;3.50;;;;;;;;;;;;;
2022/10/03 06:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:09:24;;;;;;;13.93;4.20;;;;;;;;;;;;;
2022/10/03 06:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:14:56;;;;;;;14.00;4.10;;;;;;;;;;;;;
2022/10/03 06:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:20:29;;;;;;;35.83;5.63;;;;;;;;;;;;;
2022/10/03 06:20:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:26:01;;;;;;;14.83;4.57;;;;;;;;;;;;;
2022/10/03 06:26:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:31:35;;;;;;;9.47;3.77;;;;;;;;;;;;;
2022/10/03 06:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:37:06;;;;;;;9.90;3.90;;;;;;;;;;;;;
2022/10/03 06:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:42:40;;;;;;;3.27;2.23;;;;;;;;;;;;;
2022/10/03 06:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:48:14;;;;;;;6.17;1.67;;;;;;;;;;;;;
2022/10/03 06:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:53:47;;;;;;;6.87;1.80;;;;;;;;;;;;;
2022/10/03 06:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:59:20;;;;;;;3.30;1.60;;;;;;;;;;;;;
2022/10/03 06:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:04:54;;;;;;;5.30;1.57;;;;;;;;;;;;;
2022/10/03 07:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:10:28;;;;;;;4.33;1.73;;;;;;;;;;;;;
2022/10/03 07:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:16:01;;;;;;;7.13;1.77;;;;;;;;;;;;;
2022/10/03 07:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:21:34;;;;;;;2.73;1.70;;;;;;;;;;;;;
2022/10/03 07:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:27:08;;;;;;;5.30;2.00;;;;;;;;;;;;;
2022/10/03 07:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:32:41;;;;;;;4.73;1.40;;;;;;;;;;;;;
2022/10/03 07:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:43:47;;;;;;;5.17;1.20;;;;;;;;;;;;;
2022/10/03 07:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:49:19;;;;;;;3.83;1.07;;;;;;;;;;;;;
2022/10/03 07:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:54:52;;;;;;;4.87;1.60;;;;;;;;;;;;;
2022/10/03 07:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:00:24;;;;;;;4.43;1.40;;;;;;;;;;;;;
2022/10/03 08:00:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:05:57;;;;;;;3.37;2.07;;;;;;;;;;;;;
2022/10/03 08:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:11:31;;;;;;;2.70;1.40;;;;;;;;;;;;;
2022/10/03 08:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:17:04;;;;;;;5.37;2.10;;;;;;;;;;;;;
2022/10/03 08:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:22:37;;;;;;;5.53;2.37;;;;;;;;;;;;;
2022/10/03 08:22:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:28:10;;;;;;;5.97;1.90;;;;;;;;;;;;;
2022/10/03 08:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:33:44;;;;;;;7.03;2.17;;;;;;;;;;;;;
2022/10/03 08:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:39:18;;;;;;;9.53;2.93;;;;;;;;;;;;;
2022/10/03 08:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:44:49;;;;;;;5.43;1.97;;;;;;;;;;;;;
2022/10/03 08:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:50:22;;;;;;;4.70;1.90;;;;;;;;;;;;;
2022/10/03 08:50:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:55:54;;;;;;;3.67;1.97;;;;;;;;;;;;;
2022/10/03 08:55:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:01:28;;;;;;;9.13;2.67;;;;;;;;;;;;;
2022/10/03 09:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:07:01;;;;;;;6.37;2.67;;;;;;;;;;;;;
2022/10/03 09:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:12:35;;;;;;;3.30;2.30;;;;;;;;;;;;;
2022/10/03 09:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:18:08;;;;;;;4.90;2.73;;;;;;;;;;;;;
2022/10/03 09:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:23:39;;;;;;;5.37;2.17;;;;;;;;;;;;;
2022/10/03 09:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:29:12;;;;;;;2.60;1.97;;;;;;;;;;;;;
2022/10/03 09:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:34:44;;;;;;;7.07;2.30;;;;;;;;;;;;;
2022/10/03 09:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:40:18;;;;;;;2.73;1.80;;;;;;;;;;;;;
2022/10/03 09:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:45:51;;;;;;;2.03;1.50;;;;;;;;;;;;;
2022/10/03 09:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:51:25;;;;;;;4.53;1.80;;;;;;;;;;;;;
2022/10/03 09:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:56:58;;;;;;;3.57;1.83;;;;;;;;;;;;;
2022/10/03 09:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:02:32;;;;;;;5.20;2.77;;;;;;;;;;;;;
2022/10/03 10:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:08:04;;;;;;;3.27;1.90;;;;;;;;;;;;;
2022/10/03 10:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:13:37;;;;;;;3.00;1.70;;;;;;;;;;;;;
2022/10/03 10:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:19:11;;;;;;;2.47;1.40;;;;;;;;;;;;;
2022/10/03 10:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:24:45;;;;;;;1.47;1.23;;;;;;;;;;;;;
2022/10/03 10:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:30:16;;;;;;;1.93;1.60;;;;;;;;;;;;;
2022/10/03 10:30:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:35:50;;;;;;;4.60;2.23;;;;;;;;;;;;;
2022/10/03 10:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:41:21;;;;;;;2.97;1.73;;;;;;;;;;;;;
2022/10/03 10:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:46:54;;;;;;;2.67;1.50;;;;;;;;;;;;;
2022/10/03 10:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:52:27;;;;;;;2.40;1.60;;;;;;;;;;;;;
2022/10/03 10:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:58:00;;;;;;;2.07;1.20;;;;;;;;;;;;;
2022/10/03 10:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:03:34;;;;;;;3.93;1.53;;;;;;;;;;;;;
2022/10/03 11:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:09:07;;;;;;;5.03;2.40;;;;;;;;;;;;;
2022/10/03 11:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:14:40;;;;;;;3.20;1.30;;;;;;;;;;;;;
2022/10/03 11:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:20:13;;;;;;;2.07;1.53;;;;;;;;;;;;;
2022/10/03 11:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:25:49;;;;;;;2.33;1.30;;;;;;;;;;;;;
2022/10/03 11:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:31:19;;;;;;;2.93;1.70;;;;;;;;;;;;;
2022/10/03 11:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:36:54;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/10/03 11:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:42:26;;;;;;;3.33;1.77;;;;;;;;;;;;;
2022/10/03 11:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:47:59;;;;;;;2.17;1.33;;;;;;;;;;;;;
2022/10/03 11:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:53:32;;;;;;;2.83;1.50;;;;;;;;;;;;;
2022/10/03 11:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:59:05;;;;;;;2.10;1.50;;;;;;;;;;;;;
2022/10/03 11:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:04:37;;;;;;;1.83;1.23;;;;;;;;;;;;;
2022/10/03 12:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:10:11;;;;;;;3.20;1.53;;;;;;;;;;;;;
2022/10/03 12:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:15:44;;;;;;;3.53;1.53;;;;;;;;;;;;;
2022/10/03 12:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:21:16;;;;;;;3.80;1.53;;;;;;;;;;;;;
2022/10/03 12:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:26:51;;;;;;;2.10;1.70;;;;;;;;;;;;;
2022/10/03 12:26:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:32:22;;;;;;;2.20;1.30;;;;;;;;;;;;;
2022/10/03 12:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:37:56;;;;;;;3.00;1.80;;;;;;;;;;;;;
2022/10/03 12:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:43:28;;;;;;;3.63;1.47;;;;;;;;;;;;;
2022/10/03 12:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:49:02;;;;;;;1.70;1.57;;;;;;;;;;;;;
2022/10/03 12:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:54:35;;;;;;;1.17;1.13;;;;;;;;;;;;;
2022/10/03 12:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:00:08;;;;;;;1.33;1.10;;;;;;;;;;;;;
2022/10/03 13:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:05:41;;;;;;;2.63;1.20;;;;;;;;;;;;;
2022/10/03 13:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:11:15;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/10/03 13:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:16:48;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/10/03 13:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:22:21;;;;;;;1.73;1.50;;;;;;;;;;;;;
2022/10/03 13:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:27:58;;;;;;;8.43;2.00;;;;;;;;;;;;;
2022/10/03 13:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:33:26;;;;;;;2.70;1.20;;;;;;;;;;;;;
2022/10/03 13:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:39:01;;;;;;;1.87;1.20;;;;;;;;;;;;;
2022/10/03 13:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:44:31;;;;;;;1.23;1.17;;;;;;;;;;;;;
2022/10/03 13:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:50:03;;;;;;;2.13;1.17;;;;;;;;;;;;;
2022/10/03 13:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:55:36;;;;;;;1.23;0.87;;;;;;;;;;;;;
2022/10/03 13:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:01:12;;;;;;;1.63;1.37;;;;;;;;;;;;;
2022/10/03 14:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:06:42;;;;;;;2.73;1.33;;;;;;;;;;;;;
2022/10/03 14:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:12:16;;;;;;;1.47;1.10;;;;;;;;;;;;;
2022/10/03 14:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:23:22;;;;;;;1.73;0.90;;;;;;;;;;;;;
2022/10/03 14:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:28:56;;;;;;;3.13;1.70;;;;;;;;;;;;;
2022/10/03 14:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:34:29;;;;;;;4.33;1.10;;;;;;;;;;;;;
2022/10/03 14:34:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:40:01;;;;;;;6.20;0.90;;;;;;;;;;;;;
2022/10/03 14:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:45:33;;;;;;;1.57;1.07;;;;;;;;;;;;;
2022/10/03 14:51:05;;;;;;;0.93;0.87;;;;;;;;;;;;;
2022/10/03 14:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:56:38;;;;;;;2.30;0.90;;;;;;;;;;;;;
2022/10/03 14:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 15:02:11;;;;;;;1.33;0.80;;;;;;;;;;;;;
2022/10/03 15:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 15:07:44;;;;;;;1.83;0.80;;;;;;;;;;;;;
2022/10/03 15:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 15:13:17;;;;;;;2.27;1.00;;;;;;;;;;;;;
2022/10/03 15:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
