Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:15;;;;;;;4.17;2.03;;;;;;;;;;;;;
2022/10/03 00:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:08:47;;;;;;;4.83;1.53;;;;;;;;;;;;;
2022/10/03 00:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:14:20;;;;;;;7.57;2.90;;;;;;;;;;;;;
2022/10/03 00:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:19:52;;;;;;;7.90;1.23;;;;;;;;;;;;;
2022/10/03 00:20:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:25:25;;;;;;;3.23;1.20;;;;;;;;;;;;;
2022/10/03 00:25:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:30:58;;;;;;;6.43;1.87;;;;;;;;;;;;;
2022/10/03 00:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:36:34;;;;;;;3.27;1.33;;;;;;;;;;;;;
2022/10/03 00:36:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:42:06;;;;;;;5.37;1.20;;;;;;;;;;;;;
2022/10/03 00:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:47:39;;;;;;;6.43;1.17;;;;;;;;;;;;;
2022/10/03 00:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:53:12;;;;;;;3.73;1.40;;;;;;;;;;;;;
2022/10/03 00:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 00:58:45;;;;;;;0.97;0.87;;;;;;;;;;;;;
2022/10/03 00:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:04:18;;;;;;;5.33;1.63;;;;;;;;;;;;;
2022/10/03 01:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:09:53;;;;;;;8.03;1.70;;;;;;;;;;;;;
2022/10/03 01:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:15:23;;;;;;;7.57;2.10;;;;;;;;;;;;;
2022/10/03 01:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:20:57;;;;;;;5.07;1.53;;;;;;;;;;;;;
2022/10/03 01:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:26:30;;;;;;;4.10;2.23;;;;;;;;;;;;;
2022/10/03 01:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:32:03;;;;;;;4.57;1.50;;;;;;;;;;;;;
2022/10/03 01:32:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:37:35;;;;;;;5.57;1.90;;;;;;;;;;;;;
2022/10/03 01:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:43:08;;;;;;;5.17;1.70;;;;;;;;;;;;;
2022/10/03 01:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:48:39;;;;;;;6.53;1.40;;;;;;;;;;;;;
2022/10/03 01:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:54:16;;;;;;;1.83;1.13;;;;;;;;;;;;;
2022/10/03 01:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 01:59:46;;;;;;;9.47;2.23;;;;;;;;;;;;;
2022/10/03 02:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:05:19;;;;;;;6.67;1.47;;;;;;;;;;;;;
2022/10/03 02:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:10:52;;;;;;;3.00;1.10;;;;;;;;;;;;;
2022/10/03 02:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:16:26;;;;;;;2.00;1.10;;;;;;;;;;;;;
2022/10/03 02:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:21:59;;;;;;;3.50;1.20;;;;;;;;;;;;;
2022/10/03 02:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:27:33;;;;;;;3.00;1.23;;;;;;;;;;;;;
2022/10/03 02:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:33:04;;;;;;;4.70;1.77;;;;;;;;;;;;;
2022/10/03 02:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:38:38;;;;;;;2.97;1.87;;;;;;;;;;;;;
2022/10/03 02:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:44:10;;;;;;;7.27;2.83;;;;;;;;;;;;;
2022/10/03 02:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:49:44;;;;;;;3.10;1.67;;;;;;;;;;;;;
2022/10/03 02:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 02:55:16;;;;;;;5.47;1.40;;;;;;;;;;;;;
2022/10/03 02:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:00:48;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/10/03 03:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:06:21;;;;;;;3.57;2.00;;;;;;;;;;;;;
2022/10/03 03:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:11:58;;;;;;;3.70;2.20;;;;;;;;;;;;;
2022/10/03 03:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:17:29;;;;;;;8.77;1.70;;;;;;;;;;;;;
2022/10/03 03:17:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:23:00;;;;;;;3.30;2.00;;;;;;;;;;;;;
2022/10/03 03:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:28:32;;;;;;;6.77;2.40;;;;;;;;;;;;;
2022/10/03 03:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:34:06;;;;;;;4.30;1.63;;;;;;;;;;;;;
2022/10/03 03:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:39:38;;;;;;;5.73;1.70;;;;;;;;;;;;;
2022/10/03 03:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:45:10;;;;;;;3.23;1.90;;;;;;;;;;;;;
2022/10/03 03:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:50:43;;;;;;;9.03;2.83;;;;;;;;;;;;;
2022/10/03 03:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 03:56:17;;;;;;;8.17;3.17;;;;;;;;;;;;;
2022/10/03 03:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:01:50;;;;;;;7.37;2.20;;;;;;;;;;;;;
2022/10/03 04:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:07:24;;;;;;;7.57;2.60;;;;;;;;;;;;;
2022/10/03 04:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:12:56;;;;;;;8.17;2.80;;;;;;;;;;;;;
2022/10/03 04:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:24:00;;;;;;;5.03;2.77;;;;;;;;;;;;;
2022/10/03 04:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:29:33;;;;;;;9.80;3.10;;;;;;;;;;;;;
2022/10/03 04:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:35:05;;;;;;;7.30;2.47;;;;;;;;;;;;;
2022/10/03 04:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:40:37;;;;;;;7.53;3.80;;;;;;;;;;;;;
2022/10/03 04:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:46:09;;;;;;;4.13;2.33;;;;;;;;;;;;;
2022/10/03 04:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:51:44;;;;;;;6.10;2.40;;;;;;;;;;;;;
2022/10/03 04:52:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 04:57:16;;;;;;;6.03;2.20;;;;;;;;;;;;;
2022/10/03 04:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:02:50;;;;;;;6.33;2.63;;;;;;;;;;;;;
2022/10/03 05:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:08:22;;;;;;;4.57;3.40;;;;;;;;;;;;;
2022/10/03 05:08:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:13:55;;;;;;;7.53;4.73;;;;;;;;;;;;;
2022/10/03 05:19:28;;;;;;;9.83;3.47;;;;;;;;;;;;;
2022/10/03 05:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:25:01;;;;;;;6.07;2.40;;;;;;;;;;;;;
2022/10/03 05:25:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:30:35;;;;;;;5.97;2.90;;;;;;;;;;;;;
2022/10/03 05:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:36:07;;;;;;;12.77;3.33;;;;;;;;;;;;;
2022/10/03 05:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:41:40;;;;;;;8.43;3.07;;;;;;;;;;;;;
2022/10/03 05:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:52:47;;;;;;;16.60;4.17;;;;;;;;;;;;;
2022/10/03 05:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 05:58:19;;;;;;;8.93;3.20;;;;;;;;;;;;;
2022/10/03 05:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:03:51;;;;;;;8.87;3.50;;;;;;;;;;;;;
2022/10/03 06:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:09:24;;;;;;;13.93;4.20;;;;;;;;;;;;;
2022/10/03 06:10:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:14:56;;;;;;;14.00;4.10;;;;;;;;;;;;;
2022/10/03 06:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:20:29;;;;;;;35.83;5.63;;;;;;;;;;;;;
2022/10/03 06:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:26:01;;;;;;;14.83;4.57;;;;;;;;;;;;;
2022/10/03 06:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:31:35;;;;;;;9.47;3.77;;;;;;;;;;;;;
2022/10/03 06:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:37:06;;;;;;;9.90;3.90;;;;;;;;;;;;;
2022/10/03 06:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:42:40;;;;;;;3.27;2.23;;;;;;;;;;;;;
2022/10/03 06:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:48:14;;;;;;;6.17;1.67;;;;;;;;;;;;;
2022/10/03 06:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:53:47;;;;;;;6.87;1.80;;;;;;;;;;;;;
2022/10/03 06:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 06:59:20;;;;;;;3.30;1.60;;;;;;;;;;;;;
2022/10/03 06:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:04:54;;;;;;;5.30;1.57;;;;;;;;;;;;;
2022/10/03 07:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:10:29;;;;;;;4.33;1.73;;;;;;;;;;;;;
2022/10/03 07:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:16:01;;;;;;;7.13;1.77;;;;;;;;;;;;;
2022/10/03 07:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:21:34;;;;;;;2.73;1.70;;;;;;;;;;;;;
2022/10/03 07:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:27:09;;;;;;;5.30;2.00;;;;;;;;;;;;;
2022/10/03 07:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:32:41;;;;;;;4.73;1.40;;;;;;;;;;;;;
2022/10/03 07:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:43:47;;;;;;;5.17;1.20;;;;;;;;;;;;;
2022/10/03 07:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:49:19;;;;;;;3.83;1.07;;;;;;;;;;;;;
2022/10/03 07:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 07:54:52;;;;;;;4.87;1.60;;;;;;;;;;;;;
2022/10/03 07:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:00:24;;;;;;;4.43;1.40;;;;;;;;;;;;;
2022/10/03 08:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:05:58;;;;;;;3.37;2.07;;;;;;;;;;;;;
2022/10/03 08:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:11:31;;;;;;;2.70;1.40;;;;;;;;;;;;;
2022/10/03 08:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:17:04;;;;;;;5.37;2.10;;;;;;;;;;;;;
2022/10/03 08:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:22:38;;;;;;;5.53;2.37;;;;;;;;;;;;;
2022/10/03 08:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:28:10;;;;;;;5.97;1.90;;;;;;;;;;;;;
2022/10/03 08:28:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:33:45;;;;;;;7.03;2.17;;;;;;;;;;;;;
2022/10/03 08:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:39:19;;;;;;;9.53;2.93;;;;;;;;;;;;;
2022/10/03 08:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:44:50;;;;;;;5.43;1.97;;;;;;;;;;;;;
2022/10/03 08:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:50:22;;;;;;;4.70;1.90;;;;;;;;;;;;;
2022/10/03 08:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 08:55:55;;;;;;;3.67;1.97;;;;;;;;;;;;;
2022/10/03 08:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:01:28;;;;;;;9.13;2.67;;;;;;;;;;;;;
2022/10/03 09:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:07:01;;;;;;;6.37;2.67;;;;;;;;;;;;;
2022/10/03 09:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:12:35;;;;;;;3.30;2.30;;;;;;;;;;;;;
2022/10/03 09:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:18:09;;;;;;;4.90;2.73;;;;;;;;;;;;;
2022/10/03 09:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:23:40;;;;;;;5.37;2.17;;;;;;;;;;;;;
2022/10/03 09:29:12;;;;;;;2.60;1.97;;;;;;;;;;;;;
2022/10/03 09:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:34:44;;;;;;;7.07;2.30;;;;;;;;;;;;;
2022/10/03 09:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:40:18;;;;;;;2.73;1.80;;;;;;;;;;;;;
2022/10/03 09:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:45:51;;;;;;;2.03;1.50;;;;;;;;;;;;;
2022/10/03 09:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:51:25;;;;;;;4.53;1.80;;;;;;;;;;;;;
2022/10/03 09:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 09:56:59;;;;;;;3.57;1.83;;;;;;;;;;;;;
2022/10/03 09:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:02:32;;;;;;;5.20;2.77;;;;;;;;;;;;;
2022/10/03 10:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:08:04;;;;;;;3.27;1.90;;;;;;;;;;;;;
2022/10/03 10:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:13:37;;;;;;;3.00;1.70;;;;;;;;;;;;;
2022/10/03 10:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:19:11;;;;;;;2.47;1.40;;;;;;;;;;;;;
2022/10/03 10:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:24:45;;;;;;;1.47;1.23;;;;;;;;;;;;;
2022/10/03 10:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:30:16;;;;;;;1.93;1.60;;;;;;;;;;;;;
2022/10/03 10:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:35:50;;;;;;;4.60;2.23;;;;;;;;;;;;;
2022/10/03 10:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:41:21;;;;;;;2.97;1.73;;;;;;;;;;;;;
2022/10/03 10:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:46:55;;;;;;;2.67;1.50;;;;;;;;;;;;;
2022/10/03 10:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:52:27;;;;;;;2.40;1.60;;;;;;;;;;;;;
2022/10/03 10:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 10:58:00;;;;;;;2.07;1.20;;;;;;;;;;;;;
2022/10/03 10:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:03:34;;;;;;;3.93;1.53;;;;;;;;;;;;;
2022/10/03 11:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:09:07;;;;;;;5.03;2.40;;;;;;;;;;;;;
2022/10/03 11:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:14:40;;;;;;;3.20;1.30;;;;;;;;;;;;;
2022/10/03 11:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:20:14;;;;;;;2.07;1.53;;;;;;;;;;;;;
2022/10/03 11:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:25:50;;;;;;;2.33;1.30;;;;;;;;;;;;;
2022/10/03 11:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:31:20;;;;;;;2.93;1.70;;;;;;;;;;;;;
2022/10/03 11:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:36:54;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/10/03 11:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:42:27;;;;;;;3.33;1.77;;;;;;;;;;;;;
2022/10/03 11:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:48:00;;;;;;;2.17;1.33;;;;;;;;;;;;;
2022/10/03 11:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:53:33;;;;;;;2.83;1.50;;;;;;;;;;;;;
2022/10/03 11:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 11:59:05;;;;;;;2.10;1.50;;;;;;;;;;;;;
2022/10/03 11:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:04:37;;;;;;;1.83;1.23;;;;;;;;;;;;;
2022/10/03 12:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:10:11;;;;;;;3.20;1.53;;;;;;;;;;;;;
2022/10/03 12:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:15:44;;;;;;;3.53;1.53;;;;;;;;;;;;;
2022/10/03 12:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:21:16;;;;;;;3.80;1.53;;;;;;;;;;;;;
2022/10/03 12:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:26:51;;;;;;;2.10;1.70;;;;;;;;;;;;;
2022/10/03 12:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:32:22;;;;;;;2.20;1.30;;;;;;;;;;;;;
2022/10/03 12:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:37:56;;;;;;;3.00;1.80;;;;;;;;;;;;;
2022/10/03 12:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:43:29;;;;;;;3.63;1.47;;;;;;;;;;;;;
2022/10/03 12:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:49:02;;;;;;;1.70;1.57;;;;;;;;;;;;;
2022/10/03 12:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 12:54:35;;;;;;;1.17;1.13;;;;;;;;;;;;;
2022/10/03 12:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:00:09;;;;;;;1.33;1.10;;;;;;;;;;;;;
2022/10/03 13:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:05:42;;;;;;;2.63;1.20;;;;;;;;;;;;;
2022/10/03 13:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:11:15;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/10/03 13:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:16:49;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/10/03 13:17:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:22:22;;;;;;;1.73;1.50;;;;;;;;;;;;;
2022/10/03 13:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:27:58;;;;;;;8.43;2.00;;;;;;;;;;;;;
2022/10/03 13:28:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:33:26;;;;;;;2.70;1.20;;;;;;;;;;;;;
2022/10/03 13:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:39:01;;;;;;;1.87;1.20;;;;;;;;;;;;;
2022/10/03 13:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:44:31;;;;;;;1.23;1.17;;;;;;;;;;;;;
2022/10/03 13:44:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:50:05;;;;;;;2.13;1.17;;;;;;;;;;;;;
2022/10/03 13:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 13:55:36;;;;;;;1.23;0.87;;;;;;;;;;;;;
2022/10/03 13:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:01:12;;;;;;;1.63;1.37;;;;;;;;;;;;;
2022/10/03 14:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:06:42;;;;;;;2.73;1.33;;;;;;;;;;;;;
2022/10/03 14:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:12:16;;;;;;;1.47;1.10;;;;;;;;;;;;;
2022/10/03 14:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:23:22;;;;;;;1.73;0.90;;;;;;;;;;;;;
2022/10/03 14:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:28:56;;;;;;;3.13;1.70;;;;;;;;;;;;;
2022/10/03 14:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:34:29;;;;;;;4.33;1.10;;;;;;;;;;;;;
2022/10/03 14:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:40:01;;;;;;;6.20;0.90;;;;;;;;;;;;;
2022/10/03 14:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:45:33;;;;;;;1.57;1.07;;;;;;;;;;;;;
2022/10/03 14:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:51:06;;;;;;;0.93;0.87;;;;;;;;;;;;;
2022/10/03 14:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 14:56:39;;;;;;;2.30;0.90;;;;;;;;;;;;;
2022/10/03 14:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 15:02:11;;;;;;;1.33;0.80;;;;;;;;;;;;;
2022/10/03 15:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 15:07:44;;;;;;;1.83;0.80;;;;;;;;;;;;;
2022/10/03 15:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/03 15:13:18;;;;;;;2.27;1.00;;;;;;;;;;;;;
